# file name; noise; peak f.; mag.; duration
20170429000027376_DDMTREBIC-R2_snap.fits;2.87705;26481.4;2.8221;0
20170429000127451_DDMTREBIC-R2_snap.fits;3.07097;26525.4;2.73018;0
20170429000227526_DDMTREBIC-R2_snap.fits;2.82092;26468.3;2.81136;0
20170429000329478_DDMTREBIC-R2_met.fits;3.12095;26506.3;6.79983;0.170667
20170429000327600_DDMTREBIC-R2_snap.fits;3.43571;26456.5;2.69537;0
20170429000427675_DDMTREBIC-R2_snap.fits;3.16424;26497.6;2.86458;0
20170429000527750_DDMTREBIC-R2_snap.fits;3.30846;26453.6;2.72056;0
20170429000632432_DDMTREBIC-R2_met.fits;3.4611;26477.1;24.4192;0.341333
20170429000627824_DDMTREBIC-R2_snap.fits;3.54742;26540;2.9209;0
20170429000727899_DDMTREBIC-R2_snap.fits;3.11717;26516.6;2.7939;0
20170429000827974_DDMTREBIC-R2_snap.fits;2.63169;26507.8;2.30102;0
20170429000928048_DDMTREBIC-R2_snap.fits;3.41962;26472.7;4.11115;0
20170429001028123_DDMTREBIC-R2_snap.fits;3.29407;26528.3;2.78979;0
20170429001128198_DDMTREBIC-R2_snap.fits;3.08012;26535.6;2.6513;0
20170429001228272_DDMTREBIC-R2_snap.fits;2.9773;26502;2.80145;0
20170429001322374_DDMTREBIC-R2_met.fits;2.80758;26490.2;6.71571;0.170667
20170429001328347_DDMTREBIC-R2_snap.fits;2.9156;26518.1;3.55746;0
20170429001428422_DDMTREBIC-R2_snap.fits;3.52236;26521;2.38969;0
20170429001528496_DDMTREBIC-R2_snap.fits;2.95886;26493.2;2.63928;0
20170429001628571_DDMTREBIC-R2_snap.fits;2.59966;26545.9;2.65865;0
20170429001733595_DDMTREBIC-R2_met.fits;3.33754;26516.6;6.84728;0.682667
20170429001728646_DDMTREBIC-R2_snap.fits;2.58925;26516.6;2.90109;0
20170429001828720_DDMTREBIC-R2_snap.fits;3.16669;26543;2.94842;0
20170429002010950_DDMTREBIC-R2_met.fits;3.90223;26491.7;16.3314;0.341333
20170429001928795_DDMTREBIC-R2_snap.fits;2.87382;26538.6;3.1336;0
20170429002028870_DDMTREBIC-R2_snap.fits;3.21474;26485.8;2.85794;0
20170429002128944_DDMTREBIC-R2_snap.fits;3.11284;26491.7;2.82989;0
20170429002255472_DDMTREBIC-R2_met.fits;3.05772;26502;8.50296;0.341333
20170429002229019_DDMTREBIC-R2_snap.fits;3.41261;26469.7;3.54255;0
20170429002329094_DDMTREBIC-R2_snap.fits;3.3677;26469.7;2.91087;0
20170429002506544_DDMTREBIC-R2_met.fits;3.18914;26494.6;8.8844;0.170667
20170429002429168_DDMTREBIC-R2_snap.fits;3.31884;26510.7;2.40928;0
20170429002601499_DDMTREBIC-R2_met.fits;2.3165;26502;5.25376;0.170667
20170429002529243_DDMTREBIC-R2_snap.fits;2.97946;26518.1;2.87781;0
20170429002629318_DDMTREBIC-R2_snap.fits;3.0312;26528.3;2.19641;0
20170429002729392_DDMTREBIC-R2_snap.fits;3.6674;26465.3;3.10993;0
20170429002902064_DDMTREBIC-R2_met.fits;2.80233;26503.4;8.9435;0.341333
20170429002829467_DDMTREBIC-R2_snap.fits;2.86607;26453.6;3.09923;0
20170429002929542_DDMTREBIC-R2_snap.fits;3.48059;26532.7;3.43642;0
20170429003029616_DDMTREBIC-R2_snap.fits;2.88956;26513.7;2.68808;0
20170429003129691_DDMTREBIC-R2_snap.fits;3.26523;26450.7;2.36501;0
20170429003229766_DDMTREBIC-R2_snap.fits;2.79719;26477.1;2.72953;0
20170429003329840_DDMTREBIC-R2_snap.fits;3.35813;26504.9;2.64598;0
20170429003429915_DDMTREBIC-R2_snap.fits;2.94486;26521;2.11259;0
20170429003529990_DDMTREBIC-R2_snap.fits;3.08339;26450.7;2.92217;0
20170429003636720_DDMTREBIC-R2_met.fits;2.59724;26507.8;6.06055;0.170667
20170429003630064_DDMTREBIC-R2_snap.fits;3.17746;26500.5;2.59524;0
20170429003730139_DDMTREBIC-R2_snap.fits;3.34593;26469.7;2.15287;0
20170429003843014_DDMTREBIC-R2_met.fits;2.53089;26506.3;6.71078;0.170667
20170429003830214_DDMTREBIC-R2_snap.fits;3.62987;26525.4;2.57785;0
20170429003930288_DDMTREBIC-R2_snap.fits;3.41004;26468.3;2.96967;0
20170429004030363_DDMTREBIC-R2_snap.fits;3.33573;26545.9;3.11991;0
20170429004130438_DDMTREBIC-R2_snap.fits;2.98722;26519.5;2.32275;0
20170429004230512_DDMTREBIC-R2_snap.fits;3.43685;26458;2.61074;0
20170429004326150_DDMTREBIC-R2_met.fits;3.17219;26488.8;7.55649;0.170667
20170429004330587_DDMTREBIC-R2_snap.fits;2.92931;26488.8;2.87752;0
20170429004430662_DDMTREBIC-R2_snap.fits;2.93185;26488.8;2.00162;0
20170429004530736_DDMTREBIC-R2_snap.fits;2.86901;26506.3;3.04767;0
20170429004624667_DDMTREBIC-R2_met.fits;2.60231;26500.5;8.10337;0.512
20170429004630811_DDMTREBIC-R2_snap.fits;3.2925;26482.9;2.25205;0
20170429004730886_DDMTREBIC-R2_snap.fits;3.33009;26509.3;2.11597;0
20170429004830960_DDMTREBIC-R2_snap.fits;2.83129;26465.3;3.15772;0
20170429004931035_DDMTREBIC-R2_snap.fits;2.60417;26452.1;2.49481;0
20170429005031110_DDMTREBIC-R2_snap.fits;2.76802;26512.2;2.44178;0
20170429005131184_DDMTREBIC-R2_snap.fits;2.59599;26466.8;2.70036;0
20170429005231259_DDMTREBIC-R2_snap.fits;3.51122;26534.2;2.38068;0
20170429005337819_DDMTREBIC-R2_met.fits;2.56505;26485.8;15.5327;0.682667
20170429005331334_DDMTREBIC-R2_snap.fits;2.75051;26474.1;3.50391;0
20170429005518342_DDMTREBIC-R2_met.fits;2.66382;26485.8;6.35991;0.682667
20170429005431408_DDMTREBIC-R2_snap.fits;3.34699;26506.3;4.07525;0
20170429005531483_DDMTREBIC-R2_snap.fits;3.43373;26510.7;2.62697;0
20170429005631558_DDMTREBIC-R2_snap.fits;2.97805;26518.1;2.56388;0
20170429005731632_DDMTREBIC-R2_snap.fits;3.08921;26484.4;2.37373;0
20170429005831707_DDMTREBIC-R2_snap.fits;3.05746;26490.2;2.95976;0
20170429005931782_DDMTREBIC-R2_snap.fits;3.65933;26512.2;3.5046;0
