# file name; noise; peak f.; mag.; duration
20170429045840582_DDMTREBIC-R2_met.fits;2.59352;26516.6;7.08354;0.170667
20170429045938950_DDMTREBIC-R2_met.fits;3.00329;26480;13.0088;0.170667
20170429050013766_DDMTREBIC-R2_met.fits;3.2311;26521;7.93253;0.341333
20170429050049776_DDMTREBIC-R2_snap.fits;3.56981;26481.4;3.59784;0
20170429050155995_DDMTREBIC-R2_met.fits;2.91333;26502;9.42281;0.170667
20170429050149851_DDMTREBIC-R2_snap.fits;3.6659;26478.5;2.76101;0
20170429050249926_DDMTREBIC-R2_snap.fits;3.13973;26484.4;2.19728;0
20170429050350000_DDMTREBIC-R2_snap.fits;3.17276;26519.5;2.18688;0
20170429050450075_DDMTREBIC-R2_snap.fits;3.72008;26537.1;2.38747;0
20170429050550150_DDMTREBIC-R2_snap.fits;3.30081;26507.8;2.14026;0
20170429050650224_DDMTREBIC-R2_snap.fits;2.66893;26504.9;2.51668;0
20170429050750299_DDMTREBIC-R2_snap.fits;2.80471;26502;2.56699;0
20170429050932358_DDMTREBIC-R2_met.fits;3.32819;26503.4;27.8898;0.512
20170429050850374_DDMTREBIC-R2_snap.fits;3.09534;26449.2;1.81881;0
20170429050950448_DDMTREBIC-R2_snap.fits;3.56104;26465.3;2.71106;0
20170429051050523_DDMTREBIC-R2_snap.fits;3.07202;26543;2.35154;0
20170429051150598_DDMTREBIC-R2_snap.fits;2.92612;26528.3;2.59421;0
20170429051342726_DDMTREBIC-R2_met.fits;3.01931;26510.7;11.2488;0.341333
20170429051250672_DDMTREBIC-R2_snap.fits;3.02129;26459.5;2.9594;0
20170429051346139_DDMTREBIC-R2_met.fits;3.90025;26494.6;22.0482;0.341333
20170429051350747_DDMTREBIC-R2_snap.fits;3.21571;26538.6;3.28637;0
20170429051450822_DDMTREBIC-R2_snap.fits;3.10591;26515.1;2.6048;0
20170429051550896_DDMTREBIC-R2_snap.fits;3.88635;26450.7;3.65754;0
20170429051650971_DDMTREBIC-R2_snap.fits;3.35788;26540;2.74522;0
20170429051804358_DDMTREBIC-R2_met.fits;2.72878;26497.6;10.0284;0.341333
20170429051751046_DDMTREBIC-R2_snap.fits;3.32137;26532.7;2.77875;0
20170429051931739_DDMTREBIC-R2_met.fits;3.18481;26496.1;9.78052;0.341333
20170429051851120_DDMTREBIC-R2_snap.fits;3.05768;26481.4;3.42063;0
20170429052035227_DDMTREBIC-R2_met.fits;3.25735;26474.1;7.71415;0.170667
20170429051951195_DDMTREBIC-R2_snap.fits;3.15579;26518.1;2.58166;0
20170429052051270_DDMTREBIC-R2_snap.fits;3.17071;26521;3.34782;0
20170429052151344_DDMTREBIC-R2_snap.fits;2.72134;26513.7;3.28555;0
20170429052251419_DDMTREBIC-R2_snap.fits;2.96708;26474.1;3.0732;0
20170429052443376_DDMTREBIC-R2_met.fits;3.06873;26474.1;7.95077;0.341333
20170429052351494_DDMTREBIC-R2_snap.fits;3.74034;26452.1;3.39107;0
20170429052451568_DDMTREBIC-R2_snap.fits;3.28008;26519.5;3.0071;0
20170429052554203_DDMTREBIC-R2_met.fits;2.98514;26510.7;14.715;0.341333
20170429052551643_DDMTREBIC-R2_snap.fits;3.17506;26469.7;3.22711;0
20170429052710832_DDMTREBIC-R2_met.fits;2.93114;26503.4;6.00067;0.170667
20170429052651718_DDMTREBIC-R2_snap.fits;3.56032;26510.7;2.72391;0
20170429052751792_DDMTREBIC-R2_snap.fits;3.36273;26499;3.38383;0
20170429052851867_DDMTREBIC-R2_snap.fits;3.23513;26509.3;2.90818;0
20170429053030171_DDMTREBIC-R2_met.fits;3.12505;26475.6;10.4739;0.341333
20170429052951942_DDMTREBIC-R2_snap.fits;2.80657;26512.2;2.85927;0
20170429053052016_DDMTREBIC-R2_snap.fits;3.16063;26450.7;3.29934;0
20170429053241243_DDMTREBIC-R2_met.fits;2.95073;26477.1;7.64488;0.170667
20170429053152091_DDMTREBIC-R2_snap.fits;3.46611;26528.3;2.87146;0
20170429053312816_DDMTREBIC-R2_met.fits;3.18482;26506.3;6.67716;0.170667
20170429053252166_DDMTREBIC-R2_snap.fits;3.14762;26515.1;3.4307;0
20170429053352240_DDMTREBIC-R2_snap.fits;2.88819;26510.7;2.50911;0
20170429053452315_DDMTREBIC-R2_snap.fits;3.39399;26459.5;3.00776;0
20170429053552390_DDMTREBIC-R2_snap.fits;3.35495;26541.5;2.88143;0
20170429053652464_DDMTREBIC-R2_snap.fits;3.05761;26540;2.47707;0
20170429053752539_DDMTREBIC-R2_snap.fits;3.32837;26490.2;3.58283;0
20170429053852614_DDMTREBIC-R2_snap.fits;3.28063;26541.5;2.51406;0
20170429053952688_DDMTREBIC-R2_snap.fits;3.12819;26466.8;3.53562;0
20170429054057542_DDMTREBIC-R2_met.fits;3.6667;26502;16.0025;0.341333
20170429054105222_DDMTREBIC-R2_met.fits;3.05523;26509.3;6.30687;0.170667
20170429054052763_DDMTREBIC-R2_snap.fits;3.53579;26510.7;4.0869;0
20170429054151131_DDMTREBIC-R2_met.fits;2.84155;26488.8;12.4897;0.170667
20170429054152838_DDMTREBIC-R2_snap.fits;2.72641;26469.7;2.6152;0
20170429054252912_DDMTREBIC-R2_snap.fits;3.12002;26460.9;2.56648;0
20170429054429510_DDMTREBIC-R2_met.fits;3.22644;26485.8;8.42116;0.170667
20170429054442310_DDMTREBIC-R2_met.fits;2.53248;26503.4;5.77345;0.341333
20170429054352987_DDMTREBIC-R2_snap.fits;3.45114;26496.1;2.87089;0
20170429054453062_DDMTREBIC-R2_snap.fits;2.70371;26462.4;2.91329;0
20170429054619931_DDMTREBIC-R2_met.fits;2.6393;26537.1;10.8615;0.341333
20170429054553136_DDMTREBIC-R2_snap.fits;3.0204;26509.3;2.80674;0
20170429054653211_DDMTREBIC-R2_snap.fits;3.24014;26485.8;3.00531;0
20170429054753286_DDMTREBIC-R2_snap.fits;2.90845;26519.5;2.53067;0
20170429054853360_DDMTREBIC-R2_snap.fits;3.09539;26525.4;3.20781;0
20170429055027056_DDMTREBIC-R2_met.fits;4.01714;26521;9.98656;0.512
20170429054953435_DDMTREBIC-R2_snap.fits;3.35641;26515.1;3.16545;0
20170429055141467_DDMTREBIC-R2_met.fits;3.41197;26503.4;8.2889;0.170667
20170429055053510_DDMTREBIC-R2_snap.fits;3.1991;26534.2;3.32694;0
20170429055153584_DDMTREBIC-R2_snap.fits;3.40559;26506.3;2.45627;0
20170429055253659_DDMTREBIC-R2_snap.fits;3.37128;26544.4;2.76199;0
20170429055408923_DDMTREBIC-R2_met.fits;3.69748;26523.9;7.83486;0.170667
20170429055442032_DDMTREBIC-R2_met.fits;3.37359;26506.3;10.0408;0.170667
20170429055353734_DDMTREBIC-R2_snap.fits;2.92115;26493.2;3.15103;0
20170429055458246_DDMTREBIC-R2_met.fits;4.18458;26532.7;16.8734;1.19467
20170429055522310_DDMTREBIC-R2_met.fits;3.15024;26509.3;6.92862;0.170667
20170429055453808_DDMTREBIC-R2_snap.fits;3.22186;26472.7;2.52083;0
20170429055553883_DDMTREBIC-R2_snap.fits;3.04221;26472.7;2.80134;0
20170429055653958_DDMTREBIC-R2_snap.fits;3.42861;26500.5;2.78865;0
20170429055754032_DDMTREBIC-R2_snap.fits;3.10834;26528.3;2.48272;0
20170429055854107_DDMTREBIC-R2_snap.fits;3.768;26522.5;3.19642;0
20170429055954182_DDMTREBIC-R2_snap.fits;4.34169;26466.8;3.18242;0
