# file name; noise; peak f.; mag.; duration
20170429095846086_DDMTREBIC-R2_met.fits;4.2136;26504.9;12.3878;0.170667
20170429100015003_DDMTREBIC-R2_met.fits;3.37085;26499;8.41301;0.170667
20170429100012102_DDMTREBIC-R2_snap.fits;3.60584;26503.4;3.94617;0
20170429100112176_DDMTREBIC-R2_snap.fits;3.72213;26455.1;3.17053;0
20170429100212251_DDMTREBIC-R2_snap.fits;3.48024;26506.3;3.87499;0
20170429100312326_DDMTREBIC-R2_snap.fits;3.50462;26460.9;3.21694;0
20170429100423664_DDMTREBIC-R2_met.fits;3.71671;26504.9;8.69173;0.170667
20170429100412400_DDMTREBIC-R2_snap.fits;3.50481;26463.9;3.40683;0
20170429100511451_DDMTREBIC-R2_met.fits;3.40003;26502;8.59745;0.341333
20170429100512475_DDMTREBIC-R2_snap.fits;3.70318;26503.4;2.77221;0
20170429100612550_DDMTREBIC-R2_snap.fits;3.6763;26499;2.80643;0
20170429100707163_DDMTREBIC-R2_met.fits;4.07249;26487.3;16.519;0.341333
20170429100712624_DDMTREBIC-R2_snap.fits;3.47065;26544.4;4.00118;0
20170429100853147_DDMTREBIC-R2_met.fits;3.62636;26493.2;13.6478;0.170667
20170429100812699_DDMTREBIC-R2_snap.fits;3.25573;26455.1;3.84942;0
20170429100930864_DDMTREBIC-R2_met.fits;3.82727;26502;8.69434;0.170667
20170429100912774_DDMTREBIC-R2_snap.fits;3.68341;26484.4;3.61276;0
20170429101012848_DDMTREBIC-R2_snap.fits;3.39798;26468.3;3.52238;0
20170429101134256_DDMTREBIC-R2_met.fits;3.86239;26503.4;14.0348;0.341333
20170429101112923_DDMTREBIC-R2_snap.fits;4.23049;26512.2;3.65872;0
20170429101212998_DDMTREBIC-R2_snap.fits;3.24596;26477.1;2.73142;0
20170429101313072_DDMTREBIC-R2_snap.fits;4.09343;26526.9;2.83846;0
20170429101413147_DDMTREBIC-R2_snap.fits;3.99218;26500.5;3.58136;0
20170429101513222_DDMTREBIC-R2_snap.fits;3.77489;26509.3;2.92743;0
20170429101613296_DDMTREBIC-R2_snap.fits;4.02634;26518.1;2.60821;0
20170429101729072_DDMTREBIC-R2_met.fits;3.8935;26504.9;7.97797;0.170667
20170429101713371_DDMTREBIC-R2_snap.fits;3.45841;26544.4;3.45458;0
20170429101813446_DDMTREBIC-R2_snap.fits;4.03771;26538.6;2.90953;0
20170429101913520_DDMTREBIC-R2_snap.fits;4.88568;26494.6;3.03854;0
20170429102013595_DDMTREBIC-R2_snap.fits;3.51168;26506.3;2.83567;0
20170429102113670_DDMTREBIC-R2_snap.fits;4.269;26506.3;2.60608;0
20170429102213744_DDMTREBIC-R2_snap.fits;3.24387;26471.2;3.14241;0
20170429102313819_DDMTREBIC-R2_snap.fits;3.969;26502;2.7685;0
20170429102413894_DDMTREBIC-R2_snap.fits;3.33472;26503.4;3.31399;0
20170429102553392_DDMTREBIC-R2_met.fits;4.02733;26504.9;11.0761;0.170667
20170429102513968_DDMTREBIC-R2_snap.fits;3.18894;26474.1;3.10795;0
20170429102636571_DDMTREBIC-R2_met.fits;3.76023;26500.5;7.83592;0.170667
20170429102614043_DDMTREBIC-R2_snap.fits;4.07296;26487.3;3.24449;0
20170429102714118_DDMTREBIC-R2_snap.fits;3.58697;26494.6;3.40429;0
20170429102814192_DDMTREBIC-R2_snap.fits;3.44994;26523.9;2.59467;0
20170429102914267_DDMTREBIC-R2_snap.fits;3.62424;26525.4;3.11528;0
20170429103010075_DDMTREBIC-R2_met.fits;4.30246;26507.8;8.98223;0.170667
20170429103014342_DDMTREBIC-R2_snap.fits;4.79138;26526.9;4.10133;0
20170429103131654_DDMTREBIC-R2_met.fits;3.33202;26488.8;10.108;0.341333
20170429103114416_DDMTREBIC-R2_snap.fits;3.19798;26490.2;3.6044;0
20170429103214491_DDMTREBIC-R2_snap.fits;3.23329;26547.4;3.50818;0
20170429103314566_DDMTREBIC-R2_snap.fits;3.48693;26480;4.06651;0
20170429103414640_DDMTREBIC-R2_snap.fits;3.80028;26545.9;3.15629;0
20170429103514715_DDMTREBIC-R2_snap.fits;3.63283;26453.6;3.05141;0
20170429103614790_DDMTREBIC-R2_snap.fits;3.92108;26485.8;2.44296;0
20170429103714864_DDMTREBIC-R2_snap.fits;3.56243;26528.3;3.46547;0
20170429103814939_DDMTREBIC-R2_snap.fits;3.52012;26503.4;2.69989;0
20170429103915014_DDMTREBIC-R2_snap.fits;4.22316;26537.1;3.05753;0
20170429104015088_DDMTREBIC-R2_snap.fits;4.21528;26510.7;3.28308;0
20170429104115163_DDMTREBIC-R2_snap.fits;4.39218;26504.9;3.42775;0
20170429104218139_DDMTREBIC-R2_met.fits;3.15908;26490.2;6.51746;0.170667
20170429104215238_DDMTREBIC-R2_snap.fits;4.2226;26496.1;3.63242;0
20170429104315312_DDMTREBIC-R2_snap.fits;3.76369;26478.5;2.4929;0
20170429104415387_DDMTREBIC-R2_snap.fits;3.77229;26544.4;3.732;0
20170429104515462_DDMTREBIC-R2_snap.fits;3.85316;26518.1;2.48967;0
20170429104615536_DDMTREBIC-R2_snap.fits;3.51126;26462.4;2.9068;0
20170429104715611_DDMTREBIC-R2_snap.fits;3.2705;26531.2;4.10665;0
20170429104815686_DDMTREBIC-R2_snap.fits;4.32891;26488.8;3.6753;0
20170429104915760_DDMTREBIC-R2_snap.fits;3.28448;26522.5;3.0493;0
20170429105015835_DDMTREBIC-R2_snap.fits;3.56686;26523.9;3.41412;0
20170429105115910_DDMTREBIC-R2_snap.fits;3.7523;26547.4;3.46307;0
20170429105215984_DDMTREBIC-R2_snap.fits;3.86515;26506.3;3.60111;0
20170429105335686_DDMTREBIC-R2_met.fits;3.62002;26512.2;9.34022;0.170667
20170429105316059_DDMTREBIC-R2_snap.fits;5.01677;26532.7;2.89146;0
20170429105416134_DDMTREBIC-R2_snap.fits;3.60156;26488.8;3.41834;0
20170429105516208_DDMTREBIC-R2_snap.fits;3.39855;26538.6;3.69772;0
20170429105616283_DDMTREBIC-R2_snap.fits;4.00359;26496.1;3.52677;0
20170429105716358_DDMTREBIC-R2_snap.fits;4.19794;26450.7;3.67766;0
20170429105816432_DDMTREBIC-R2_snap.fits;3.59736;26496.1;3.218;0
20170429105916507_DDMTREBIC-R2_snap.fits;4.58248;26526.9;3.37913;0
