# file name; noise; peak f.; mag.; duration
20170429005643163_DDMTREBIC-R2_met.fits;2.79469;26506.3;7.64172;0.170667
20170429005713200_DDMTREBIC-R2_met.fits;2.8724;26493.2;11.4871;0.170667
20170429005731291_DDMTREBIC-R2_met.fits;3.02779;26493.2;9.19665;0.341333
20170429005907718_DDMTREBIC-R2_met.fits;3.32428;26485.8;12.4984;0.170667
20170429010022982_DDMTREBIC-R2_met.fits;3.22695;26499;9.34672;0.341333
20170429010044656_DDMTREBIC-R2_met.fits;3.22779;26449.2;8.73157;0.341333
20170429010031856_DDMTREBIC-R2_snap.fits;2.77348;26471.2;2.5383;0
20170429010131931_DDMTREBIC-R2_snap.fits;2.7263;26547.4;3.27485;0
20170429010232006_DDMTREBIC-R2_snap.fits;3.07255;26452.1;2.70746;0
20170429010332080_DDMTREBIC-R2_snap.fits;3.45692;26500.5;3.03634;0
20170429010432155_DDMTREBIC-R2_snap.fits;3.16741;26512.2;3.59963;0
20170429010532230_DDMTREBIC-R2_snap.fits;2.90755;26485.8;2.76248;0
20170429010632304_DDMTREBIC-R2_snap.fits;3.74819;26525.4;2.61264;0
20170429010732379_DDMTREBIC-R2_snap.fits;3.07663;26506.3;2.85002;0
20170429010901808_DDMTREBIC-R2_met.fits;2.72395;26516.6;9.20659;0.170667
20170429010832454_DDMTREBIC-R2_snap.fits;3.30418;26491.7;2.17536;0
20170429010932528_DDMTREBIC-R2_snap.fits;3.24098;26537.1;2.8003;0
20170429011032603_DDMTREBIC-R2_snap.fits;3.01974;26547.4;2.69012;0
20170429011132678_DDMTREBIC-R2_snap.fits;3.65714;26519.5;2.45835;0
20170429011232752_DDMTREBIC-R2_snap.fits;3.15543;26468.3;2.1189;0
20170429011332827_DDMTREBIC-R2_snap.fits;2.75994;26531.2;2.84918;0
20170429011432902_DDMTREBIC-R2_snap.fits;2.644;26453.6;3.46152;0
20170429011557552_DDMTREBIC-R2_met.fits;3.29422;26507.8;39.2497;0.341333
20170429011532976_DDMTREBIC-R2_snap.fits;3.38131;26478.5;2.96153;0
20170429011723398_DDMTREBIC-R2_met.fits;3.12701;26499;21.9812;0.341333
20170429011633051_DDMTREBIC-R2_snap.fits;3.67797;26496.1;2.96471;0
20170429011733126_DDMTREBIC-R2_snap.fits;2.81276;26452.1;3.43724;0
20170429011833200_DDMTREBIC-R2_snap.fits;2.95437;26468.3;2.57241;0
20170429011949147_DDMTREBIC-R2_met.fits;3.77176;26502;7.68698;0.512
20170429012007238_DDMTREBIC-R2_met.fits;3.17135;26497.6;6.6001;0.341333
20170429011933275_DDMTREBIC-R2_snap.fits;3.06134;26507.8;2.88437;0
20170429012033350_DDMTREBIC-R2_snap.fits;3.42627;26534.2;3.53847;0
20170429012133424_DDMTREBIC-R2_snap.fits;3.51233;26510.7;2.69128;0
20170429012233499_DDMTREBIC-R2_snap.fits;3.83303;26488.8;3.01614;0
20170429012333574_DDMTREBIC-R2_snap.fits;2.74942;26449.2;2.9474;0
20170429012433648_DDMTREBIC-R2_snap.fits;2.81843;26459.5;2.3917;0
20170429012533723_DDMTREBIC-R2_snap.fits;3.13646;26468.3;2.82528;0
20170429012633798_DDMTREBIC-R2_snap.fits;3.069;26509.3;3.04858;0
20170429012742576_DDMTREBIC-R2_met.fits;3.37097;26494.6;11.7047;0.170667
20170429012817392_DDMTREBIC-R2_met.fits;2.97988;26509.3;6.44755;0.170667
20170429012733872_DDMTREBIC-R2_snap.fits;3.81146;26452.1;2.51467;0
20170429012903814_DDMTREBIC-R2_met.fits;3.33155;26494.6;9.25183;0.170667
20170429012833947_DDMTREBIC-R2_snap.fits;2.9976;26474.1;2.59004;0
20170429013006278_DDMTREBIC-R2_met.fits;2.91633;26490.2;12.277;0.341333
20170429012934022_DDMTREBIC-R2_snap.fits;2.84993;26534.2;2.90598;0
20170429013034096_DDMTREBIC-R2_snap.fits;2.99082;26518.1;2.81253;0
20170429013134171_DDMTREBIC-R2_snap.fits;3.22405;26477.1;2.35857;0
20170429013234246_DDMTREBIC-R2_snap.fits;3.4916;26513.7;2.81342;0
20170429013334320_DDMTREBIC-R2_snap.fits;3.10883;26452.1;2.52177;0
20170429013434395_DDMTREBIC-R2_snap.fits;3.17751;26493.2;2.62505;0
20170429013534470_DDMTREBIC-R2_snap.fits;2.65119;26538.6;2.54412;0
20170429013634544_DDMTREBIC-R2_snap.fits;2.8112;26487.3;2.32772;0
20170429013734619_DDMTREBIC-R2_snap.fits;3.23572;26506.3;3.76537;0
20170429013829403_DDMTREBIC-R2_met.fits;2.35477;26506.3;7.12723;0.341333
20170429013927259_DDMTREBIC-R2_met.fits;3.44067;26494.6;10.3023;0.512
20170429013834694_DDMTREBIC-R2_snap.fits;3.30032;26466.8;2.59049;0
20170429013934768_DDMTREBIC-R2_snap.fits;3.25002;26532.7;2.79105;0
20170429014034843_DDMTREBIC-R2_snap.fits;3.08711;26478.5;3.67382;0
20170429014134918_DDMTREBIC-R2_snap.fits;3.34324;26545.9;3.35713;0
20170429014234992_DDMTREBIC-R2_snap.fits;3.12014;26544.4;2.57965;0
20170429014335067_DDMTREBIC-R2_snap.fits;2.37978;26543;2.92916;0
20170429014435142_DDMTREBIC-R2_snap.fits;3.08999;26477.1;2.10162;0
20170429014538288_DDMTREBIC-R2_met.fits;3.22614;26477.1;6.77455;0.170667
20170429014535216_DDMTREBIC-R2_snap.fits;2.84171;26545.9;2.22564;0
20170429014645531_DDMTREBIC-R2_met.fits;2.78817;26502;7.2919;0.853333
20170429014635291_DDMTREBIC-R2_snap.fits;3.26704;26537.1;3.1081;0
20170429014735366_DDMTREBIC-R2_snap.fits;3.76018;26456.5;2.88535;0
20170429014835440_DDMTREBIC-R2_snap.fits;3.22702;26480;3.07834;0
20170429014935515_DDMTREBIC-R2_snap.fits;3.04123;26477.1;2.77377;0
20170429015035590_DDMTREBIC-R2_snap.fits;3.41505;26481.4;2.71968;0
20170429015135664_DDMTREBIC-R2_snap.fits;3.05717;26491.7;3.29719;0
20170429015235739_DDMTREBIC-R2_snap.fits;3.1159;26522.5;2.51899;0
20170429015335814_DDMTREBIC-R2_snap.fits;3.61505;26523.9;2.02742;0
20170429015435888_DDMTREBIC-R2_snap.fits;2.89439;26481.4;2.84058;0
20170429015535963_DDMTREBIC-R2_snap.fits;2.78619;26491.7;3.33751;0
20170429015636038_DDMTREBIC-R2_snap.fits;2.84394;26474.1;3.21861;0
20170429015736112_DDMTREBIC-R2_snap.fits;2.93576;26535.6;3.37321;0
20170429015836187_DDMTREBIC-R2_snap.fits;3.52156;26466.8;2.32578;0
20170429015936262_DDMTREBIC-R2_snap.fits;2.94689;26528.3;2.60841;0
