#timestamp,LO_Frequency 
1493467215.5,286047000.0
1493467235.4,286047000.2
1493467255.4,286047000.2
1493467275.3,286046998.1
1493467295.2,286047002.3
1493467315.1,286046998.6
1493467335.1,286047000.0
1493467336.0,286047000.0
1493467355.0,286047000.7
1493467355.9,286047000.7
1493467375.8,286046999.0
1493467395.8,286047000.9
1493467415.7,286046999.3
1493467435.6,286046998.3
1493467455.5,286047000.3
1493467475.5,286047000.3
1493467495.4,286047000.7
1493467515.3,286046999.0
1493467535.3,286046998.4
1493467555.2,286047000.5
1493467575.1,286047002.7
1493467595.0,286046999.0
1493467595.9,286046999.0
1493467615.9,286047000.0
1493467635.8,286047000.9
1493467655.7,286046998.5
1493467675.6,286047002.8
1493467695.6,286046996.9
1493467715.5,286047000.0
1493467735.4,286047000.0
1493467755.3,286047000.2
1493467775.3,286047000.3
1493467795.2,286047000.9
1493467815.1,286046998.4
1493467835.0,286047000.5
1493467836.0,286047000.5
1493467855.9,286046998.9
1493467875.8,286047001.2
1493467895.7,286046999.2
1493467915.7,286046999.0
1493467935.6,286046998.1
1493467955.5,286047002.6
1493467975.4,286046999.1
1493467995.4,286046998.5
1493468015.3,286047000.2
1493468035.2,286047000.6
1493468055.1,286047000.6
1493468075.1,286046998.8
1493468076.0,286046998.8
1493468095.0,286047002.1
1493468095.9,286047002.1
1493468115.8,286046997.7
1493468135.8,286046998.5
1493468155.7,286047000.3
1493468175.6,286047000.9
1493468195.5,286046998.2
1493468215.5,286047000.1
1493468235.4,286047000.0
1493468255.3,286047000.5
1493468275.2,286047001.0
1493468295.2,286046999.0
1493468315.1,286046998.7
1493468335.0,286047000.4
1493468335.9,286047000.4
1493468355.9,286047000.7
1493468375.8,286046999.0
1493468395.7,286046999.0
1493468415.6,286047000.7
1493468435.6,286046998.3
1493468455.5,286047000.1
1493468475.4,286047000.0
1493468495.3,286047000.5
1493468515.3,286047001.1
1493468535.2,286046999.2
1493468555.1,286046998.5
1493468575.1,286047000.6
1493468576.0,286047000.6
1493468595.9,286046998.6
1493468615.8,286047000.5
1493468635.8,286047000.8
1493468655.7,286046998.4
1493468675.6,286047001.1
1493468695.5,286046998.2
1493468715.5,286047002.6
1493468735.4,286046999.3
1493468755.3,286046998.7
1493468775.2,286047000.5
1493468795.2,286046998.2
1493468815.1,286047000.9
1493468835.0,286047000.5
1493468835.9,286047000.5
1493468855.9,286046999.5
1493468875.8,286046998.3
1493468895.7,286046999.9
1493468915.6,286046999.9
1493468935.6,286046999.9
1493468955.5,286047000.0
1493468975.4,286047000.9
1493468995.3,286046998.4
1493469015.3,286047001.1
1493469035.2,286046998.3
1493469055.1,286047000.0
1493469075.1,286047000.2
1493469076.0,286047000.2
1493469095.9,286047000.9
1493469115.8,286046998.4
1493469135.7,286046999.9
1493469155.7,286047002.4
1493469175.6,286046999.5
1493469195.5,286046998.9
1493469215.5,286047000.7
1493469235.4,286046998.4
1493469255.3,286047001.0
1493469275.2,286047001.2
1493469295.2,286046997.2
1493469315.1,286047000.8
1493469316.0,286047000.8
1493469335.0,286046999.2
1493469335.9,286046999.2
1493469355.9,286046998.1
1493469375.8,286047002.2
1493469395.7,286046998.3
1493469415.6,286046999.7
1493469435.6,286047002.0
1493469455.5,286047001.1
1493469475.4,286046999.3
1493469495.3,286046998.7
1493469515.3,286047000.7
1493469535.2,286046998.8
1493469555.1,286047000.7
1493469575.0,286046998.1
1493469576.0,286046998.1
1493469595.9,286047001.4
1493469615.8,286047002.2
1493469635.7,286046998.8
1493469655.6,286046999.9
1493469675.6,286047000.5
1493469695.5,286046998.4
1493469715.4,286047002.8
1493469735.3,286046999.6
1493469755.3,286046999.3
1493469775.2,286046999.3
1493469795.1,286047001.1
1493469815.1,286046996.5
1493469816.0,286046996.5
1493469835.9,286047004.7
1493469855.8,286047000.1
1493469875.8,286047000.0
1493469895.7,286047001.0
1493469915.6,286046998.3
1493469935.5,286047000.3
1493469955.5,286047000.3
1493469975.4,286047000.9
1493469995.3,286046998.3
1493470015.2,286047000.0
1493470035.2,286047000.0
1493470055.1,286047000.6
1493470075.0,286047000.9
1493470075.9,286047000.9
1493470095.9,286046999.1
1493470115.8,286046998.5
1493470135.7,286046999.8
1493470155.6,286047002.8
1493470175.6,286046999.3
1493470195.5,286046999.4
1493470215.4,286046998.5
1493470235.3,286047000.0
1493470255.3,286047000.6
1493470275.2,286047001.2
1493470295.1,286046999.1
1493470315.0,286046998.7
1493470316.0,286046998.7
1493470335.9,286047002.8
1493470355.8,286046998.9
1493470375.7,286046998.7
1493470395.6,286047000.0
1493470415.6,286047000.8
1493470435.5,286047001.2
1493470455.4,286046998.9
1493470475.3,286046998.6
1493470495.3,286046999.8
1493470515.2,286046999.7
1493470535.1,286047000.1
1493470555.0,286046999.8
1493470556.0,286046999.8
1493470575.9,286047002.7
1493470595.8,286046997.0
1493470615.7,286047002.4
1493470635.7,286046999.5
1493470655.6,286046998.5
1493470675.5,286047000.2
1493470695.4,286047000.6
1493470715.4,286046998.1
1493470735.3,286047002.2
1493470755.2,286046998.8
1493470775.1,286047000.0
1493470795.1,286047000.0
1493470796.0,286047000.0
