# file name; noise; peak f.; mag.; duration
20170429180047942_DDMTREBIC-R2_snap.fits;4.23455;26526.9;4.07132;0
20170429180148016_DDMTREBIC-R2_snap.fits;3.88007;26528.3;3.62051;0
20170429180248091_DDMTREBIC-R2_snap.fits;3.63012;26500.5;3.21522;0
20170429180348166_DDMTREBIC-R2_snap.fits;4.10641;26459.5;3.06885;0
20170429180448240_DDMTREBIC-R2_snap.fits;3.93574;26500.5;3.45372;0
20170429180548315_DDMTREBIC-R2_snap.fits;3.59904;26521;3.88873;0
20170429180648390_DDMTREBIC-R2_snap.fits;4.03315;26502;3.49664;0
20170429180748464_DDMTREBIC-R2_snap.fits;3.33998;26521;3.12007;0
20170429180848539_DDMTREBIC-R2_snap.fits;4.05784;26521;3.67029;0
20170429180948614_DDMTREBIC-R2_snap.fits;3.92243;26525.4;2.85773;0
20170429181048688_DDMTREBIC-R2_snap.fits;3.65721;26506.3;3.20339;0
20170429181148763_DDMTREBIC-R2_snap.fits;4.36179;26543;3.75527;0
20170429181248838_DDMTREBIC-R2_snap.fits;4.15836;26452.1;2.28909;0
20170429181423558_DDMTREBIC-R2_met.fits;4.08985;26526.9;15.0386;0.341333
20170429181432432_DDMTREBIC-R2_met.fits;3.65654;26502;8.70064;0.170667
20170429181348912_DDMTREBIC-R2_snap.fits;4.14439;26474.1;2.57947;0
20170429181448987_DDMTREBIC-R2_snap.fits;4.07905;26503.4;4.18268;0
20170429181549062_DDMTREBIC-R2_snap.fits;4.16259;26485.8;4.06538;0
20170429181649136_DDMTREBIC-R2_snap.fits;3.18886;26488.8;3.74639;0
20170429181749211_DDMTREBIC-R2_snap.fits;4.01228;26449.2;3.05633;0
20170429181849286_DDMTREBIC-R2_snap.fits;4.41288;26453.6;3.1031;0
20170429181949360_DDMTREBIC-R2_snap.fits;4.06116;26531.2;2.74431;0
20170429182049435_DDMTREBIC-R2_snap.fits;4.01085;26526.9;3.4556;0
20170429182149510_DDMTREBIC-R2_snap.fits;4.30676;26534.2;2.78991;0
20170429182249584_DDMTREBIC-R2_snap.fits;4.16201;26529.8;2.75245;0
20170429182349659_DDMTREBIC-R2_snap.fits;4.06251;26462.4;3.53689;0
20170429182449734_DDMTREBIC-R2_snap.fits;3.32169;26468.3;3.03449;0
20170429182549808_DDMTREBIC-R2_snap.fits;4.06676;26513.7;3.76759;0
20170429182649883_DDMTREBIC-R2_snap.fits;4.29175;26490.2;3.02558;0
20170429182749958_DDMTREBIC-R2_snap.fits;3.31631;26523.9;3.12596;0
20170429182930480_DDMTREBIC-R2_met.fits;3.98042;26500.5;22.9556;0.512
20170429182850032_DDMTREBIC-R2_snap.fits;3.54679;26528.3;3.33664;0
20170429182950107_DDMTREBIC-R2_snap.fits;4.08048;26452.1;3.85817;0
20170429183112027_DDMTREBIC-R2_met.fits;4.36837;26515.1;14.1911;0.170667
20170429183130630_DDMTREBIC-R2_met.fits;4.20385;26512.2;8.81583;0.170667
20170429183050182_DDMTREBIC-R2_snap.fits;3.27427;26487.3;3.11142;0
20170429183150256_DDMTREBIC-R2_snap.fits;3.2943;26488.8;2.76646;0
20170429183250331_DDMTREBIC-R2_snap.fits;3.77097;26478.5;3.2063;0
20170429183350406_DDMTREBIC-R2_snap.fits;3.55423;26471.2;2.81944;0
20170429183450480_DDMTREBIC-R2_snap.fits;3.72112;26509.3;3.3608;0
20170429183550555_DDMTREBIC-R2_snap.fits;4.30878;26532.7;3.5529;0
20170429183715376_DDMTREBIC-R2_met.fits;3.61446;26499;17.0659;0.341333
20170429183650630_DDMTREBIC-R2_snap.fits;3.973;26462.4;3.51874;0
20170429183750704_DDMTREBIC-R2_snap.fits;3.20734;26469.7;3.96624;0
20170429183850779_DDMTREBIC-R2_snap.fits;3.72504;26455.1;3.18677;0
20170429183950854_DDMTREBIC-R2_snap.fits;4.51093;26474.1;3.55484;0
20170429184050928_DDMTREBIC-R2_snap.fits;3.56466;26471.2;4.21382;0
20170429184151003_DDMTREBIC-R2_snap.fits;3.63663;26480;2.94173;0
20170429184329307_DDMTREBIC-R2_met.fits;4.31341;26494.6;9.05274;0.341333
20170429184251078_DDMTREBIC-R2_snap.fits;3.78224;26491.7;3.73734;0
20170429184351152_DDMTREBIC-R2_snap.fits;4.41665;26512.2;2.99783;0
20170429184514779_DDMTREBIC-R2_met.fits;3.80755;26499;53.4105;0.341333
20170429184451227_DDMTREBIC-R2_snap.fits;3.73307;26540;3.31388;0
20170429184551302_DDMTREBIC-R2_snap.fits;3.51418;26466.8;3.09304;0
20170429184651376_DDMTREBIC-R2_snap.fits;3.53851;26487.3;3.65319;0
20170429184838896_DDMTREBIC-R2_met.fits;3.97003;26496.1;41.6344;2.90133
20170429184751451_DDMTREBIC-R2_snap.fits;4.48565;26547.4;4.2597;0
20170429184851526_DDMTREBIC-R2_snap.fits;3.5865;26534.2;2.57262;0
20170429184951600_DDMTREBIC-R2_snap.fits;3.86105;26547.4;2.7502;0
20170429185051675_DDMTREBIC-R2_snap.fits;4.03109;26543;2.814;0
20170429185151750_DDMTREBIC-R2_snap.fits;4.36142;26481.4;3.77137;0
20170429185251824_DDMTREBIC-R2_snap.fits;3.57801;26545.9;3.39926;0
20170429185351899_DDMTREBIC-R2_snap.fits;4.03804;26469.7;3.28981;0
20170429185451974_DDMTREBIC-R2_snap.fits;4.5917;26544.4;3.30875;0
20170429185552048_DDMTREBIC-R2_snap.fits;4.08597;26478.5;3.38835;0
20170429185652123_DDMTREBIC-R2_snap.fits;4.04092;26475.6;3.85789;0
20170429185752198_DDMTREBIC-R2_snap.fits;3.78398;26526.9;4.15938;0
20170429185852272_DDMTREBIC-R2_snap.fits;3.82113;26512.2;2.87621;0
20170429185952347_DDMTREBIC-R2_snap.fits;4.2129;26449.2;4.14063;0
