# file name; noise; peak f.; mag.; duration
20170429225731035_DDMTREBIC-R2_met.fits;3.71769;26516.6;9.90944;0.170667
20170429230010267_DDMTREBIC-R2_snap.fits;4.08679;26458;3.80475;0
20170429230110342_DDMTREBIC-R2_snap.fits;4.54975;26504.9;3.768;0
20170429230210416_DDMTREBIC-R2_snap.fits;4.22228;26463.9;3.00382;0
20170429230310491_DDMTREBIC-R2_snap.fits;3.19001;26477.1;3.46045;0
20170429230410566_DDMTREBIC-R2_snap.fits;4.09709;26485.8;3.18178;0
20170429230510640_DDMTREBIC-R2_snap.fits;3.77503;26481.4;2.91323;0
20170429230622320_DDMTREBIC-R2_met.fits;3.56522;26512.2;8.25596;0.341333
20170429230625051_DDMTREBIC-R2_met.fits;4.63432;26499;19.5665;0.341333
20170429230610715_DDMTREBIC-R2_snap.fits;3.99997;26460.9;3.7208;0
20170429230710790_DDMTREBIC-R2_snap.fits;3.65176;26466.8;3.0308;0
20170429230810864_DDMTREBIC-R2_snap.fits;3.92082;26478.5;4.22493;0
20170429230913840_DDMTREBIC-R2_met.fits;3.91981;26494.6;9.36117;0.341333
20170429230910939_DDMTREBIC-R2_snap.fits;4.36879;26513.7;3.39115;0
20170429231011014_DDMTREBIC-R2_snap.fits;4.12586;26518.1;2.95888;0
20170429231111088_DDMTREBIC-R2_snap.fits;4.36432;26475.6;2.57297;0
20170429231211163_DDMTREBIC-R2_snap.fits;3.65586;26541.5;3.76495;0
20170429231311238_DDMTREBIC-R2_snap.fits;3.39245;26460.9;4.24664;0
20170429231411312_DDMTREBIC-R2_snap.fits;4.13014;26502;3.45767;0
20170429231511387_DDMTREBIC-R2_snap.fits;3.60711;26453.6;3.72085;0
20170429231611462_DDMTREBIC-R2_snap.fits;4.6183;26494.6;3.66435;0
20170429231711536_DDMTREBIC-R2_snap.fits;3.96415;26529.8;4.24497;0
20170429231811611_DDMTREBIC-R2_snap.fits;4.55592;26475.6;4.33975;0
20170429231911686_DDMTREBIC-R2_snap.fits;4.01044;26472.7;3.64243;0
20170429232011760_DDMTREBIC-R2_snap.fits;3.88045;26450.7;3.2726;0
20170429232111835_DDMTREBIC-R2_snap.fits;3.88143;26523.9;4.87286;0
20170429232211910_DDMTREBIC-R2_snap.fits;3.66908;26518.1;4.79773;0
20170429232311984_DDMTREBIC-R2_snap.fits;3.65417;26455.1;3.25517;0
20170429232412059_DDMTREBIC-R2_snap.fits;3.19558;26528.3;2.51323;0
20170429232512134_DDMTREBIC-R2_snap.fits;4.10368;26525.4;3.61586;0
20170429232612208_DDMTREBIC-R2_snap.fits;4.87542;26534.2;2.86699;0
20170429232712283_DDMTREBIC-R2_snap.fits;3.98888;26482.9;3.65795;0
20170429232812358_DDMTREBIC-R2_snap.fits;3.76341;26496.1;3.93383;0
20170429232912432_DDMTREBIC-R2_snap.fits;3.59715;26485.8;3.48732;0
20170429233012507_DDMTREBIC-R2_snap.fits;4.38767;26543;3.65987;0
20170429233112582_DDMTREBIC-R2_snap.fits;4.22461;26506.3;3.28835;0
20170429233212656_DDMTREBIC-R2_snap.fits;3.4227;26493.2;4.60745;0
20170429233312731_DDMTREBIC-R2_snap.fits;3.90196;26471.2;2.84927;0
20170429233412806_DDMTREBIC-R2_snap.fits;3.8628;26493.2;3.9466;0
20170429233512880_DDMTREBIC-R2_snap.fits;3.59471;26469.7;4.0167;0
20170429233612955_DDMTREBIC-R2_snap.fits;3.77445;26460.9;2.70514;0
20170429233713030_DDMTREBIC-R2_snap.fits;4.02601;26512.2;3.7715;0
20170429233813104_DDMTREBIC-R2_snap.fits;3.55564;26532.7;4.35141;0
20170429233925296_DDMTREBIC-R2_met.fits;3.83908;26506.3;10.8826;0.170667
20170429233913179_DDMTREBIC-R2_snap.fits;3.97747;26452.1;2.79302;0
20170429234013254_DDMTREBIC-R2_snap.fits;4.09292;26541.5;4.12779;0
20170429234113328_DDMTREBIC-R2_snap.fits;4.24936;26460.9;3.9863;0
20170429234213403_DDMTREBIC-R2_snap.fits;3.81862;26513.7;3.81008;0
20170429234341979_DDMTREBIC-R2_met.fits;4.34687;26491.7;10.5609;0.341333
20170429234313478_DDMTREBIC-R2_snap.fits;4.79125;26532.7;2.85485;0
20170429234413552_DDMTREBIC-R2_snap.fits;4.37575;26516.6;4.1076;0
20170429234513627_DDMTREBIC-R2_snap.fits;4.36648;26484.4;3.4638;0
20170429234613702_DDMTREBIC-R2_snap.fits;3.97219;26534.2;3.46237;0
20170429234713776_DDMTREBIC-R2_snap.fits;3.75589;26462.4;3.8894;0
20170429234813851_DDMTREBIC-R2_snap.fits;4.48271;26515.1;3.89148;0
20170429234946694_DDMTREBIC-R2_met.fits;4.65935;26481.4;18.086;0.170667
20170429234913926_DDMTREBIC-R2_snap.fits;3.88184;26515.1;3.558;0
20170429235016390_DDMTREBIC-R2_met.fits;4.80782;26496.1;11.1469;0.170667
20170429235014000_DDMTREBIC-R2_snap.fits;3.61456;26547.4;3.64452;0
20170429235114075_DDMTREBIC-R2_snap.fits;4.11687;26513.7;4.6339;0
20170429235214150_DDMTREBIC-R2_snap.fits;4.4093;26510.7;2.58746;0
20170429235314224_DDMTREBIC-R2_snap.fits;4.0708;26491.7;3.05489;0
20170429235436656_DDMTREBIC-R2_met.fits;4.41662;26493.2;15.283;0.170667
20170429235414299_DDMTREBIC-R2_snap.fits;3.79884;26450.7;3.89655;0
20170429235514374_DDMTREBIC-R2_snap.fits;4.44017;26463.9;4.0113;0
20170429235614448_DDMTREBIC-R2_snap.fits;4.3955;26525.4;2.83256;0
20170429235714523_DDMTREBIC-R2_snap.fits;3.68594;26504.9;3.95378;0
20170429235814598_DDMTREBIC-R2_snap.fits;3.34404;26541.5;3.75013;0
20170429235914672_DDMTREBIC-R2_snap.fits;3.90858;26531.2;3.5806;0
