# file name; noise; peak f.; mag.; duration
20170429210001307_DDMTREBIC-R2_snap.fits;4.13792;26532.7;4.33846;0
20170429210101382_DDMTREBIC-R2_snap.fits;4.24953;26490.2;3.58231;0
20170429210201456_DDMTREBIC-R2_snap.fits;3.29494;26487.3;3.95687;0
20170429210330374_DDMTREBIC-R2_met.fits;4.27736;26528.3;10.9086;0.341333
20170429210301531_DDMTREBIC-R2_snap.fits;3.94353;26465.3;4.15068;0
20170429210401606_DDMTREBIC-R2_snap.fits;3.56546;26518.1;3.54698;0
20170429210501680_DDMTREBIC-R2_snap.fits;3.26532;26488.8;4.26354;0
20170429210601755_DDMTREBIC-R2_snap.fits;3.77045;26513.7;3.44583;0
20170429210701830_DDMTREBIC-R2_snap.fits;3.67895;26474.1;3.93657;0
20170429210801904_DDMTREBIC-R2_snap.fits;3.55429;26509.3;3.93034;0
20170429210914096_DDMTREBIC-R2_met.fits;3.33995;26487.3;7.21077;0.170667
20170429210901979_DDMTREBIC-R2_snap.fits;4.02423;26462.4;3.48292;0
20170429211002054_DDMTREBIC-R2_snap.fits;3.9;26480;3.64878;0
20170429211102128_DDMTREBIC-R2_snap.fits;3.9525;26544.4;2.8084;0
20170429211202203_DDMTREBIC-R2_snap.fits;3.87887;26504.9;3.2838;0
20170429211302278_DDMTREBIC-R2_snap.fits;3.19981;26497.6;4.0984;0
20170429211402352_DDMTREBIC-R2_snap.fits;3.24436;26515.1;3.64644;0
20170429211502427_DDMTREBIC-R2_snap.fits;4.04185;26500.5;2.74268;0
20170429211602502_DDMTREBIC-R2_snap.fits;4.39442;26523.9;3.97383;0
20170429211702576_DDMTREBIC-R2_snap.fits;4.17897;26487.3;3.33284;0
20170429211802651_DDMTREBIC-R2_snap.fits;3.5335;26469.7;4.03644;0
20170429211902726_DDMTREBIC-R2_snap.fits;3.60402;26497.6;3.3519;0
20170429212002800_DDMTREBIC-R2_snap.fits;3.95597;26463.9;3.80805;0
20170429212102875_DDMTREBIC-R2_snap.fits;3.26986;26543;2.35613;0
20170429212240667_DDMTREBIC-R2_met.fits;4.00123;26484.4;24.534;0.170667
20170429212202950_DDMTREBIC-R2_snap.fits;3.65154;26480;3.17395;0
20170429212303024_DDMTREBIC-R2_snap.fits;3.74679;26469.7;3.37254;0
20170429212403099_DDMTREBIC-R2_snap.fits;4.09633;26453.6;4.78113;0
20170429212509830_DDMTREBIC-R2_met.fits;3.64693;26493.2;16.2275;0.170667
20170429212503174_DDMTREBIC-R2_snap.fits;3.62832;26452.1;2.87677;0
20170429212603248_DDMTREBIC-R2_snap.fits;3.66446;26503.4;4.23487;0
20170429212703323_DDMTREBIC-R2_snap.fits;4.06337;26547.4;4.07713;0
20170429212803398_DDMTREBIC-R2_snap.fits;3.70202;26484.4;3.22834;0
20170429212903472_DDMTREBIC-R2_snap.fits;3.77327;26463.9;3.31756;0
20170429213003547_DDMTREBIC-R2_snap.fits;4.01574;26537.1;4.33574;0
20170429213103622_DDMTREBIC-R2_snap.fits;4.36918;26525.4;2.84389;0
20170429213203696_DDMTREBIC-R2_snap.fits;4.02287;26450.7;3.64969;0
20170429213338928_DDMTREBIC-R2_met.fits;4.06666;26488.8;15.0744;0.341333
20170429213303771_DDMTREBIC-R2_snap.fits;3.6772;26506.3;2.91334;0
20170429213403846_DDMTREBIC-R2_snap.fits;4.09301;26537.1;3.44919;0
20170429213503920_DDMTREBIC-R2_snap.fits;3.57788;26460.9;3.23898;0
20170429213603995_DDMTREBIC-R2_snap.fits;3.72497;26523.9;3.50937;0
20170429213704070_DDMTREBIC-R2_snap.fits;3.7845;26481.4;3.46672;0
20170429213804144_DDMTREBIC-R2_snap.fits;3.93199;26496.1;3.37;0
20170429213904219_DDMTREBIC-R2_snap.fits;3.79138;26488.8;4.13293;0
20170429214004294_DDMTREBIC-R2_snap.fits;4.2858;26460.9;3.4316;0
20170429214104368_DDMTREBIC-R2_snap.fits;4.47869;26496.1;3.72219;0
20170429214204443_DDMTREBIC-R2_snap.fits;3.80812;26463.9;3.84356;0
20170429214332166_DDMTREBIC-R2_met.fits;3.84223;26496.1;10.0695;0.170667
20170429214304518_DDMTREBIC-R2_snap.fits;4.08993;26456.5;3.21949;0
20170429214449819_DDMTREBIC-R2_met.fits;4.73661;26500.5;30.7083;1.024
20170429214404592_DDMTREBIC-R2_snap.fits;4.49605;26541.5;3.7556;0
20170429214517979_DDMTREBIC-R2_met.fits;3.87219;26494.6;7.93863;0.170667
20170429214504667_DDMTREBIC-R2_snap.fits;3.85139;26497.6;2.69806;0
20170429214611227_DDMTREBIC-R2_met.fits;3.52232;26490.2;7.13254;0.170667
20170429214604742_DDMTREBIC-R2_snap.fits;4.01576;26502;3.47062;0
20170429214704816_DDMTREBIC-R2_snap.fits;3.65646;26512.2;3.85076;0
20170429214804891_DDMTREBIC-R2_snap.fits;4.06203;26526.9;4.05868;0
20170429214904966_DDMTREBIC-R2_snap.fits;3.79217;26449.2;3.22441;0
20170429215005894_DDMTREBIC-R2_met.fits;4.13521;26518.1;9.68554;0.170667
20170429215005040_DDMTREBIC-R2_snap.fits;4.08835;26497.6;2.56588;0
20170429215105115_DDMTREBIC-R2_snap.fits;3.74445;26453.6;3.40661;0
20170429215205190_DDMTREBIC-R2_snap.fits;4.11254;26512.2;3.46917;0
20170429215305264_DDMTREBIC-R2_snap.fits;3.87408;26497.6;3.90193;0
20170429215405339_DDMTREBIC-R2_snap.fits;4.72102;26494.6;3.01511;0
20170429215521627_DDMTREBIC-R2_met.fits;3.67041;26503.4;12.7627;0.512
20170429215505414_DDMTREBIC-R2_snap.fits;4.05668;26529.8;3.96774;0
20170429215605488_DDMTREBIC-R2_snap.fits;3.83132;26534.2;3.47447;0
20170429215705563_DDMTREBIC-R2_snap.fits;3.34038;26523.9;3.26591;0
20170429215805638_DDMTREBIC-R2_snap.fits;3.70744;26515.1;3.18281;0
20170429215905712_DDMTREBIC-R2_snap.fits;4.16317;26488.8;3.25642;0
