#timestamp,LO_Frequency 
1493488815.0,286047000.7
1493488815.9,286047000.7
1493488835.9,286046999.0
1493488855.8,286047000.8
1493488875.7,286046998.8
1493488895.6,286047000.9
1493488915.6,286047001.2
1493488935.5,286046999.6
1493488955.4,286046999.4
1493488975.3,286046998.5
1493488995.3,286047002.8
1493489015.2,286046998.9
1493489035.1,286047000.7
1493489055.0,286046998.7
1493489056.0,286046998.7
1493489075.9,286047002.5
1493489095.8,286046998.5
1493489115.7,286047002.8
1493489135.7,286046999.4
1493489155.6,286046998.3
1493489175.5,286047000.1
1493489195.4,286046999.9
1493489215.4,286047000.0
1493489235.3,286047000.4
1493489255.2,286047000.6
1493489275.1,286047000.7
1493489295.1,286047001.1
1493489296.0,286047001.1
1493489315.0,286046996.7
1493489315.9,286046996.7
1493489335.8,286047002.9
1493489355.8,286047000.2
1493489375.7,286047000.2
1493489395.6,286047000.2
1493489415.5,286047000.2
1493489435.5,286047000.4
1493489455.4,286047000.7
1493489475.3,286046998.6
1493489495.3,286047000.5
1493489515.2,286047000.8
1493489535.1,286047001.1
1493489555.0,286046996.5
1493489555.9,286046996.5
1493489575.9,286047005.0
1493489595.8,286047000.6
1493489615.7,286047000.9
1493489635.6,286046999.2
1493489655.6,286047000.9
1493489675.5,286046998.9
1493489695.4,286047000.9
1493489715.3,286046998.6
1493489735.3,286047000.1
1493489755.2,286046999.9
1493489775.1,286047000.1
1493489795.0,286047000.2
1493489796.0,286047000.2
1493489815.9,286047000.3
1493489835.8,286047000.5
1493489855.7,286047000.5
1493489875.7,286046998.1
1493489895.6,286047002.6
1493489915.5,286046998.9
1493489935.4,286047000.7
1493489955.4,286046998.3
1493489975.3,286047000.2
1493489995.2,286046999.9
1493490015.1,286047002.7
1493490035.1,286046998.7
1493490036.0,286046998.7
1493490055.0,286047002.4
1493490055.9,286047002.4
1493490075.9,286046995.4
1493490095.8,286047000.1
1493490115.7,286047000.2
1493490135.6,286047000.0
1493490155.6,286047000.0
1493490175.5,286047000.0
1493490195.4,286046999.9
1493490215.3,286047000.5
1493490235.3,286046999.9
1493490255.2,286047000.1
1493490275.1,286047000.1
1493490295.0,286047000.1
1493490295.9,286047000.1
1493490315.9,286046999.7
1493490335.8,286047002.4
1493490355.7,286046999.1
1493490375.6,286046998.2
1493490395.6,286047002.0
1493490415.5,286047000.0
1493490435.4,286047001.0
1493490455.3,286046998.6
1493490475.3,286046999.8
1493490495.2,286047000.0
1493490515.1,286046999.7
1493490535.0,286047002.7
1493490536.0,286047002.7
1493490555.9,286046995.0
1493490575.8,286047002.3
1493490595.7,286047001.1
1493490615.7,286046999.0
1493490635.6,286046998.3
1493490655.5,286047000.2
1493490675.4,286047000.4
1493490695.4,286046998.1
1493490715.3,286047002.1
1493490735.2,286046998.3
1493490755.1,286046999.7
1493490775.1,286047002.3
1493490776.0,286047002.3
1493490795.9,286046996.5
1493490815.8,286047000.3
1493490835.8,286047000.9
1493490855.7,286047001.1
1493490875.6,286046999.2
1493490895.5,286047000.8
1493490915.5,286046999.6
1493490935.4,286046998.9
1493490955.3,286047000.7
1493490975.2,286046998.3
1493490995.4,286047002.8
1493491015.3,286046999.0
1493491035.2,286047001.1
1493491055.2,286046996.6
1493491075.1,286047002.1
1493491095.0,286047000.5
1493491095.9,286047000.5
1493491115.9,286047000.7
1493491135.8,286046999.1
1493491155.7,286046998.5
1493491175.6,286047000.1
1493491195.6,286046999.8
1493491215.5,286047002.6
1493491235.4,286046998.4
1493491255.3,286047000.3
1493491275.3,286046999.8
1493491295.2,286046999.9
1493491315.1,286047000.2
1493491335.0,286046999.9
1493491335.9,286046999.9
1493491355.9,286047002.7
1493491375.8,286046999.0
1493491395.7,286047001.1
1493491415.6,286046999.5
1493491435.6,286046998.2
1493491455.5,286047002.4
1493491475.4,286046998.7
1493491495.3,286047000.6
1493491515.3,286047001.0
1493491535.2,286046998.7
1493491555.1,286047000.3
1493491575.1,286047000.5
1493491576.0,286047000.5
1493491595.9,286046998.6
1493491615.8,286046999.9
1493491635.7,286047000.0
1493491655.7,286047000.6
1493491675.6,286047000.7
1493491695.5,286047000.7
1493491715.4,286046998.7
1493491735.4,286047000.4
1493491755.3,286047001.0
1493491775.2,286046999.3
1493491795.1,286046998.3
1493491815.1,286047000.2
1493491816.0,286047000.2
1493491835.0,286047000.4
1493491835.9,286047000.4
1493491855.8,286047000.7
1493491875.8,286047001.2
1493491895.7,286046998.7
1493491915.6,286047000.9
1493491935.6,286046998.6
1493491955.5,286046999.9
1493491975.4,286046999.8
1493491995.3,286047002.4
1493492015.3,286046998.4
1493492035.2,286046999.9
1493492055.1,286047002.8
1493492075.0,286046996.6
1493492076.0,286046996.6
1493492095.9,286047003.0
1493492115.8,286047002.2
1493492135.7,286047000.9
1493492155.7,286046998.7
1493492175.6,286047000.7
1493492195.5,286047000.9
1493492215.4,286046998.1
1493492235.4,286047002.7
1493492255.3,286046998.6
1493492275.2,286047000.8
1493492295.1,286047000.8
1493492315.1,286046998.3
1493492316.0,286046998.3
1493492335.9,286047002.1
1493492355.8,286047000.3
1493492375.7,286047000.9
1493492395.7,286046998.1
