#timestamp,LO_Frequency 
1493449215.3,286047000.1
1493449235.2,286047000.4
1493449255.1,286046998.1
1493449275.1,286047001.9
1493449276.0,286047001.9
1493449295.9,286046996.6
1493449315.8,286047002.7
1493449335.7,286046999.6
1493449355.7,286046998.8
1493449375.6,286047000.7
1493449395.5,286046999.4
1493449415.4,286046998.2
1493449435.4,286047002.8
1493449455.3,286046999.6
1493449475.2,286046998.4
1493449495.1,286047000.4
1493449515.1,286047000.6
1493449516.0,286047000.6
1493449535.0,286046999.2
1493449535.9,286046999.2
1493449555.8,286046998.4
1493449575.8,286047000.2
1493449595.7,286047000.3
1493449615.6,286047000.2
1493449635.6,286047000.2
1493449655.5,286047000.1
1493449675.4,286046998.5
1493449695.3,286046999.7
1493449715.3,286047002.6
1493449735.2,286046998.5
1493449755.1,286047000.3
1493449775.0,286047000.3
1493449776.0,286047000.3
1493449795.9,286046998.1
1493449815.8,286047002.4
1493449835.7,286047001.1
1493449855.7,286046999.3
1493449875.6,286046998.9
1493449895.5,286047000.6
1493449915.4,286046998.2
1493449935.4,286047000.8
1493449955.3,286046998.7
1493449975.2,286047000.5
1493449995.1,286047000.7
1493450015.1,286046998.1
1493450016.0,286046998.1
1493450035.9,286047003.5
1493450055.8,286046998.2
1493450075.8,286047002.0
1493450095.7,286046998.4
1493450115.6,286047000.2
1493450135.5,286047000.3
1493450155.5,286047000.0
1493450175.4,286047000.9
1493450195.3,286047000.7
1493450215.2,286046998.8
1493450235.2,286047001.2
1493450255.1,286046999.1
1493450256.0,286046999.1
1493450275.0,286047000.7
1493450275.9,286047000.7
1493450295.9,286046999.3
1493450315.8,286046998.2
1493450335.7,286047002.8
1493450355.6,286046999.6
1493450375.6,286046999.0
1493450395.5,286046998.2
1493450415.4,286047000.2
1493450435.3,286046999.9
1493450455.3,286047000.3
1493450475.2,286047000.0
1493450495.1,286047000.5
1493450515.0,286047000.5
1493450516.0,286047000.5
1493450535.9,286046999.4
1493450555.8,286046998.8
1493450575.7,286047001.0
1493450595.7,286046998.2
1493450615.6,286046999.7
1493450635.5,286047002.4
1493450655.4,286046998.9
1493450675.4,286046998.7
1493450695.3,286047001.2
1493450715.2,286046999.3
1493450735.1,286046998.3
1493450755.1,286047000.3
1493450756.0,286047000.3
1493450775.9,286047001.2
1493450795.8,286046998.2
1493450815.7,286047000.1
1493450835.7,286047000.4
1493450855.6,286047001.1
1493450875.5,286046999.2
1493450895.5,286046999.3
1493450915.4,286046998.3
1493450935.3,286046999.9
1493450955.2,286047000.6
1493450975.2,286047000.8
1493450995.1,286046998.3
1493451015.0,286047002.7
1493451015.9,286047002.7
1493451035.9,286046995.3
1493451055.8,286047000.4
1493451075.7,286046998.3
1493451095.6,286047002.8
1493451115.6,286046996.5
1493451135.5,286047000.2
1493451155.4,286047002.4
1493451175.3,286046999.4
1493451195.3,286046998.5
1493451215.2,286047000.3
1493451235.1,286047000.6
1493451255.0,286046998.3
1493451256.0,286046998.3
1493451275.9,286047004.4
1493451295.8,286046999.2
1493451315.7,286046998.8
1493451335.7,286047000.9
1493451355.6,286046998.6
1493451375.5,286047000.9
1493451395.4,286047001.2
1493451415.4,286046999.5
1493451435.3,286046999.0
1493451455.2,286046998.2
1493451475.2,286047002.8
1493451495.1,286046996.5
1493451496.0,286046996.5
1493451515.0,286047005.9
1493451515.9,286047005.9
1493451535.9,286046991.7
1493451555.8,286047000.1
1493451575.7,286047000.4
1493451595.6,286047000.7
1493451615.6,286046998.5
1493451635.5,286047000.9
1493451655.4,286046998.4
1493451675.3,286046999.8
1493451695.3,286047000.1
1493451715.2,286047000.1
1493451735.1,286047000.0
1493451755.0,286046999.9
1493451756.0,286046999.9
1493451775.9,286047000.5
1493451795.8,286047000.7
1493451815.7,286046999.3
1493451835.7,286047001.2
1493451855.6,286046996.6
1493451875.5,286047000.0
1493451895.4,286047000.4
1493451915.4,286047000.9
1493451935.3,286046998.1
1493451955.2,286047002.8
1493451975.1,286046999.5
1493451995.1,286046998.4
1493451996.0,286046998.4
1493452015.0,286047002.2
1493452015.9,286047002.2
1493452035.8,286046996.7
1493452055.8,286046999.9
1493452075.7,286047000.6
1493452095.6,286046998.2
1493452115.5,286046999.7
1493452135.5,286047002.7
1493452155.4,286046999.4
1493452175.3,286046998.9
1493452195.2,286046998.5
1493452215.2,286047000.6
1493452235.1,286047000.7
1493452255.0,286046998.3
1493452255.9,286046998.3
1493452275.9,286047002.2
1493452295.8,286047000.4
1493452315.7,286047000.8
1493452335.6,286046998.9
1493452355.6,286047001.2
1493452375.5,286046999.2
1493452395.4,286046998.8
1493452415.3,286047001.0
1493452435.3,286046999.0
1493452455.2,286046998.4
1493452475.1,286047000.9
1493452495.0,286046998.4
1493452496.0,286046998.4
1493452515.9,286047002.0
1493452535.8,286047000.8
1493452555.7,286046998.3
1493452575.7,286046999.7
1493452595.6,286047002.7
1493452615.5,286046996.8
1493452635.4,286047002.8
1493452655.4,286046997.0
1493452675.3,286046999.9
1493452695.2,286047000.0
1493452715.1,286047000.0
1493452735.1,286047001.0
1493452736.0,286047001.0
1493452755.9,286046999.6
1493452775.8,286046999.1
1493452795.8,286046999.3
