# file name; noise; peak f.; mag.; duration
20170429055533062_DDMTREBIC-R2_met.fits;3.20147;26512.2;6.56308;0.341333
20170429055650203_DDMTREBIC-R2_met.fits;3.21314;26480;11.9819;0.170667
20170429060054256_DDMTREBIC-R2_snap.fits;3.0941;26509.3;3.38032;0
20170429060219931_DDMTREBIC-R2_met.fits;3.41884;26481.4;8.01147;0.170667
20170429060154331_DDMTREBIC-R2_snap.fits;3.69133;26510.7;2.8747;0
20170429060315568_DDMTREBIC-R2_met.fits;3.27521;26471.2;7.57728;0.170667
20170429060254406_DDMTREBIC-R2_snap.fits;3.77101;26472.7;3.43898;0
20170429060354480_DDMTREBIC-R2_snap.fits;3.50102;26502;3.30502;0
20170429060500870_DDMTREBIC-R2_met.fits;3.20634;26494.6;6.47682;0.682667
20170429060508038_DDMTREBIC-R2_met.fits;3.47388;26481.4;13.6824;0.170667
20170429060454555_DDMTREBIC-R2_snap.fits;3.30105;26547.4;2.49005;0
20170429060554630_DDMTREBIC-R2_snap.fits;3.92325;26510.7;2.14327;0
20170429060654704_DDMTREBIC-R2_snap.fits;3.4073;26468.3;2.80302;0
20170429060807579_DDMTREBIC-R2_met.fits;3.3547;26503.4;8.86145;0.170667
20170429060754779_DDMTREBIC-R2_snap.fits;3.83953;26453.6;2.96417;0
20170429060854854_DDMTREBIC-R2_snap.fits;2.69925;26494.6;2.39663;0
20170429060954928_DDMTREBIC-R2_snap.fits;2.82296;26496.1;3.30256;0
20170429061057734_DDMTREBIC-R2_met.fits;3.18595;26500.5;9.16663;2.90133
20170429061142278_DDMTREBIC-R2_met.fits;3.41019;26499;7.09015;0.512
20170429061055003_DDMTREBIC-R2_snap.fits;3.42766;26516.6;3.10444;0
20170429061223067_DDMTREBIC-R2_met.fits;2.46074;26510.7;6.95522;0.341333
20170429061155078_DDMTREBIC-R2_snap.fits;3.49226;26545.9;2.79289;0
20170429061321947_DDMTREBIC-R2_met.fits;3.67648;26500.5;10.5478;0.341333
20170429061255152_DDMTREBIC-R2_snap.fits;3.12203;26547.4;3.09504;0
20170429061351131_DDMTREBIC-R2_met.fits;3.36139;26504.9;9.72766;0.170667
20170429061355227_DDMTREBIC-R2_snap.fits;3.31432;26497.6;3.10975;0
20170429061455302_DDMTREBIC-R2_snap.fits;3.46605;26509.3;2.76698;0
20170429061555376_DDMTREBIC-R2_snap.fits;3.02209;26471.2;2.61992;0
20170429061718491_DDMTREBIC-R2_met.fits;3.69872;26490.2;12.1491;0.341333
20170429061655451_DDMTREBIC-R2_snap.fits;3.00296;26521;2.54342;0
20170429061755526_DDMTREBIC-R2_snap.fits;3.06114;26480;4.46516;0
20170429061855600_DDMTREBIC-R2_snap.fits;3.61187;26480;2.524;0
20170429062004038_DDMTREBIC-R2_met.fits;3.49958;26477.1;16.2126;0.682667
20170429061955675_DDMTREBIC-R2_snap.fits;3.40452;26491.7;2.91207;0
20170429062055750_DDMTREBIC-R2_snap.fits;3.37908;26534.2;3.32898;0
20170429062155824_DDMTREBIC-R2_snap.fits;2.94847;26540;3.3927;0
20170429062343174_DDMTREBIC-R2_met.fits;3.37127;26472.7;7.91965;0.341333
20170429062255899_DDMTREBIC-R2_snap.fits;3.89227;26538.6;3.3826;0
20170429062410822_DDMTREBIC-R2_met.fits;2.63848;26512.2;6.29533;0.170667
20170429062420208_DDMTREBIC-R2_met.fits;3.60902;26502;8.68451;0.170667
20170429062355974_DDMTREBIC-R2_snap.fits;3.31756;26488.8;3.79685;0
20170429062456048_DDMTREBIC-R2_snap.fits;3.66152;26462.4;2.64344;0
20170429062552027_DDMTREBIC-R2_met.fits;3.41016;26502;24.4785;0.341333
20170429062558854_DDMTREBIC-R2_met.fits;3.58356;26469.7;7.81299;0.170667
20170429062556123_DDMTREBIC-R2_snap.fits;3.64078;26535.6;2.57621;0
20170429062656198_DDMTREBIC-R2_snap.fits;3.5541;26478.5;2.9422;0
20170429062756272_DDMTREBIC-R2_snap.fits;3.30733;26525.4;3.22098;0
20170429062935259_DDMTREBIC-R2_met.fits;3.224;26510.7;8.32768;0.170667
20170429062856347_DDMTREBIC-R2_snap.fits;3.67328;26474.1;2.24509;0
20170429062956422_DDMTREBIC-R2_snap.fits;3.66655;26519.5;3.09966;0
20170429063126534_DDMTREBIC-R2_met.fits;2.45786;26510.7;5.10654;0.170667
20170429063056496_DDMTREBIC-R2_snap.fits;3.72285;26482.9;2.67256;0
20170429063156571_DDMTREBIC-R2_snap.fits;3.35233;26484.4;2.91494;0
20170429063336411_DDMTREBIC-R2_met.fits;2.83612;26490.2;6.91253;0.341333
20170429063256646_DDMTREBIC-R2_snap.fits;2.95208;26528.3;2.90947;0
20170429063417542_DDMTREBIC-R2_met.fits;3.15802;26510.7;8.43023;0.512
20170429063356720_DDMTREBIC-R2_snap.fits;3.57005;26472.7;2.76235;0
20170429063456795_DDMTREBIC-R2_snap.fits;2.74029;26469.7;2.88192;0
20170429063556870_DDMTREBIC-R2_snap.fits;3.17458;26503.4;2.81122;0
20170429063656944_DDMTREBIC-R2_snap.fits;3.23065;26469.7;2.7323;0
20170429063757019_DDMTREBIC-R2_snap.fits;3.69396;26491.7;2.85972;0
20170429063857094_DDMTREBIC-R2_snap.fits;3.44588;26487.3;2.86424;0
20170429063957168_DDMTREBIC-R2_snap.fits;3.39085;26481.4;2.78134;0
20170429064107654_DDMTREBIC-R2_met.fits;3.56147;26507.8;7.64503;0.341333
20170429064057243_DDMTREBIC-R2_snap.fits;3.51588;26535.6;2.79089;0
20170429064157318_DDMTREBIC-R2_snap.fits;3.42292;26500.5;2.99376;0
20170429064258587_DDMTREBIC-R2_met.fits;4.16959;26491.7;10.4811;0.170667
20170429064350299_DDMTREBIC-R2_met.fits;3.08722;26504.9;7.77105;0.170667
20170429064257392_DDMTREBIC-R2_snap.fits;3.97747;26518.1;4.16963;0
20170429064416923_DDMTREBIC-R2_met.fits;3.66707;26487.3;13.92;0.341333
20170429064357467_DDMTREBIC-R2_snap.fits;3.19304;26518.1;2.87775;0
20170429064516998_DDMTREBIC-R2_met.fits;3.30867;26506.3;7.46484;0.170667
20170429064457542_DDMTREBIC-R2_snap.fits;3.8031;26484.4;3.0503;0
20170429064557616_DDMTREBIC-R2_snap.fits;3.29693;26458;3.32008;0
20170429064721243_DDMTREBIC-R2_met.fits;3.11949;26491.7;9.5355;1.87733
20170429064657691_DDMTREBIC-R2_snap.fits;3.63609;26534.2;3.97541;0
20170429064757766_DDMTREBIC-R2_snap.fits;3.80299;26491.7;2.69342;0
20170429064909275_DDMTREBIC-R2_met.fits;4.07154;26502;10.964;0.682667
20170429064857840_DDMTREBIC-R2_snap.fits;3.3848;26523.9;2.91827;0
20170429065005083_DDMTREBIC-R2_met.fits;3.09286;26490.2;10.7227;0.341333
20170429064957915_DDMTREBIC-R2_snap.fits;3.64019;26453.6;3.17076;0
20170429065113691_DDMTREBIC-R2_met.fits;3.13226;26516.6;6.78345;0.170667
20170429065057990_DDMTREBIC-R2_snap.fits;3.59819;26503.4;3.11614;0
20170429065158064_DDMTREBIC-R2_snap.fits;4.11755;26482.9;4.25734;0
20170429065258139_DDMTREBIC-R2_snap.fits;3.52085;26460.9;3.12453;0
20170429065358214_DDMTREBIC-R2_snap.fits;3.52879;26459.5;3.68657;0
20170429065458288_DDMTREBIC-R2_snap.fits;3.63465;26455.1;3.21957;0
20170429065558363_DDMTREBIC-R2_snap.fits;3.69462;26525.4;3.33768;0
20170429065658438_DDMTREBIC-R2_snap.fits;3.34197;26496.1;3.73472;0
20170429065758512_DDMTREBIC-R2_snap.fits;3.46195;26513.7;2.92987;0
20170429065858587_DDMTREBIC-R2_snap.fits;2.91317;26499;3.04713;0
20170429065958662_DDMTREBIC-R2_snap.fits;3.94587;26532.7;2.83302;0
