#timestamp,LO_Frequency 
1493463615.1,286047000.3
1493463635.1,286047001.0
1493463636.0,286047001.0
1493463655.9,286046999.6
1493463675.8,286046999.6
1493463695.7,286046999.1
1493463715.7,286046998.9
1493463735.6,286047001.2
1493463755.5,286046996.6
1493463775.4,286047002.4
1493463795.4,286046998.6
1493463815.3,286047001.2
1493463835.2,286046999.4
1493463855.2,286046999.3
1493463875.1,286047000.7
1493463876.0,286047000.7
1493463895.0,286046996.6
1493463895.9,286046996.6
1493463915.9,286047002.9
1493463935.8,286046999.7
1493463955.7,286046999.8
1493463975.6,286046999.7
1493463995.6,286047000.3
1493464015.5,286047000.0
1493464035.4,286047000.9
1493464055.3,286046999.2
1493464075.3,286046998.3
1493464095.2,286047000.4
1493464115.1,286047000.9
1493464135.0,286046998.4
1493464135.9,286046998.4
1493464155.9,286047002.1
1493464175.8,286046998.1
1493464195.7,286047002.5
1493464215.6,286046998.8
1493464235.6,286046998.2
1493464255.5,286047000.2
1493464275.4,286047000.4
1493464295.4,286047001.1
1493464315.3,286046999.5
1493464335.2,286046998.8
1493464355.1,286047001.1
1493464375.1,286046999.4
1493464376.0,286046999.4
1493464395.9,286046998.3
1493464415.8,286047000.2
1493464435.7,286047002.8
1493464455.7,286046996.8
1493464475.6,286047000.6
1493464495.5,286046998.2
1493464515.5,286047002.8
1493464535.4,286046999.5
1493464555.3,286046999.1
1493464575.2,286046998.7
1493464595.2,286046998.6
1493464615.1,286047000.1
1493464635.0,286047000.5
1493464635.9,286047000.5
1493464655.9,286046998.4
1493464675.8,286047000.6
1493464695.7,286047001.0
1493464715.6,286046999.2
1493464735.6,286046999.0
1493464755.5,286046998.7
1493464775.4,286047000.0
1493464795.3,286047000.9
1493464815.3,286046998.6
1493464835.2,286047001.2
1493464855.1,286046996.5
1493464875.0,286047002.6
1493464876.0,286047002.6
1493464895.9,286046997.7
1493464915.8,286046999.0
1493464935.7,286046998.2
1493464955.7,286047000.1
1493464975.6,286047000.2
1493464995.5,286047000.9
1493465015.4,286046998.9
1493465035.4,286046998.5
1493465055.3,286047002.4
1493465075.2,286046998.8
1493465095.1,286046998.2
1493465115.1,286047000.2
1493465116.0,286047000.2
1493465135.0,286047000.4
1493465135.9,286047000.4
1493465155.8,286046998.6
1493465175.8,286047001.0
1493465195.7,286046998.9
1493465215.6,286046998.2
1493465235.6,286047002.5
1493465255.5,286046998.8
1493465275.4,286047001.2
1493465295.3,286046999.3
1493465315.2,286046999.3
1493465335.2,286046998.6
1493465355.1,286047000.9
1493465375.0,286046998.8
1493465375.9,286046998.8
1493465395.9,286047000.1
1493465415.8,286046999.8
1493465435.7,286047000.1
1493465455.6,286047001.1
1493465475.6,286046999.1
1493465495.5,286046998.3
1493465515.4,286047000.3
1493465535.3,286047000.9
1493465555.3,286046998.5
1493465575.2,286047000.2
1493465595.1,286047000.3
1493465615.0,286046998.2
1493465616.0,286046998.2
1493465635.9,286047004.0
1493465655.8,286046999.0
1493465675.7,286046998.4
1493465695.7,286047000.3
1493465715.6,286047000.8
1493465735.5,286046999.0
1493465755.5,286047000.5
1493465775.4,286046998.9
1493465795.3,286047000.8
1493465815.2,286046998.5
1493465835.2,286047000.3
1493465855.1,286047000.7
1493465856.0,286047000.7
1493465875.0,286046996.7
1493465875.9,286046996.7
1493465895.9,286047005.8
1493465915.8,286046996.6
1493465935.7,286047001.6
1493465955.6,286047000.5
1493465975.6,286046998.2
1493465995.5,286047002.1
1493466015.4,286046999.0
1493466035.3,286047000.8
1493466055.3,286046999.2
1493466075.2,286046998.7
1493466095.1,286047000.0
1493466115.0,286047001.2
1493466116.0,286047001.2
1493466135.9,286046997.4
1493466155.8,286047001.2
1493466175.7,286046999.0
1493466195.7,286047000.5
1493466215.6,286047001.2
1493466235.5,286046999.1
1493466255.4,286046999.1
1493466275.4,286046998.5
1493466295.3,286046999.8
1493466315.2,286047000.3
1493466335.1,286047000.4
1493466355.1,286047000.7
1493466356.0,286047000.7
1493466375.9,286046999.6
1493466395.8,286046999.1
1493466415.7,286046998.4
1493466435.7,286047000.3
1493466455.6,286047001.0
1493466475.5,286046999.2
1493466495.4,286046998.9
1493466515.4,286047000.6
1493466535.3,286046998.1
1493466555.2,286047002.3
1493466575.1,286046999.5
1493466595.1,286046998.5
1493466596.0,286046998.5
1493466615.0,286047001.5
1493466615.9,286047001.5
1493466635.8,286046998.4
1493466655.8,286047000.4
1493466675.7,286047000.5
1493466695.6,286046998.2
1493466715.5,286047002.3
1493466735.5,286046998.3
1493466755.4,286047000.0
1493466775.3,286047000.9
1493466795.2,286046998.5
1493466815.2,286046999.9
1493466835.1,286047000.0
1493466855.0,286047000.5
1493466855.9,286047000.5
1493466875.9,286046998.5
1493466895.8,286046999.7
1493466915.7,286046999.9
1493466935.6,286046999.9
1493466955.6,286047000.2
1493466975.5,286047000.5
1493466995.4,286046998.2
1493467015.3,286046999.8
1493467035.3,286046999.8
1493467055.2,286047002.6
1493467075.1,286046999.4
1493467095.0,286046999.1
1493467096.0,286046999.1
1493467115.9,286047000.5
1493467135.8,286047001.2
1493467155.7,286046998.9
1493467175.7,286047000.6
1493467195.6,286046998.2
