#timestamp,LO_Frequency 
1493456415.2,286047000.6
1493456435.1,286046998.5
1493456455.0,286047000.6
1493456456.0,286047000.6
1493456475.9,286046998.8
1493456495.8,286047001.2
1493456515.7,286046999.5
1493456535.7,286046998.9
1493456555.6,286046998.6
1493456575.5,286047002.8
1493456595.4,286046996.7
1493456615.4,286047000.3
1493456635.3,286047000.2
1493456655.2,286047000.5
1493456675.1,286046999.0
1493456695.1,286047001.1
1493456696.0,286047001.1
1493456715.0,286046996.8
1493456715.9,286046996.8
1493456735.8,286047003.5
1493456755.8,286047000.8
1493456775.7,286046999.4
1493456795.6,286046998.8
1493456815.5,286046998.2
1493456835.5,286047002.6
1493456855.4,286046998.8
1493456875.3,286046998.2
1493456895.2,286047002.4
1493456915.2,286046999.3
1493456935.1,286046998.5
1493456955.0,286047001.0
1493456955.9,286047001.0
1493456975.9,286046996.9
1493456995.8,286047000.8
1493457015.7,286046998.9
1493457035.6,286047001.1
1493457055.6,286046998.8
1493457075.5,286047000.7
1493457095.4,286046999.5
1493457115.3,286046998.3
1493457135.3,286047000.4
1493457155.2,286047000.4
1493457175.1,286046998.7
1493457195.0,286047000.3
1493457196.0,286047000.3
1493457215.9,286047001.1
1493457235.8,286046998.9
1493457255.7,286046998.3
1493457275.7,286046999.9
1493457295.6,286047001.2
1493457315.5,286046998.9
1493457335.4,286046998.1
1493457355.4,286047000.2
1493457375.3,286047000.5
1493457395.2,286047001.1
1493457415.1,286046998.5
1493457435.1,286046998.6
1493457436.0,286046998.6
1493457455.9,286047001.8
1493457475.8,286047000.8
1493457495.8,286046998.3
1493457515.7,286047000.7
1493457535.6,286046998.3
1493457555.5,286047000.3
1493457575.5,286047000.0
1493457595.4,286047000.7
1493457615.3,286046998.7
1493457635.2,286047001.1
1493457655.2,286046998.2
1493457675.1,286046998.1
1493457676.0,286046998.1
1493457695.0,286047004.1
1493457695.9,286047004.1
1493457715.9,286046996.2
1493457735.8,286046999.3
1493457755.7,286046999.3
1493457775.6,286046998.9
1493457795.6,286046998.5
1493457815.5,286046999.8
1493457835.4,286047000.2
1493457855.3,286047001.0
1493457875.3,286046998.2
1493457895.2,286046999.7
1493457915.1,286047000.2
1493457935.0,286047000.7
1493457936.0,286047000.7
1493457955.9,286046999.2
1493457975.8,286046998.9
1493457995.7,286046998.3
1493458015.7,286047000.0
1493458035.6,286047000.3
1493458055.5,286047000.6
1493458075.4,286046998.3
1493458095.4,286047000.4
1493458115.3,286047000.7
1493458135.2,286046998.2
1493458155.2,286047000.2
1493458175.1,286047000.7
1493458176.0,286047000.7
1493458195.0,286046999.5
1493458195.9,286046999.5
1493458215.9,286046998.7
1493458235.8,286047000.6
1493458255.7,286046999.5
1493458275.6,286046998.2
1493458295.6,286047000.9
1493458315.5,286046998.2
1493458335.4,286046999.8
1493458355.3,286047000.9
1493458375.3,286046998.2
1493458395.2,286047000.4
1493458415.1,286047001.2
1493458435.0,286046999.5
1493458436.0,286046999.5
1493458455.9,286046998.7
1493458475.8,286047000.8
1493458495.7,286046998.9
1493458515.7,286046999.3
1493458535.6,286047000.7
1493458555.5,286046998.8
1493458575.4,286047000.4
1493458595.4,286046998.6
1493458615.3,286047000.4
1493458635.2,286047001.2
1493458655.1,286046999.6
1493458675.1,286046999.6
1493458676.0,286046999.6
1493458695.0,286046998.7
1493458695.9,286046998.7
1493458715.9,286047000.4
1493458735.8,286047000.5
1493458755.7,286047000.8
1493458775.6,286046999.0
1493458795.6,286046998.5
1493458815.5,286047000.7
1493458835.4,286046998.2
1493458855.3,286047001.1
1493458875.3,286046999.0
1493458895.2,286047001.1
1493458915.1,286046997.0
1493458935.1,286047000.3
1493458936.0,286047000.3
1493458955.9,286047001.1
1493458975.8,286046999.1
1493458995.8,286046998.4
1493459015.7,286046999.9
1493459035.6,286047000.6
1493459055.5,286047001.1
1493459075.5,286046998.7
1493459095.4,286046998.8
1493459115.3,286047001.0
1493459135.2,286046998.6
1493459155.2,286047000.6
1493459175.1,286046998.2
1493459195.0,286047001.0
1493459195.9,286047001.0
1493459215.9,286046998.7
1493459235.8,286047001.0
1493459255.7,286046999.6
1493459275.6,286046996.8
1493459295.6,286047002.8
1493459315.5,286046996.7
1493459335.4,286047000.6
1493459355.3,286047000.7
1493459375.3,286046999.3
1493459395.2,286046998.3
1493459415.1,286047001.0
1493459435.0,286046998.6
1493459436.0,286046998.6
1493459455.9,286047002.7
1493459475.8,286046999.3
1493459495.7,286046999.0
1493459515.7,286046998.7
1493459535.6,286047000.8
1493459555.5,286046998.8
1493459575.4,286047000.8
1493459595.4,286047000.8
1493459615.3,286046999.4
1493459635.2,286046999.1
1493459655.1,286046998.5
1493459675.1,286047000.3
1493459676.0,286047000.3
1493459695.0,286046998.1
1493459695.9,286046998.1
1493459715.8,286047004.4
1493459735.8,286046999.6
1493459755.7,286046998.7
1493459775.6,286046998.3
1493459795.5,286046999.8
1493459815.5,286047000.9
1493459835.4,286046998.4
1493459855.3,286047000.9
1493459875.2,286046998.5
1493459895.2,286047000.3
1493459915.1,286046998.1
1493459935.0,286046999.8
1493459935.9,286046999.8
1493459955.9,286047002.3
1493459975.8,286046998.7
1493459995.7,286047001.1
