# file name; noise; peak f.; mag.; duration
20170429170043462_DDMTREBIC-R2_snap.fits;3.98968;26532.7;3.34093;0
20170429170143536_DDMTREBIC-R2_snap.fits;3.65611;26485.8;2.73912;0
20170429170243611_DDMTREBIC-R2_snap.fits;4.09479;26518.1;3.24641;0
20170429170343686_DDMTREBIC-R2_snap.fits;4.2487;26504.9;3.408;0
20170429170443760_DDMTREBIC-R2_snap.fits;3.6723;26491.7;3.8133;0
20170429170540592_DDMTREBIC-R2_met.fits;3.1843;26507.8;6.83777;0.170667
20170429170543835_DDMTREBIC-R2_snap.fits;3.28588;26543;3.14302;0
20170429170643910_DDMTREBIC-R2_snap.fits;3.92919;26515.1;3.28114;0
20170429170743984_DDMTREBIC-R2_snap.fits;4.18302;26466.8;3.65792;0
20170429170844059_DDMTREBIC-R2_snap.fits;4.24016;26474.1;2.34011;0
20170429170944134_DDMTREBIC-R2_snap.fits;3.79211;26500.5;3.41009;0
20170429171044208_DDMTREBIC-R2_snap.fits;3.99198;26478.5;3.7736;0
20170429171144283_DDMTREBIC-R2_snap.fits;3.90628;26519.5;3.43972;0
20170429171301254_DDMTREBIC-R2_met.fits;3.85822;26500.5;13.9002;0.341333
20170429171244358_DDMTREBIC-R2_snap.fits;3.77355;26478.5;2.85667;0
20170429171416688_DDMTREBIC-R2_met.fits;4.05361;26531.2;19.7395;0.170667
20170429171344432_DDMTREBIC-R2_snap.fits;3.72941;26545.9;3.15848;0
20170429171444507_DDMTREBIC-R2_snap.fits;3.89056;26521;3.57896;0
20170429171544582_DDMTREBIC-R2_snap.fits;3.71768;26547.4;3.22101;0
20170429171644656_DDMTREBIC-R2_snap.fits;3.41355;26537.1;3.86852;0
20170429171741318_DDMTREBIC-R2_met.fits;3.8325;26523.9;12.9402;0.682667
20170429171744731_DDMTREBIC-R2_snap.fits;4.5551;26478.5;3.14377;0
20170429171844806_DDMTREBIC-R2_snap.fits;3.2516;26535.6;3.42157;0
20170429171944880_DDMTREBIC-R2_snap.fits;4.52226;26528.3;3.19766;0
20170429172044955_DDMTREBIC-R2_snap.fits;3.6338;26504.9;2.69489;0
20170429172145030_DDMTREBIC-R2_snap.fits;3.95461;26496.1;3.12593;0
20170429172245104_DDMTREBIC-R2_snap.fits;4.81098;26487.3;3.07739;0
20170429172345179_DDMTREBIC-R2_snap.fits;3.99777;26521;3.55878;0
20170429172445254_DDMTREBIC-R2_snap.fits;3.65177;26458;3.18629;0
20170429172545328_DDMTREBIC-R2_snap.fits;3.42073;26463.9;2.99117;0
20170429172645403_DDMTREBIC-R2_snap.fits;3.56692;26541.5;3.49955;0
20170429172745478_DDMTREBIC-R2_snap.fits;3.48741;26453.6;2.88817;0
20170429172845552_DDMTREBIC-R2_snap.fits;3.93956;26463.9;3.98117;0
20170429172945627_DDMTREBIC-R2_snap.fits;3.19444;26453.6;3.51521;0
20170429173045702_DDMTREBIC-R2_snap.fits;3.9453;26500.5;3.3949;0
20170429173145776_DDMTREBIC-R2_snap.fits;3.96185;26456.5;3.42278;0
20170429173245851_DDMTREBIC-R2_snap.fits;3.38576;26522.5;2.97312;0
20170429173432176_DDMTREBIC-R2_met.fits;3.58955;26502;8.43824;0.170667
20170429173345926_DDMTREBIC-R2_snap.fits;3.49836;26494.6;3.70787;0
20170429173446000_DDMTREBIC-R2_snap.fits;4.0329;26543;3.81424;0
20170429173546075_DDMTREBIC-R2_snap.fits;3.80482;26485.8;3.75143;0
20170429173646150_DDMTREBIC-R2_snap.fits;4.08768;26510.7;4.53585;0
20170429173746224_DDMTREBIC-R2_snap.fits;3.85719;26450.7;3.41152;0
20170429173846299_DDMTREBIC-R2_snap.fits;3.81735;26502;3.76436;0
20170429174007024_DDMTREBIC-R2_met.fits;3.17424;26502;15.0735;0.341333
20170429173946374_DDMTREBIC-R2_snap.fits;3.68688;26462.4;3.32671;0
20170429174046448_DDMTREBIC-R2_snap.fits;3.71408;26535.6;3.9505;0
20170429174217584_DDMTREBIC-R2_met.fits;3.96269;26509.3;12.3886;0.170667
20170429174146523_DDMTREBIC-R2_snap.fits;3.67105;26485.8;2.86425;0
20170429174246598_DDMTREBIC-R2_snap.fits;3.61284;26480;3.95182;0
20170429174346672_DDMTREBIC-R2_snap.fits;4.00734;26532.7;4.18382;0
20170429174446747_DDMTREBIC-R2_snap.fits;3.74041;26488.8;3.43948;0
20170429174546822_DDMTREBIC-R2_snap.fits;3.76902;26474.1;2.22694;0
20170429174646896_DDMTREBIC-R2_snap.fits;3.98583;26478.5;3.08863;0
20170429174746971_DDMTREBIC-R2_snap.fits;4.28502;26496.1;2.83906;0
20170429174847046_DDMTREBIC-R2_snap.fits;3.55291;26529.8;3.84973;0
20170429174947120_DDMTREBIC-R2_snap.fits;4.20367;26449.2;4.53503;0
20170429175047195_DDMTREBIC-R2_snap.fits;4.00971;26526.9;4.00624;0
20170429175147270_DDMTREBIC-R2_snap.fits;4.23176;26455.1;3.25065;0
20170429175247344_DDMTREBIC-R2_snap.fits;4.16067;26547.4;4.29048;0
20170429175347590_DDMTREBIC-R2_met.fits;3.06339;26499;7.26244;0.170667
20170429175347419_DDMTREBIC-R2_snap.fits;3.99181;26534.2;3.85192;0
20170429175447494_DDMTREBIC-R2_snap.fits;4.06271;26519.5;3.20324;0
20170429175547568_DDMTREBIC-R2_snap.fits;4.2797;26516.6;3.29042;0
20170429175647643_DDMTREBIC-R2_snap.fits;3.85017;26456.5;3.96539;0
20170429175747718_DDMTREBIC-R2_snap.fits;3.84585;26456.5;2.86667;0
20170429175847792_DDMTREBIC-R2_snap.fits;4.24626;26545.9;3.69789;0
20170429175947867_DDMTREBIC-R2_snap.fits;3.94764;26462.4;3.34244;0
