# file name; noise; peak f.; mag.; duration
20170429035726982_DDMTREBIC-R2_met.fits;3.0273;26502;6.29769;0.170667
20170429035917574_DDMTREBIC-R2_met.fits;3.48609;26523.9;12.2406;0.170667
20170429040031643_DDMTREBIC-R2_met.fits;4.0748;26503.4;9.71867;0.341333
20170429040050758_DDMTREBIC-R2_met.fits;3.29799;26502;6.81383;0.512
20170429040045296_DDMTREBIC-R2_snap.fits;3.78682;26507.8;2.80353;0
20170429040146224_DDMTREBIC-R2_met.fits;3.10215;26535.6;6.85239;0.170667
20170429040156294_DDMTREBIC-R2_met.fits;3.14261;26507.8;8.66838;0.170667
20170429040145371_DDMTREBIC-R2_snap.fits;3.12705;26523.9;3.61975;0
20170429040245446_DDMTREBIC-R2_snap.fits;3.76125;26504.9;2.58593;0
20170429040339376_DDMTREBIC-R2_met.fits;3.60069;26510.7;9.36748;0.170667
20170429040345520_DDMTREBIC-R2_snap.fits;3.14651;26540;2.56215;0
20170429040445595_DDMTREBIC-R2_snap.fits;3.54525;26468.3;3.50875;0
20170429040617584_DDMTREBIC-R2_met.fits;3.77199;26497.6;14.5453;0.341333
20170429040545670_DDMTREBIC-R2_snap.fits;3.14589;26529.8;3.1729;0
20170429040732848_DDMTREBIC-R2_met.fits;3.29185;26487.3;6.71725;0.170667
20170429040645744_DDMTREBIC-R2_snap.fits;3.26108;26521;2.68279;0
20170429040745819_DDMTREBIC-R2_snap.fits;3.97454;26472.7;3.26711;0
20170429040845894_DDMTREBIC-R2_snap.fits;2.88076;26507.8;2.76379;0
20170429040945968_DDMTREBIC-R2_snap.fits;3.23872;26534.2;2.9783;0
20170429041046043_DDMTREBIC-R2_snap.fits;4.06581;26478.5;2.88476;0
20170429041146118_DDMTREBIC-R2_snap.fits;3.53273;26460.9;3.35044;0
20170429041246192_DDMTREBIC-R2_snap.fits;3.18462;26516.6;3.52165;0
20170429041346267_DDMTREBIC-R2_snap.fits;3.55341;26526.9;2.57508;0
20170429041446342_DDMTREBIC-R2_snap.fits;3.22555;26471.2;2.71433;0
20170429041546416_DDMTREBIC-R2_snap.fits;3.64683;26502;3.14661;0
20170429041647515_DDMTREBIC-R2_met.fits;3.62085;26515.1;7.33416;0.170667
20170429041646491_DDMTREBIC-R2_snap.fits;3.28079;26450.7;3.27546;0
20170429041746566_DDMTREBIC-R2_snap.fits;3.11433;26525.4;2.63969;0
20170429041859782_DDMTREBIC-R2_met.fits;3.41083;26500.5;26.7494;0.512
20170429041846640_DDMTREBIC-R2_snap.fits;2.98265;26541.5;2.69667;0
20170429042031600_DDMTREBIC-R2_met.fits;3.44512;26477.1;23.0774;0.682667
20170429041946715_DDMTREBIC-R2_snap.fits;3.42151;26475.6;3.25439;0
20170429042046790_DDMTREBIC-R2_snap.fits;3.18239;26515.1;2.91548;0
20170429042146864_DDMTREBIC-R2_snap.fits;3.33844;26528.3;2.41308;0
20170429042249328_DDMTREBIC-R2_met.fits;3.81169;26515.1;9.38996;0.341333
20170429042246939_DDMTREBIC-R2_snap.fits;3.31277;26510.7;3.7049;0
20170429042347014_DDMTREBIC-R2_snap.fits;3.28716;26462.4;2.99936;0
20170429042514736_DDMTREBIC-R2_met.fits;3.43562;26538.6;8.99707;0.682667
20170429042519515_DDMTREBIC-R2_met.fits;4.08223;26504.9;8.73139;0.341333
20170429042447088_DDMTREBIC-R2_snap.fits;3.58962;26529.8;3.21221;0
20170429042547163_DDMTREBIC-R2_snap.fits;3.48704;26510.7;2.72702;0
20170429042647238_DDMTREBIC-R2_snap.fits;3.61488;26538.6;3.51396;0
20170429042747312_DDMTREBIC-R2_snap.fits;3.20299;26463.9;3.21097;0
20170429042847387_DDMTREBIC-R2_snap.fits;2.81213;26500.5;2.62518;0
20170429042947462_DDMTREBIC-R2_snap.fits;3.2897;26519.5;3.16584;0
20170429043047536_DDMTREBIC-R2_snap.fits;3.7027;26522.5;3.50365;0
20170429043147611_DDMTREBIC-R2_snap.fits;3.3927;26502;2.87243;0
20170429043247686_DDMTREBIC-R2_snap.fits;3.29591;26472.7;2.7553;0
20170429043417968_DDMTREBIC-R2_met.fits;3.64932;26503.4;9.22511;0.170667
20170429043347760_DDMTREBIC-R2_snap.fits;3.00995;26491.7;3.26823;0
20170429043447835_DDMTREBIC-R2_snap.fits;3.51805;26543;3.27464;0
20170429043547910_DDMTREBIC-R2_snap.fits;2.98268;26537.1;3.07618;0
20170429043647984_DDMTREBIC-R2_snap.fits;4.40148;26458;2.87637;0
20170429043746694_DDMTREBIC-R2_met.fits;3.66645;26506.3;12.1681;3.41333
20170429043813318_DDMTREBIC-R2_met.fits;3.68113;26538.6;15.8757;0.341333
20170429043748059_DDMTREBIC-R2_snap.fits;3.9613;26531.2;3.00181;0
20170429043848134_DDMTREBIC-R2_snap.fits;3.13156;26521;2.94631;0
20170429043948208_DDMTREBIC-R2_snap.fits;3.29973;26459.5;3.55136;0
20170429044048283_DDMTREBIC-R2_snap.fits;4.04886;26477.1;3.37569;0
20170429044226246_DDMTREBIC-R2_met.fits;3.53357;26482.9;31.7954;0.341333
20170429044229147_DDMTREBIC-R2_met.fits;4.0257;26482.9;10.5769;0.341333
20170429044148358_DDMTREBIC-R2_snap.fits;4.00007;26456.5;3.14296;0
20170429044248432_DDMTREBIC-R2_snap.fits;3.22382;26506.3;2.85873;0
20170429044422811_DDMTREBIC-R2_met.fits;3.27622;26503.4;9.19087;0.170667
20170429044348507_DDMTREBIC-R2_snap.fits;3.15438;26503.4;3.60498;0
20170429044448582_DDMTREBIC-R2_snap.fits;3.17804;26468.3;2.71695;0
20170429044548656_DDMTREBIC-R2_snap.fits;3.60853;26526.9;2.42953;0
20170429044648731_DDMTREBIC-R2_snap.fits;3.21475;26452.1;2.60684;0
20170429044748806_DDMTREBIC-R2_snap.fits;3.60517;26522.5;2.68335;0
20170429044848880_DDMTREBIC-R2_snap.fits;3.86435;26453.6;2.9215;0
20170429044949467_DDMTREBIC-R2_met.fits;3.62542;26544.4;7.73706;1.024
20170429044948955_DDMTREBIC-R2_snap.fits;3.45157;26532.7;2.55358;0
20170429045049030_DDMTREBIC-R2_snap.fits;3.22211;26522.5;3.63017;0
20170429045213510_DDMTREBIC-R2_met.fits;2.92169;26500.5;6.74406;0.170667
20170429045149104_DDMTREBIC-R2_snap.fits;3.78209;26541.5;2.90828;0
20170429045249179_DDMTREBIC-R2_snap.fits;3.11507;26458;3.0143;0
20170429045430043_DDMTREBIC-R2_met.fits;2.92793;26506.3;7.04275;0.170667
20170429045349254_DDMTREBIC-R2_snap.fits;3.43236;26449.2;3.69299;0
20170429045449328_DDMTREBIC-R2_snap.fits;3.42896;26490.2;3.41211;0
20170429045549403_DDMTREBIC-R2_snap.fits;3.57239;26462.4;2.66806;0
20170429045649478_DDMTREBIC-R2_snap.fits;3.4617;26540;3.01164;0
20170429045749552_DDMTREBIC-R2_snap.fits;3.76893;26471.2;3.08888;0
20170429045849627_DDMTREBIC-R2_snap.fits;3.40973;26449.2;3.20533;0
20170429045949702_DDMTREBIC-R2_snap.fits;3.66893;26499;2.66904;0
