#timestamp,LO_Frequency 
1493481615.2,286046998.2
1493481635.1,286047002.2
1493481655.1,286047001.1
1493481656.0,286047001.1
1493481675.0,286046997.2
1493481675.9,286046997.2
1493481695.8,286047001.6
1493481715.8,286047002.3
1493481735.7,286046998.3
1493481755.6,286047000.1
1493481775.5,286047000.2
1493481795.5,286047000.6
1493481815.4,286046998.2
1493481835.3,286046999.9
1493481855.2,286047000.0
1493481875.2,286046999.8
1493481895.1,286046999.7
1493481915.0,286047002.4
1493481915.9,286047002.4
1493481935.9,286046998.0
1493481955.8,286046999.0
1493481975.7,286046998.8
1493481995.6,286047000.4
1493482015.6,286047000.6
1493482035.5,286046998.1
1493482055.4,286046999.7
1493482075.3,286047002.5
1493482095.3,286046998.9
1493482115.2,286047000.3
1493482135.1,286047000.9
1493482155.1,286046996.5
1493482156.0,286046996.5
1493482175.9,286047005.1
1493482195.8,286047001.0
1493482215.7,286046998.6
1493482235.7,286047002.7
1493482255.6,286046996.9
1493482275.5,286047002.8
1493482295.4,286046999.0
1493482315.4,286046998.4
1493482335.3,286047000.3
1493482355.2,286047000.0
1493482375.2,286047000.3
1493482395.1,286047000.7
1493482396.0,286047000.7
1493482415.0,286046998.6
1493482415.9,286046998.6
1493482435.9,286047002.4
1493482455.8,286046999.3
1493482475.7,286046998.4
1493482495.6,286047000.9
1493482515.6,286046998.8
1493482535.5,286047000.6
1493482555.4,286046998.6
1493482575.3,286046999.9
1493482595.3,286047000.2
1493482615.2,286047000.4
1493482635.1,286047000.9
1493482655.0,286046998.4
1493482656.0,286046998.4
1493482675.9,286047001.7
1493482695.8,286047002.3
1493482715.7,286046997.0
1493482735.7,286046999.7
1493482755.6,286047002.1
1493482775.5,286046998.2
1493482795.4,286047000.5
1493482815.4,286047000.1
1493482835.3,286047000.9
1493482855.2,286047001.2
1493482875.1,286046996.8
1493482895.1,286047002.3
1493482896.0,286047002.3
1493482915.9,286046997.8
1493482935.8,286046996.5
1493482955.8,286047002.6
1493482975.7,286046998.4
1493482995.6,286047000.7
1493483015.5,286046998.1
1493483035.5,286047002.2
1493483055.4,286046998.6
1493483075.3,286047000.3
1493483095.2,286047000.5
1493483115.2,286047001.0
1493483135.1,286046999.0
1493483155.0,286047001.1
1493483155.9,286047001.1
1493483175.9,286046997.1
1493483195.8,286047000.9
1493483215.7,286046998.4
1493483235.6,286047000.3
1493483255.6,286047000.9
1493483275.5,286047001.2
1493483295.4,286046997.0
1493483315.3,286047000.0
1493483335.3,286047000.2
1493483355.2,286047000.0
1493483375.1,286047001.0
1493483395.0,286046998.9
1493483395.9,286046998.9
1493483415.9,286047000.1
1493483435.8,286047000.1
1493483455.7,286047000.1
1493483475.6,286047000.0
1493483495.6,286047000.0
1493483515.5,286047000.4
1493483535.4,286047000.3
1493483555.3,286047001.2
1493483575.3,286046999.3
1493483595.2,286046998.2
1493483615.1,286047002.1
1493483635.0,286046998.3
1493483636.0,286046998.3
1493483655.9,286047001.8
1493483675.8,286047000.1
1493483695.7,286047001.0
1493483715.7,286046998.5
1493483735.6,286047002.4
1493483755.5,286046998.9
1493483775.4,286046998.5
1493483795.4,286047000.6
1493483815.3,286047001.2
1493483835.2,286046999.2
1493483855.1,286046998.6
1493483875.1,286047000.6
1493483876.0,286047000.6
1493483895.0,286046998.5
1493483895.9,286046998.5
1493483915.8,286047001.6
1493483935.8,286047000.1
1493483955.7,286047000.1
1493483975.6,286047000.9
1493483995.5,286046998.7
1493484015.5,286047000.1
1493484035.4,286047000.3
1493484055.3,286047000.5
1493484075.3,286047001.1
1493484095.2,286046999.0
1493484115.1,286046998.2
1493484135.0,286046999.7
1493484135.9,286046999.7
1493484155.9,286047002.8
1493484175.8,286046998.7
1493484195.7,286047000.8
1493484215.6,286046998.6
1493484235.6,286046999.8
1493484255.5,286047002.8
1493484275.4,286046999.1
1493484295.3,286046998.8
1493484315.3,286047000.7
1493484335.2,286047001.1
1493484355.1,286046999.4
1493484375.1,286046998.8
1493484376.0,286046998.8
1493484395.9,286047002.7
1493484415.8,286046996.6
1493484435.7,286046999.8
1493484455.7,286047002.6
1493484475.6,286046998.3
1493484495.5,286046999.7
1493484515.4,286047000.0
1493484535.4,286047000.0
1493484555.3,286047000.3
1493484575.2,286046999.8
1493484595.1,286047000.4
1493484615.1,286047000.6
1493484616.0,286047000.6
1493484635.0,286046999.1
1493484635.9,286046999.1
1493484655.8,286046999.8
1493484675.8,286047000.1
1493484695.7,286047000.2
1493484715.6,286047000.3
1493484735.6,286046998.3
1493484755.5,286047002.6
1493484775.4,286046998.6
1493484795.3,286047000.3
1493484815.3,286047001.0
1493484835.2,286046998.8
1493484855.1,286047000.9
1493484875.0,286046998.6
1493484876.0,286046998.6
1493484895.9,286047002.1
1493484915.8,286046998.2
1493484935.7,286047002.3
1493484955.7,286047000.8
1493484975.6,286046998.5
1493484995.5,286047000.3
1493485015.4,286047000.9
1493485035.4,286046998.1
1493485055.3,286046999.8
1493485075.2,286047002.8
1493485095.1,286046998.9
1493485115.1,286046998.6
1493485116.0,286046998.6
1493485135.9,286047001.3
1493485155.8,286047000.3
1493485175.7,286047000.4
1493485195.7,286047000.7
