# file name; noise; peak f.; mag.; duration
20170429120021062_DDMTREBIC-R2_snap.fits;3.16262;26466.8;2.82926;0
20170429120121136_DDMTREBIC-R2_snap.fits;3.05725;26482.9;3.19024;0
20170429120307632_DDMTREBIC-R2_met.fits;3.69991;26503.4;10.5876;0.341333
20170429120221211_DDMTREBIC-R2_snap.fits;3.21027;26529.8;2.63869;0
20170429120347398_DDMTREBIC-R2_met.fits;3.61084;26522.5;12.1478;0.341333
20170429120321286_DDMTREBIC-R2_snap.fits;3.30384;26518.1;2.82267;0
20170429120421360_DDMTREBIC-R2_snap.fits;3.03518;26482.9;3.06545;0
20170429120521435_DDMTREBIC-R2_snap.fits;3.53637;26482.9;2.25516;0
20170429120615536_DDMTREBIC-R2_met.fits;3.34959;26472.7;6.87443;0.170667
20170429120621510_DDMTREBIC-R2_snap.fits;3.06353;26493.2;2.31445;0
20170429120731654_DDMTREBIC-R2_met.fits;3.3759;26523.9;9.00761;0.170667
20170429120721584_DDMTREBIC-R2_snap.fits;3.70698;26475.6;2.83341;0
20170429120821659_DDMTREBIC-R2_snap.fits;4.03887;26469.7;2.73546;0
20170429120921734_DDMTREBIC-R2_snap.fits;3.31715;26491.7;3.19032;0
20170429121018566_DDMTREBIC-R2_met.fits;3.35381;26490.2;7.9383;0.170667
20170429121021808_DDMTREBIC-R2_snap.fits;3.57114;26490.2;2.65679;0
20170429121121883_DDMTREBIC-R2_snap.fits;3.62933;26503.4;2.62636;0
20170429121221958_DDMTREBIC-R2_snap.fits;3.26873;26469.7;2.23248;0
20170429121336539_DDMTREBIC-R2_met.fits;3.4172;26494.6;8.66698;0.170667
20170429121322032_DDMTREBIC-R2_snap.fits;3.77397;26465.3;2.57377;0
20170429121422107_DDMTREBIC-R2_snap.fits;3.35188;26512.2;2.97664;0
20170429121522182_DDMTREBIC-R2_snap.fits;3.42337;26465.3;3.13219;0
20170429121709702_DDMTREBIC-R2_met.fits;3.29681;26496.1;10.9002;0.341333
20170429121622256_DDMTREBIC-R2_snap.fits;3.49075;26507.8;3.49616;0
20170429121722331_DDMTREBIC-R2_snap.fits;3.23007;26537.1;3.12225;0
20170429121822406_DDMTREBIC-R2_snap.fits;3.77372;26474.1;2.84003;0
20170429121955931_DDMTREBIC-R2_met.fits;3.00205;26494.6;8.7641;0.170667
20170429121922480_DDMTREBIC-R2_snap.fits;4.18243;26452.1;2.73704;0
20170429122023238_DDMTREBIC-R2_met.fits;3.26034;26491.7;16.8327;0.341333
20170429122022555_DDMTREBIC-R2_snap.fits;3.24904;26543;2.79537;0
20170429122122630_DDMTREBIC-R2_snap.fits;3.4818;26496.1;3.78782;0
20170429122227312_DDMTREBIC-R2_met.fits;3.8614;26507.8;8.60839;0.341333
20170429122222704_DDMTREBIC-R2_snap.fits;3.87335;26465.3;3.45267;0
20170429122322779_DDMTREBIC-R2_snap.fits;3.61117;26493.2;2.75855;0
20170429122422854_DDMTREBIC-R2_snap.fits;3.17347;26529.8;2.79254;0
20170429122522928_DDMTREBIC-R2_snap.fits;3.77183;26547.4;2.83736;0
20170429122623003_DDMTREBIC-R2_snap.fits;4.23376;26465.3;3.67561;0
20170429122723078_DDMTREBIC-R2_snap.fits;3.47906;26528.3;3.2878;0
20170429122823152_DDMTREBIC-R2_snap.fits;3.8019;26456.5;3.21357;0
20170429122923227_DDMTREBIC-R2_snap.fits;3.49448;26469.7;3.80197;0
20170429123023302_DDMTREBIC-R2_snap.fits;3.36247;26484.4;3.5451;0
20170429123123376_DDMTREBIC-R2_snap.fits;3.69296;26535.6;2.83422;0
20170429123223451_DDMTREBIC-R2_snap.fits;3.63989;26482.9;3.13132;0
20170429123323526_DDMTREBIC-R2_snap.fits;3.37104;26452.1;2.58365;0
20170429123423600_DDMTREBIC-R2_snap.fits;3.45622;26462.4;2.73391;0
20170429123523675_DDMTREBIC-R2_snap.fits;3.45126;26488.8;3.42503;0
20170429123701979_DDMTREBIC-R2_met.fits;4.03667;26509.3;11.1266;5.29067
20170429123623750_DDMTREBIC-R2_snap.fits;3.87407;26509.3;3.33726;0
20170429123723824_DDMTREBIC-R2_snap.fits;3.73421;26497.6;3.4713;0
20170429123902982_DDMTREBIC-R2_met.fits;3.83997;26543;10.2463;0.170667
20170429123823899_DDMTREBIC-R2_snap.fits;3.18637;26522.5;4.06779;0
20170429123923974_DDMTREBIC-R2_snap.fits;3.79517;26494.6;3.64844;0
20170429124024048_DDMTREBIC-R2_snap.fits;4.09289;26472.7;3.02058;0
20170429124124123_DDMTREBIC-R2_snap.fits;3.39592;26516.6;3.53946;0
20170429124224198_DDMTREBIC-R2_snap.fits;3.70632;26493.2;3.25464;0
20170429124324272_DDMTREBIC-R2_snap.fits;3.42615;26522.5;3.71067;0
20170429124424347_DDMTREBIC-R2_snap.fits;3.54022;26491.7;3.29608;0
20170429124524422_DDMTREBIC-R2_snap.fits;3.68207;26484.4;3.42671;0
20170429124624496_DDMTREBIC-R2_snap.fits;3.37919;26531.2;3.29725;0
20170429124724571_DDMTREBIC-R2_snap.fits;3.65307;26532.7;2.34122;0
20170429124824646_DDMTREBIC-R2_snap.fits;3.58775;26499;3.38347;0
20170429125000731_DDMTREBIC-R2_met.fits;3.21344;26512.2;8.18172;0.170667
20170429124924720_DDMTREBIC-R2_snap.fits;3.5685;26529.8;3.03457;0
20170429125024795_DDMTREBIC-R2_snap.fits;3.77844;26469.7;3.5199;0
20170429125124870_DDMTREBIC-R2_snap.fits;3.37581;26500.5;3.21887;0
20170429125224944_DDMTREBIC-R2_snap.fits;3.88067;26537.1;3.22497;0
20170429125325019_DDMTREBIC-R2_snap.fits;4.30741;26526.9;2.94505;0
20170429125425094_DDMTREBIC-R2_snap.fits;3.76162;26472.7;2.93674;0
20170429125525168_DDMTREBIC-R2_snap.fits;3.87675;26462.4;2.6333;0
20170429125625243_DDMTREBIC-R2_snap.fits;3.52759;26475.6;3.3832;0
20170429125725318_DDMTREBIC-R2_snap.fits;3.5808;26449.2;3.63213;0
20170429125825392_DDMTREBIC-R2_snap.fits;3.4404;26472.7;3.41208;0
20170429125925467_DDMTREBIC-R2_snap.fits;3.91278;26496.1;3.72464;0
