#timestamp,LO_Frequency,Hit,StdDev 
1607025615.2,286047001.6,N
1607025635.9,286047003.9,Y
1607025655.7,286047001.9,P
1607025675.6,286047004.4,P
1607025695.4,286047002.5,N
1607025715.2,286043187.8,Y
1607025735.1,286047001.0,P
1607025736.0,286047001.0,N
1607025755.8,286047001.5,N
1607025775.6,286047001.9,Y
1607025795.5,286047002.5,P
1607025815.3,286047002.1,P
1607025835.1,286047003.6,P
1607025855.9,286047006.0,Y
1607025875.7,286047001.7,P
1607025895.5,286047000.5,N
1607025915.4,286047000.4,N
1607025935.2,286047004.3,Y
1607025955.0,286047003.9,P
1607025955.9,286047003.9,N
1607025975.8,286047000.1,N
1607025995.6,286047002.5,N
1607026015.4,286047001.3,N
1607026035.3,286047005.8,Y
1607026055.1,286047004.4,P
1607026075.8,286047003.7,P
1607026095.7,286047006.0,P
1607026115.5,286047003.3,N
1607026135.3,286047005.8,Y
1607026155.2,286047002.3,P
1607026175.9,286047001.5,N
1607026195.7,286047001.7,N
1607026215.6,286047005.6,Y
1607026235.4,286047002.8,P
1607026255.2,286046998.3,P
1607026275.1,286046998.1,N
1607026276.0,286046998.1,N
1607026295.8,286047002.7,N
1607026315.6,286047002.2,N
1607026335.5,286047004.1,N
1607026355.3,286047003.1,N
1607026375.1,286047004.1,N
1607026395.9,286047005.3,N
1607026415.7,286047005.3,N
1607026435.5,286047005.5,N
1607026455.4,286047007.6,N
1607026475.2,286047005.0,N
1607026495.0,286047005.1,N
1607026495.9,286047005.1,N
1607026515.8,286047004.7,N
1607026535.6,286047004.8,N
1607026555.4,286047004.5,N
1607026575.3,286047009.1,Y
1607026595.1,286047007.2,P
1607026615.8,286047006.1,P
1607026635.7,286047008.8,P
1607026655.5,286047010.8,Y
1607026675.3,286047001.7,P
1607026695.2,286047001.3,N
1607026715.9,286047004.1,N
1607026735.7,286047004.7,N
1607026755.6,286047008.4,Y
1607026775.4,286047003.7,P
1607026795.2,286047003.1,P
1607026815.1,286047003.2,P
1607026816.0,286047003.2,Y
1607026835.8,286047002.3,P
1607026855.6,286047002.0,P
1607026875.5,286047003.7,P
1607026895.3,286047004.1,Y
1607026915.1,286046998.7,P
1607026935.9,286047000.6,N
1607026955.7,286047002.0,N
1607026975.5,286047002.4,N
1607026995.4,286047001.4,N
1607027015.2,286047003.7,N
1607027035.0,286047001.9,N
1607027035.9,286047001.9,N
1607027055.8,286047003.4,N
1607027075.6,286047005.7,Y
1607027095.4,286047003.5,P
1607027115.3,286047002.1,N
1607027135.1,286047002.3,P
1607027155.8,286047002.7,Y
1607027175.7,286047002.0,P
1607027195.5,286047000.6,N
1607027215.3,286047000.3,N
1607027235.2,286046998.6,N
1607027255.9,286047000.9,N
1607027275.7,286046999.9,N
1607027295.6,286047000.2,N
1607027315.4,286047000.9,N
1607027335.2,286042622.4,Y
1607027355.1,286047002.7,P
1607027356.0,286047002.7,N
1607027375.8,286047001.1,N
1607027395.6,286047000.5,N
1607027415.5,286047000.6,N
1607027435.3,286047000.0,N
1607027455.1,286047000.9,N
1607027475.9,286047000.0,N
1607027495.7,286042725.2,Y
1607027515.5,286046998.1,P
1607027535.4,286047000.9,N
1607027555.2,286047000.1,N
1607027575.0,286046998.3,N
1607027575.9,286046998.3,N
1607027595.8,286046998.3,N
1607027615.6,286046998.1,N
1607027635.4,286047001.1,N
1607027655.3,286046998.1,N
1607027675.1,286046996.5,N
1607027676.0,286046996.5,N
1607027695.8,286046996.9,N
1607027715.7,286046997.2,N
1607027735.5,286046997.2,N
1607027755.3,286046998.0,N
1607027775.2,286046997.2,N
1607027795.9,286046997.4,N
1607027815.7,286046996.7,N
1607027835.6,286046995.5,Y
1607027855.4,286046996.6,P
1607027875.2,286046999.6,N
1607027895.1,286046996.8,N
1607027896.0,286046996.8,N
1607027915.8,286046999.5,N
1607027935.6,286046997.5,N
1607027955.5,286046997.5,N
1607027975.3,286046997.6,N
1607027995.1,286046994.5,Y
1607028015.9,286046996.1,P
1607028035.7,286046993.7,P
1607028055.5,286046997.3,N
1607028075.4,286046994.5,Y
1607028095.2,286046997.3,P
1607028115.0,286046995.4,P
1607028115.9,286046995.4,P
1607028135.8,286046999.6,N
1607028155.6,286046999.2,N
1607028175.4,286046996.6,N
1607028195.2,286046997.9,N
1607028215.1,286046997.8,N
1607028216.0,286046997.8,N
1607028235.8,286046997.6,N
1607028255.7,286046995.0,Y
1607028275.5,286046999.3,P
1607028295.3,286046998.4,N
1607028315.1,286046998.4,N
1607028335.9,286046996.5,Y
1607028355.7,286046998.4,P
1607028375.5,286046999.3,P
1607028395.4,286046998.8,N
1607028415.2,286046998.7,Y
1607028435.0,286046998.8,P
1607028436.0,286046998.8,P
1607028455.8,286046996.6,P
1607028475.6,286046999.6,N
1607028495.5,286046995.8,Y
1607028515.3,286046993.5,P
1607028535.1,286046993.3,N
1607028555.9,286046995.2,N
1607028575.7,286046995.9,N
1607028595.5,286046993.9,Y
1607028615.3,286047000.4,P
1607028635.2,286047000.0,N
1607028655.0,286046998.5,N
1607028655.9,286046998.5,N
1607028675.7,286046998.9,N
1607028695.6,286046996.6,N
1607028715.4,286046999.2,N
1607028735.2,286046997.3,N
1607028755.1,286046995.2,Y
1607028756.0,286046995.2,P
1607028775.8,286046998.9,N
1607028795.6,286046997.2,N
1607028815.5,286046995.6,Y
1607028835.3,286046997.4,P
1607028855.2,286046995.5,P
1607028875.9,286046997.9,N
1607028895.7,286046996.2,Y
1607028915.6,286046998.6,P
1607028935.4,286046999.2,N
1607028955.2,286046999.0,N
1607028975.1,286046996.7,Y
1607028976.0,286046996.7,P
1607028995.8,286047000.7,N
1607029015.6,286046998.9,N
1607029035.5,286046999.4,N
1607029085.3,286046998.6,E
1607029095.2,286046999.2,N
1607029115.1,286046999.7,P
1607029116.0,286046999.7,N
1607029135.8,286047000.2,N
1607029155.6,286047002.8,Y
1607029175.5,286047000.0,P
1607029195.3,286046998.6,P
