# file name; noise; peak f.; mag.; duration
20190524115914379_HFKVARY-R1_met.fits;5.99032;26496.1;25.9878;0.341333
20190524115920523_HFKVARY-R1_met.fits;5.33292;26522.5;24.6902;0.512
20190524115932811_HFKVARY-R1_met.fits;5.60072;26449.2;63.2635;0.341333
20190524115939467_HFKVARY-R1_met.fits;5.1263;26507.8;43.0402;0.341333
20190524115957216_HFKVARY-R1_met.fits;5.53765;26455.1;45.1372;0.341333
20190524120007285_HFKVARY-R1_met.fits;5.04151;26475.6;10.1994;0.341333
20190524120028960_HFKVARY-R1_met.fits;5.48319;26466.8;13.9289;0.170667
20190524120042955_HFKVARY-R1_met.fits;5.5562;26481.4;19.8709;0.341333
20190524120052683_HFKVARY-R1_met.fits;5.28014;26502;11.0301;0.170667
20190524120105483_HFKVARY-R1_met.fits;5.90441;26513.7;11.9911;0.512
20190524120025888_HFKVARY-R1_snap.fits;5.50116;26500.5;5.03949;0
20190524120137397_HFKVARY-R1_met.fits;5.85459;26493.2;13.8057;0.341333
20190524120150709_HFKVARY-R1_met.fits;6.64259;26456.5;26.7603;0.341333
20190524120207605_HFKVARY-R1_met.fits;5.67125;26487.3;22.6086;0.170667
20190524120125963_HFKVARY-R1_snap.fits;4.61424;26485.8;3.15076;0
20190524120232352_HFKVARY-R1_met.fits;5.95266;26503.4;20.9751;0.341333
20190524120226037_HFKVARY-R1_snap.fits;5.44016;26452.1;3.56135;0
20190524120335840_HFKVARY-R1_met.fits;5.45277;26485.8;14.3536;0.170667
20190524120414752_HFKVARY-R1_met.fits;5.99153;26465.3;15.1642;0.170667
20190524120326112_HFKVARY-R1_snap.fits;5.55715;26499;7.0947;0
20190524120424992_HFKVARY-R1_met.fits;5.29191;26469.7;20.4119;0.341333
20190524120432160_HFKVARY-R1_met.fits;4.62662;26485.8;10.1686;0.170667
20190524120454517_HFKVARY-R1_met.fits;4.47992;26493.2;9.45035;0.170667
20190524120515680_HFKVARY-R1_met.fits;6.04037;26471.2;13.0623;0.682667
20190524120426187_HFKVARY-R1_snap.fits;6.20933;26540;5.49671;0
20190524120615413_HFKVARY-R1_met.fits;4.94895;26504.9;16.7875;0.341333
20190524120622581_HFKVARY-R1_met.fits;5.7336;26485.8;12.1711;0.170667
20190524120526261_HFKVARY-R1_snap.fits;5.50334;26534.2;5.19721;0
20190524120630432_HFKVARY-R1_met.fits;5.97905;26509.3;25.5226;0.170667
20190524120642720_HFKVARY-R1_met.fits;5.12133;26502;10.7584;0.170667
20190524120648181_HFKVARY-R1_met.fits;5.04974;26469.7;11.3579;0.170667
20190524120702688_HFKVARY-R1_met.fits;5.63904;26496.1;26.1743;0.170667
20190524120626336_HFKVARY-R1_snap.fits;5.1508;26494.6;4.5458;0
20190524120729824_HFKVARY-R1_met.fits;5.94814;26507.8;21.6866;0.682667
20190524120735456_HFKVARY-R1_met.fits;5.7809;26504.9;32.3148;0.682667
20190524120814027_HFKVARY-R1_met.fits;5.40562;26493.2;36.0456;0.682667
20190524120726411_HFKVARY-R1_snap.fits;5.04789;26480;7.25286;0
20190524120826315_HFKVARY-R1_met.fits;4.87495;26482.9;15.2719;0.341333
20190524120920587_HFKVARY-R1_met.fits;5.43429;26452.1;18.7108;0.170667
20190524120826485_HFKVARY-R1_snap.fits;5.73941;26529.8;6.10333;0
20190524120953525_HFKVARY-R1_met.fits;4.7964;26529.8;33.463;0.341333
20190524121014176_HFKVARY-R1_met.fits;5.98706;26496.1;64.0185;0.341333
20190524120926560_HFKVARY-R1_snap.fits;6.28181;26494.6;4.76947;0
20190524121044725_HFKVARY-R1_met.fits;4.95677;26500.5;12.7552;0.341333
20190524121026635_HFKVARY-R1_snap.fits;6.6634;26491.7;5.87953;0
20190524121155723_HFKVARY-R1_met.fits;5.47952;26509.3;32.7483;0.341333
20190524121218251_HFKVARY-R1_met.fits;5.43404;26493.2;11.086;1.70667
20190524121126709_HFKVARY-R1_snap.fits;5.34502;26515.1;5.58989;0
20190524121249653_HFKVARY-R1_met.fits;5.0533;26519.5;10.4417;0.170667
20190524121302624_HFKVARY-R1_met.fits;5.78462;26523.9;12.2559;0.170667
20190524121311499_HFKVARY-R1_met.fits;4.73491;26494.6;13.8978;0.170667
20190524121226784_HFKVARY-R1_snap.fits;6.0804;26466.8;4.68305;0
20190524121337781_HFKVARY-R1_met.fits;5.93107;26497.6;13.3708;0.170667
20190524121355701_HFKVARY-R1_met.fits;5.41863;26456.5;12.1341;0.170667
20190524121416523_HFKVARY-R1_met.fits;4.6254;26480;13.6798;0.853333
20190524121326859_HFKVARY-R1_snap.fits;6.41319;26540;6.34364;0
20190524121514379_HFKVARY-R1_met.fits;4.39929;26513.7;27.6337;0.341333
20190524121426933_HFKVARY-R1_snap.fits;6.1475;26499;4.49233;0
20190524121540320_HFKVARY-R1_met.fits;5.90966;26493.2;23.7818;0.170667
20190524121548341_HFKVARY-R1_met.fits;5.06789;26507.8;15.7348;0.512
20190524121602165_HFKVARY-R1_met.fits;4.711;26465.3;13.9769;0.341333
20190524121610016_HFKVARY-R1_met.fits;5.87348;26488.8;19.2317;0.341333
20190524121527008_HFKVARY-R1_snap.fits;6.43592;26540;4.78153;0
20190524121641589_HFKVARY-R1_met.fits;5.8495;26463.9;12.4277;0.341333
20190524121716405_HFKVARY-R1_met.fits;6.43827;26496.1;13.0302;0.170667
20190524121627083_HFKVARY-R1_snap.fits;6.47022;26502;6.59599;0
20190524121738592_HFKVARY-R1_met.fits;5.86788;26452.1;19.2081;0.341333
20190524121753099_HFKVARY-R1_met.fits;6.51077;26509.3;14.074;0.170667
20190524121818699_HFKVARY-R1_met.fits;5.49092;26478.5;14.6622;0.170667
20190524121727157_HFKVARY-R1_snap.fits;5.53399;26506.3;7.07583;0
20190524121823307_HFKVARY-R1_met.fits;5.48585;26452.1;15.0067;2.21867
20190524121830475_HFKVARY-R1_met.fits;5.49037;26499;15.7093;0.170667
20190524121827232_HFKVARY-R1_snap.fits;6.52924;26513.7;5.18403;0
20190524121929867_HFKVARY-R1_met.fits;5.25761;26484.4;40.3938;0.341333
20190524121933109_HFKVARY-R1_met.fits;6.01151;26484.4;18.5906;0.341333
20190524122007413_HFKVARY-R1_met.fits;6.53642;26488.8;16.8092;0.170667
20190524121927307_HFKVARY-R1_snap.fits;5.76208;26532.7;4.93972;0
20190524122039840_HFKVARY-R1_met.fits;5.71836;26466.8;15.2673;0.512
20190524122045301_HFKVARY-R1_met.fits;5.10843;26455.1;15.8526;0.341333
20190524122117557_HFKVARY-R1_met.fits;5.906;26500.5;46.8534;0.341333
20190524122027381_HFKVARY-R1_snap.fits;5.64147;26460.9;4.73925;0
20190524122203296_HFKVARY-R1_met.fits;5.62671;26460.9;12.5379;0.170667
20190524122220363_HFKVARY-R1_met.fits;4.8408;26472.7;121.493;1.70667
20190524122127456_HFKVARY-R1_snap.fits;5.6732;26521;4.11021;0
20190524122253301_HFKVARY-R1_met.fits;5.73814;26472.7;12.1337;0.170667
20190524122304736_HFKVARY-R1_met.fits;5.79299;26503.4;16.0082;0.170667
20190524122322144_HFKVARY-R1_met.fits;5.46534;26475.6;10.9592;0.170667
20190524122227531_HFKVARY-R1_snap.fits;5.11226;26460.9;5.88588;0
20190524122351499_HFKVARY-R1_met.fits;6.78247;26481.4;13.7825;0.170667
20190524122357984_HFKVARY-R1_met.fits;4.97792;26491.7;13.0573;0.341333
20190524122327605_HFKVARY-R1_snap.fits;5.7121;26496.1;3.87359;0
20190524122452427_HFKVARY-R1_met.fits;4.66568;26484.4;9.4129;0.170667
20190524122457205_HFKVARY-R1_met.fits;5.59867;26507.8;11.8506;0.170667
20190524122427680_HFKVARY-R1_snap.fits;5.60676;26493.2;4.66166;0
20190524122526731_HFKVARY-R1_met.fits;5.47228;26510.7;21.6656;0.170667
20190524122552160_HFKVARY-R1_met.fits;5.15011;26504.9;13.6884;0.170667
20190524122527755_HFKVARY-R1_snap.fits;5.79751;26478.5;4.52964;0
20190524122631755_HFKVARY-R1_met.fits;4.79286;26497.6;10.3301;0.170667
20190524122637045_HFKVARY-R1_met.fits;6.10389;26494.6;37.0812;0.341333
20190524122710667_HFKVARY-R1_met.fits;5.68092;26497.6;12.4118;0.170667
20190524122627829_HFKVARY-R1_snap.fits;5.33356;26502;3.92087;0
20190524122730293_HFKVARY-R1_met.fits;6.68702;26490.2;15.5237;0.170667
20190524122804939_HFKVARY-R1_met.fits;5.19875;26500.5;28.0681;0.341333
20190524122727904_HFKVARY-R1_snap.fits;4.92378;26510.7;4.64097;0
20190524122827979_HFKVARY-R1_snap.fits;5.53709;26523.9;4.80955;0
20190524122939829_HFKVARY-R1_met.fits;5.63399;26460.9;16.4671;0.682667
20190524123001845_HFKVARY-R1_met.fits;5.5627;26512.2;19.0274;2.73067
20190524122928053_HFKVARY-R1_snap.fits;5.98276;26538.6;5.12998;0
20190524123114549_HFKVARY-R1_met.fits;5.68936;26475.6;46.5624;2.38933
20190524123028128_HFKVARY-R1_snap.fits;5.67119;26472.7;5.30115;0
20190524123128203_HFKVARY-R1_snap.fits;5.81247;26477.1;5.31396;0
20190524123230496_HFKVARY-R1_met.fits;5.36635;26452.1;17.2558;0.341333
20190524123312139_HFKVARY-R1_met.fits;5.93015;26493.2;14.5602;0.170667
20190524123316235_HFKVARY-R1_met.fits;5.54554;26471.2;15.3337;0.170667
20190524123319648_HFKVARY-R1_met.fits;6.39676;26538.6;26.2427;0.341333
20190524123228277_HFKVARY-R1_snap.fits;5.37939;26465.3;12.2473;0
20190524123325451_HFKVARY-R1_met.fits;4.48138;26513.7;20.978;1.36533
20190524123354976_HFKVARY-R1_met.fits;6.24336;26497.6;19.7179;0.682667
20190524123406069_HFKVARY-R1_met.fits;5.34944;26497.6;13.3538;0.170667
20190524123415627_HFKVARY-R1_met.fits;5.34205;26459.5;17.8035;0.170667
20190524123328352_HFKVARY-R1_snap.fits;5.99741;26515.1;5.2435;0
20190524123452661_HFKVARY-R1_met.fits;4.61458;26497.6;22.3374;0.682667
20190524123459317_HFKVARY-R1_met.fits;5.76239;26493.2;13.6319;0.170667
20190524123428427_HFKVARY-R1_snap.fits;6.49228;26463.9;4.42528;0
20190524123529355_HFKVARY-R1_met.fits;5.49563;26504.9;23.7561;0.341333
20190524123554784_HFKVARY-R1_met.fits;4.76352;26463.9;11.0116;0.341333
20190524123602976_HFKVARY-R1_met.fits;5.46386;26494.6;12.4953;0.170667
20190524123623456_HFKVARY-R1_met.fits;4.99654;26496.1;26.0112;0.512
20190524123528501_HFKVARY-R1_snap.fits;6.87735;26499;4.60441;0
20190524123643424_HFKVARY-R1_met.fits;5.15709;26497.6;20.8806;0.170667
20190524123707147_HFKVARY-R1_met.fits;4.32788;26478.5;10.4437;0.170667
20190524123710560_HFKVARY-R1_met.fits;6.71212;26496.1;25.2986;0.341333
20190524123717387_HFKVARY-R1_met.fits;5.41685;26490.2;16.7893;0.853333
20190524123628576_HFKVARY-R1_snap.fits;4.98017;26475.6;3.62459;0
20190524123805685_HFKVARY-R1_met.fits;4.75847;26500.5;13.3491;0.170667
20190524123728651_HFKVARY-R1_snap.fits;6.36938;26525.4;4.36962;0
20190524123833845_HFKVARY-R1_met.fits;5.76981;26487.3;19.4106;0.341333
20190524123837429_HFKVARY-R1_met.fits;6.14877;26506.3;46.5022;0.341333
20190524123909003_HFKVARY-R1_met.fits;6.07602;26503.4;13.5855;0.170667
20190524123913440_HFKVARY-R1_met.fits;5.0951;26466.8;22.8572;0.170667
20190524123924192_HFKVARY-R1_met.fits;5.49431;26494.6;17.61;0.170667
20190524123828725_HFKVARY-R1_snap.fits;6.72822;26526.9;5.44049;0
20190524123929653_HFKVARY-R1_met.fits;5.21558;26484.4;20.4857;0.341333
20190524123928800_HFKVARY-R1_snap.fits;4.76967;26449.2;4.91021;0
20190524124042357_HFKVARY-R1_met.fits;5.47356;26507.8;10.991;0.170667
20190524124118709_HFKVARY-R1_met.fits;5.64696;26499;63.6898;0.682667
20190524124028875_HFKVARY-R1_snap.fits;6.09039;26547.4;5.52504;0
20190524124145333_HFKVARY-R1_met.fits;5.71001;26534.2;14.3214;0.170667
20190524124201888_HFKVARY-R1_met.fits;5.67027;26516.6;14.434;0.512
20190524124225440_HFKVARY-R1_met.fits;5.63227;26497.6;12.5223;0.170667
20190524124128949_HFKVARY-R1_snap.fits;5.39191;26487.3;4.02849;0
20190524124306059_HFKVARY-R1_met.fits;5.09786;26491.7;48.3504;0.341333
20190524124315787_HFKVARY-R1_met.fits;5.92978;26510.7;14.2855;0.341333
20190524124229024_HFKVARY-R1_snap.fits;5.30115;26531.2;5.555;0
20190524124327563_HFKVARY-R1_met.fits;5.57818;26488.8;17.0452;0.170667
20190524124337120_HFKVARY-R1_met.fits;5.05957;26490.2;19.3489;0.170667
20190524124341728_HFKVARY-R1_met.fits;4.71118;26471.2;16.9183;0.341333
20190524124411936_HFKVARY-R1_met.fits;5.54815;26507.8;24.1818;0.170667
20190524124421152_HFKVARY-R1_met.fits;5.61209;26516.6;26.703;0.170667
20190524124329099_HFKVARY-R1_snap.fits;6.01083;26463.9;5.50374;0
20190524124444533_HFKVARY-R1_met.fits;5.54326;26472.7;12.2956;0.170667
20190524124451189_HFKVARY-R1_met.fits;5.59208;26502;11.286;0.170667
20190524124515253_HFKVARY-R1_met.fits;5.89566;26512.2;12.7652;0.853333
20190524124523275_HFKVARY-R1_met.fits;5.64554;26494.6;13.886;0.170667
20190524124429173_HFKVARY-R1_snap.fits;6.5245;26540;4.44413;0
20190524124533685_HFKVARY-R1_met.fits;5.79075;26509.3;16.4676;0.170667
20190524124538464_HFKVARY-R1_met.fits;4.92047;26510.7;12.2315;0.170667
20190524124547851_HFKVARY-R1_met.fits;6.26744;26507.8;17.7393;0.170667
20190524124529248_HFKVARY-R1_snap.fits;4.97404;26488.8;4.41585;0
20190524124634613_HFKVARY-R1_met.fits;6.31005;26510.7;14.6369;0.170667
20190524124638027_HFKVARY-R1_met.fits;5.59644;26510.7;11.2467;0.170667
20190524124653216_HFKVARY-R1_met.fits;4.95974;26504.9;17.9715;0.341333
20190524124709600_HFKVARY-R1_met.fits;5.76665;26509.3;15.5376;0.170667
20190524124713355_HFKVARY-R1_met.fits;5.60471;26507.8;15.3177;1.87733
20190524124629323_HFKVARY-R1_snap.fits;5.75598;26456.5;4.90842;0
20190524124735200_HFKVARY-R1_met.fits;6.02598;26456.5;13.7952;2.048
20190524124729397_HFKVARY-R1_snap.fits;6.6318;26540;4.57899;0
20190524124828107_HFKVARY-R1_met.fits;5.84755;26497.6;32.3145;0.512
20190524124923915_HFKVARY-R1_met.fits;5.23251;26529.8;18.175;0.512
20190524124829472_HFKVARY-R1_snap.fits;5.4051;26472.7;5.0743;0
20190524125014603_HFKVARY-R1_met.fits;5.40922;26519.5;11.1761;1.536
20190524125018869_HFKVARY-R1_met.fits;4.55667;26503.4;37.2319;0.341333
20190524124929547_HFKVARY-R1_snap.fits;5.4295;26480;5.11141;0
20190524125039349_HFKVARY-R1_met.fits;5.51501;26481.4;13.5506;0.341333
20190524125049077_HFKVARY-R1_met.fits;5.40986;26456.5;12.3889;0.170667
20190524125125429_HFKVARY-R1_met.fits;6.29184;26509.3;26.9451;0.341333
20190524125029621_HFKVARY-R1_snap.fits;5.3743;26469.7;4.75487;0
20190524125138571_HFKVARY-R1_met.fits;5.40272;26499;12.5341;0.512
20190524125214240_HFKVARY-R1_met.fits;6.3546;26478.5;29.8264;0.512
20190524125129696_HFKVARY-R1_snap.fits;5.04394;26534.2;4.24964;0
20190524125226016_HFKVARY-R1_met.fits;5.13515;26516.6;18.3948;0.512
20190524125231989_HFKVARY-R1_met.fits;4.27675;26458;15.6934;0.341333
20190524125318240_HFKVARY-R1_met.fits;5.21811;26518.1;28.1971;0.512
20190524125324896_HFKVARY-R1_met.fits;5.6911;26484.4;48.2829;0.512
20190524125229771_HFKVARY-R1_snap.fits;6.17388;26510.7;5.96726;0
20190524125337525_HFKVARY-R1_met.fits;5.51016;26463.9;12.5225;0.170667
20190524125340427_HFKVARY-R1_met.fits;5.27156;26481.4;19.2421;0.170667
20190524125346400_HFKVARY-R1_met.fits;6.05747;26521;12.3227;0.170667
20190524125353568_HFKVARY-R1_met.fits;5.23681;26480;11.7422;0.512
20190524125329845_HFKVARY-R1_snap.fits;5.07568;26541.5;4.31427;0
20190524125500981_HFKVARY-R1_met.fits;4.56793;26513.7;26.9662;0.341333
20190524125524363_HFKVARY-R1_met.fits;5.08033;26535.6;12.6174;0.170667
20190524125429920_HFKVARY-R1_snap.fits;5.21464;26468.3;5.10868;0
20190524125527264_HFKVARY-R1_met.fits;5.78059;26468.3;16.1497;0.170667
20190524125533749_HFKVARY-R1_met.fits;5.5435;26494.6;12.9777;0.512
20190524125556448_HFKVARY-R1_met.fits;4.95613;26525.4;23.8832;0.170667
20190524125529995_HFKVARY-R1_snap.fits;5.55483;26481.4;4.90805;0
20190524125719904_HFKVARY-R1_met.fits;5.6068;26515.1;16.9011;0.682667
20190524125630069_HFKVARY-R1_snap.fits;5.08405;26506.3;6.22189;0
20190524125756085_HFKVARY-R1_met.fits;5.86716;26499;61.084;0.341333
20190524125802229_HFKVARY-R1_met.fits;6.46068;26509.3;47.7162;0.853333
20190524125730144_HFKVARY-R1_snap.fits;5.88785;26506.3;5.22679;0
20190524125840800_HFKVARY-R1_met.fits;6.53769;26503.4;52.9959;0.341333
20190524125830219_HFKVARY-R1_snap.fits;5.82324;26449.2;6.16438;0
20190524125930293_HFKVARY-R1_snap.fits;7.43556;26526.9;5.28486;0
