# file name; noise; peak f.; mag.; duration
20190524230000587_HFKVARY-R1_met.fits;5.54276;26465.3;19.1249;0.341333
20190524230007243_HFKVARY-R1_met.fits;4.34571;26504.9;97.6199;1.536
20190524230034891_HFKVARY-R1_met.fits;4.4881;26494.6;15.0576;0.341333
20190524230052640_HFKVARY-R1_met.fits;3.96467;26500.5;15.3863;0.170667
20190524230015093_HFKVARY-R1_snap.fits;4.30347;26529.8;4.23682;0
20190524230201589_HFKVARY-R1_met.fits;4.49454;26488.8;12.6749;0.170667
20190524230115168_HFKVARY-R1_snap.fits;4.90654;26460.9;3.25776;0
20190524230245792_HFKVARY-R1_met.fits;3.97615;26504.9;8.31482;0.170667
20190524230259445_HFKVARY-R1_met.fits;4.40198;26504.9;12.4915;0.170667
20190524230215243_HFKVARY-R1_snap.fits;4.38451;26532.7;5.02942;0
20190524230325899_HFKVARY-R1_met.fits;5.24591;26497.6;20.7231;0.170667
20190524230333579_HFKVARY-R1_met.fits;4.0075;26484.4;9.39163;1.70667
20190524230358325_HFKVARY-R1_met.fits;5.25255;26534.2;11.2993;0.170667
20190524230315317_HFKVARY-R1_snap.fits;4.34343;26512.2;4.16107;0
20190524230419147_HFKVARY-R1_met.fits;4.3472;26497.6;58.1841;0.341333
20190524230509152_HFKVARY-R1_met.fits;4.66264;26510.7;50.4093;0.512
20190524230415392_HFKVARY-R1_snap.fits;5.20503;26487.3;6.84485;0
20190524230513589_HFKVARY-R1_met.fits;4.57816;26485.8;12.2576;0.170667
20190524230531680_HFKVARY-R1_met.fits;5.27327;26509.3;10.9763;2.56
20190524230547211_HFKVARY-R1_met.fits;4.76309;26485.8;10.8543;0.170667
20190524230515467_HFKVARY-R1_snap.fits;5.51006;26468.3;3.32106;0
20190524230615541_HFKVARY-R1_snap.fits;5.65658;26475.6;4.32158;0
20190524230724149_HFKVARY-R1_met.fits;4.43528;26494.6;9.37732;0.341333
20190524230738827_HFKVARY-R1_met.fits;5.01983;26453.6;26.9118;0.341333
20190524230801525_HFKVARY-R1_met.fits;4.43769;26526.9;39.0678;0.341333
20190524230715616_HFKVARY-R1_snap.fits;4.0687;26503.4;3.46245;0
20190524230906549_HFKVARY-R1_met.fits;4.57185;26459.5;10.2312;0.512
20190524230815691_HFKVARY-R1_snap.fits;4.77557;26449.2;5.51463;0
20190524230929760_HFKVARY-R1_met.fits;5.52529;26512.2;16.2323;0.341333
20190524230935904_HFKVARY-R1_met.fits;4.52034;26521;9.88957;0.170667
20190524231002187_HFKVARY-R1_met.fits;4.88435;26518.1;20.7862;3.24267
20190524230915765_HFKVARY-R1_snap.fits;5.00607;26468.3;3.94115;0
20190524231059189_HFKVARY-R1_met.fits;4.2846;26459.5;26.0429;0.341333
20190524231104821_HFKVARY-R1_met.fits;4.03849;26449.2;27.0858;0.341333
20190524231015840_HFKVARY-R1_snap.fits;3.92169;26534.2;3.67751;0
20190524231115915_HFKVARY-R1_snap.fits;4.88553;26497.6;4.15579;0
20190524231241760_HFKVARY-R1_met.fits;4.8555;26500.5;18.6654;0.341333
20190524231215989_HFKVARY-R1_snap.fits;5.06231;26466.8;3.31005;0
20190524231315893_HFKVARY-R1_met.fits;4.72271;26519.5;12.9275;0.170667
20190524231317941_HFKVARY-R1_met.fits;5.07846;26519.5;10.2711;0.170667
20190524231321184_HFKVARY-R1_met.fits;5.36058;26523.9;13.7403;0.341333
20190524231316064_HFKVARY-R1_snap.fits;5.1179;26516.6;4.61919;0
20190524231416139_HFKVARY-R1_snap.fits;4.42977;26535.6;3.85928;0
20190524231516213_HFKVARY-R1_snap.fits;5.61992;26487.3;4.13348;0
20190524231616629_HFKVARY-R1_met.fits;4.72526;26481.4;10.4827;0.170667
20190524231625504_HFKVARY-R1_met.fits;3.80504;26493.2;12.1365;0.170667
20190524231616288_HFKVARY-R1_snap.fits;4.71581;26484.4;5.39183;0
20190524231801248_HFKVARY-R1_met.fits;4.50205;26488.8;30.6488;0.341333
20190524231716363_HFKVARY-R1_snap.fits;4.24778;26475.6;3.52428;0
20190524231848523_HFKVARY-R1_met.fits;5.05326;26528.3;32.2596;0.341333
20190524231816437_HFKVARY-R1_snap.fits;4.67708;26459.5;4.01559;0
20190524231916512_HFKVARY-R1_snap.fits;4.35225;26512.2;3.82088;0
20190524232038261_HFKVARY-R1_met.fits;5.23925;26490.2;65.1499;0.512
20190524232041504_HFKVARY-R1_met.fits;4.3144;26509.3;70.6068;0.341333
20190524232102837_HFKVARY-R1_met.fits;4.06902;26503.4;22.9244;1.36533
20190524232016587_HFKVARY-R1_snap.fits;5.0825;26506.3;3.91545;0
20190524232153013_HFKVARY-R1_met.fits;4.69254;26515.1;40.4994;0.512
20190524232116661_HFKVARY-R1_snap.fits;3.6178;26504.9;5.26158;0
20190524232223904_HFKVARY-R1_met.fits;4.97539;26493.2;13.3162;0.170667
20190524232240288_HFKVARY-R1_met.fits;4.63079;26496.1;9.32537;0.170667
20190524232216736_HFKVARY-R1_snap.fits;4.17433;26472.7;3.75588;0
20190524232323125_HFKVARY-R1_met.fits;3.95953;26510.7;8.06889;0.170667
20190524232341387_HFKVARY-R1_met.fits;4.74315;26455.1;11.3827;0.170667
20190524232316811_HFKVARY-R1_snap.fits;4.52916;26458;4.71458;0
20190524232425760_HFKVARY-R1_met.fits;4.02095;26493.2;8.93535;0.170667
20190524232445557_HFKVARY-R1_met.fits;3.84522;26459.5;15.9909;0.170667
20190524232505355_HFKVARY-R1_met.fits;4.97633;26515.1;10.6864;0.170667
20190524232416885_HFKVARY-R1_snap.fits;4.09229;26458;4.13382;0
20190524232613280_HFKVARY-R1_met.fits;4.57672;26522.5;9.99842;0.341333
20190524232516960_HFKVARY-R1_snap.fits;4.6401;26478.5;3.60149;0
20190524232616864_HFKVARY-R1_met.fits;4.41944;26482.9;11.0249;0.170667
20190524232617035_HFKVARY-R1_snap.fits;4.98186;26465.3;3.73335;0
20190524232812917_HFKVARY-R1_met.fits;4.2729;26452.1;12.5533;0.170667
20190524232717109_HFKVARY-R1_snap.fits;4.01585;26478.5;5.66781;0
20190524232858827_HFKVARY-R1_met.fits;4.43094;26449.2;9.28703;0.341333
20190524232817184_HFKVARY-R1_snap.fits;4.89699;26482.9;3.91977;0
20190524232916917_HFKVARY-R1_met.fits;4.14976;26534.2;8.4265;0.170667
20190524233006923_HFKVARY-R1_met.fits;4.05069;26491.7;8.49405;0.170667
20190524232917259_HFKVARY-R1_snap.fits;4.43566;26531.2;4.15059;0
20190524233020405_HFKVARY-R1_met.fits;4.48414;26506.3;12.3065;0.341333
20190524233025184_HFKVARY-R1_met.fits;4.27898;26502;11.0265;0.341333
20190524233037131_HFKVARY-R1_met.fits;5.09982;26493.2;17.9398;0.170667
20190524233017333_HFKVARY-R1_snap.fits;5.57882;26504.9;3.82741;0
20190524233138059_HFKVARY-R1_met.fits;4.65947;26471.2;16.4195;0.341333
20190524233140960_HFKVARY-R1_met.fits;4.30906;26506.3;14.6075;0.512
20190524233211851_HFKVARY-R1_met.fits;4.31121;26478.5;16.5562;0.170667
20190524233117408_HFKVARY-R1_snap.fits;4.81953;26487.3;5.24507;0
20190524233216971_HFKVARY-R1_met.fits;4.69212;26502;14.998;0.170667
20190524233242229_HFKVARY-R1_met.fits;5.11754;26504.9;15.913;0.682667
20190524233254005_HFKVARY-R1_met.fits;4.02257;26543;8.49987;0.170667
20190524233301173_HFKVARY-R1_met.fits;5.32649;26455.1;12.5133;0.341333
20190524233217483_HFKVARY-R1_snap.fits;4.56477;26494.6;5.43967;0
20190524233312267_HFKVARY-R1_met.fits;4.73063;26481.4;100.446;2.048
20190524233321824_HFKVARY-R1_met.fits;4.65759;26449.2;9.54483;1.87733
20190524233400224_HFKVARY-R1_met.fits;4.63885;26478.5;15.0406;0.170667
20190524233317557_HFKVARY-R1_snap.fits;4.28677;26497.6;5.3544;0
20190524233431797_HFKVARY-R1_met.fits;4.66834;26500.5;11.9345;0.170667
20190524233457739_HFKVARY-R1_met.fits;4.32935;26452.1;13.1039;0.170667
20190524233513952_HFKVARY-R1_met.fits;4.42366;26509.3;11.3576;0.170667
20190524233417632_HFKVARY-R1_snap.fits;4.31447;26482.9;4.93885;0
20190524233522827_HFKVARY-R1_met.fits;5.05206;26480;16.6774;0.341333
20190524233517707_HFKVARY-R1_snap.fits;5.64028;26500.5;3.28815;0
20190524233641333_HFKVARY-R1_met.fits;4.8719;26521;61.4489;0.341333
20190524233647307_HFKVARY-R1_met.fits;4.59189;26499;45.814;0.512
20190524233617781_HFKVARY-R1_snap.fits;4.77105;26538.6;4.49519;0
20190524233721099_HFKVARY-R1_met.fits;4.35517;26497.6;22.7659;0.341333
20190524233717856_HFKVARY-R1_snap.fits;5.50058;26463.9;3.88503;0
20190524233817931_HFKVARY-R1_snap.fits;4.55044;26496.1;3.61745;0
20190524233952821_HFKVARY-R1_met.fits;4.15512;26513.7;9.47639;0.170667
20190524233918005_HFKVARY-R1_snap.fits;5.26466;26502;4.36696;0
20190524234034464_HFKVARY-R1_met.fits;5.50647;26496.1;13.6393;0.682667
20190524234037877_HFKVARY-R1_met.fits;4.11512;26504.9;30.65;0.341333
20190524234048971_HFKVARY-R1_met.fits;5.62875;26466.8;41.0255;0.512
20190524234018080_HFKVARY-R1_snap.fits;5.18717;26493.2;4.39112;0
20190524234128907_HFKVARY-R1_met.fits;4.9009;26480;12.6714;0.341333
20190524234131637_HFKVARY-R1_met.fits;5.89876;26497.6;23.1156;0.170667
20190524234151947_HFKVARY-R1_met.fits;4.96353;26503.4;12.3322;0.170667
20190524234201675_HFKVARY-R1_met.fits;5.09382;26450.7;10.4813;0.341333
20190524234118155_HFKVARY-R1_snap.fits;5.28341;26535.6;4.57314;0
20190524234219595_HFKVARY-R1_met.fits;6.02462;26503.4;23.8484;0.170667
20190524234234443_HFKVARY-R1_met.fits;5.21155;26529.8;16.3782;0.170667
20190524234218229_HFKVARY-R1_snap.fits;5.3721;26482.9;3.80503;0
20190524234315915_HFKVARY-R1_met.fits;4.55093;26455.1;14.6676;1.19467
20190524234338784_HFKVARY-R1_met.fits;5.33162;26458;10.9128;0.170667
20190524234318304_HFKVARY-R1_snap.fits;5.89352;26535.6;4.74643;0
20190524234430837_HFKVARY-R1_met.fits;5.40563;26503.4;19.6642;0.170667
20190524234437493_HFKVARY-R1_met.fits;5.483;26478.5;24.8753;0.341333
20190524234504459_HFKVARY-R1_met.fits;6.34847;26475.6;17.728;0.170667
20190524234418379_HFKVARY-R1_snap.fits;6.15818;26494.6;5.34456;0
20190524234609312_HFKVARY-R1_met.fits;4.72251;26534.2;14.4323;0.170667
20190524234518453_HFKVARY-R1_snap.fits;4.65358;26545.9;3.93811;0
20190524234633888_HFKVARY-R1_met.fits;5.127;26504.9;26.6104;0.170667
20190524234638837_HFKVARY-R1_met.fits;3.91856;26493.2;15.9289;0.170667
20190524234618528_HFKVARY-R1_snap.fits;4.70527;26471.2;4.80856;0
20190524234739765_HFKVARY-R1_met.fits;4.94951;26512.2;17.0592;0.512
20190524234801269_HFKVARY-R1_met.fits;5.65449;26480;14.9724;0.170667
20190524234718603_HFKVARY-R1_snap.fits;5.56045;26543;4.5054;0
20190524234818677_HFKVARY-R1_snap.fits;5.80162;26497.6;4.36732;0
20190524234937696_HFKVARY-R1_met.fits;5.38476;26500.5;23.2232;0.341333
20190524234946229_HFKVARY-R1_met.fits;4.82253;26503.4;22.146;0.341333
20190524235006368_HFKVARY-R1_met.fits;5.31809;26491.7;31.8884;0.341333
20190524234918752_HFKVARY-R1_snap.fits;5.58537;26471.2;4.32533;0
20190524235020192_HFKVARY-R1_met.fits;6.02569;26502;22.0135;0.341333
20190524235057397_HFKVARY-R1_met.fits;4.77998;26500.5;23.1964;0.170667
20190524235018827_HFKVARY-R1_snap.fits;4.61882;26450.7;5.01709;0
20190524235132896_HFKVARY-R1_met.fits;5.10384;26484.4;10.9314;0.170667
20190524235212661_HFKVARY-R1_met.fits;6.4785;26449.2;22.063;0.341333
20190524235118901_HFKVARY-R1_snap.fits;4.49055;26465.3;5.42416;0
20190524235244235_HFKVARY-R1_met.fits;5.24526;26481.4;20.4578;0.341333
20190524235254816_HFKVARY-R1_met.fits;5.2176;26493.2;14.2285;1.36533
20190524235218976_HFKVARY-R1_snap.fits;5.15197;26537.1;5.33448;0
20190524235319051_HFKVARY-R1_snap.fits;5.78816;26544.4;3.7675;0
20190524235421003_HFKVARY-R1_met.fits;6.17707;26460.9;45.6727;0.341333
20190524235503157_HFKVARY-R1_met.fits;7.4857;26488.8;15.7916;0.170667
20190524235419125_HFKVARY-R1_snap.fits;5.95601;26507.8;4.28822;0
20190524235519200_HFKVARY-R1_snap.fits;5.72021;26475.6;4.19061;0
20190524235632587_HFKVARY-R1_met.fits;5.54569;26484.4;14.697;0.341333
20190524235647093_HFKVARY-R1_met.fits;6.28917;26522.5;31.3655;0.341333
20190524235707915_HFKVARY-R1_met.fits;5.16041;26456.5;10.7396;0.170667
20190524235619275_HFKVARY-R1_snap.fits;6.1763;26453.6;5.14168;0
20190524235722421_HFKVARY-R1_met.fits;5.01474;26516.6;30.0353;0.170667
20190524235740512_HFKVARY-R1_met.fits;6.40336;26491.7;23.4722;0.170667
20190524235719349_HFKVARY-R1_snap.fits;5.9658;26485.8;5.9638;0
20190524235819424_HFKVARY-R1_snap.fits;6.4212;26504.9;5.14407;0
20190524235919499_HFKVARY-R1_snap.fits;6.20458;26534.2;5.38074;0
