# file name; noise; peak f.; mag.; duration
20190524075929397_HFKVARY-R1_met.fits;5.57178;26497.6;49.5388;0.341333
20190524080007115_HFKVARY-R1_met.fits;5.37077;26494.6;38.4223;0.341333
20190524080010528_HFKVARY-R1_met.fits;4.75019;26503.4;13.3305;0.170667
20190524080025717_HFKVARY-R1_met.fits;5.44463;26525.4;32.0762;0.682667
20190524080033056_HFKVARY-R1_met.fits;5.85079;26463.9;11.9222;1.87733
20190524080047904_HFKVARY-R1_met.fits;5.23639;26515.1;10.4888;0.170667
20190524080102752_HFKVARY-R1_met.fits;4.65313;26458;37.0458;0.341333
20190524080007968_HFKVARY-R1_snap.fits;5.33451;26494.6;5.11748;0
20190524080117941_HFKVARY-R1_met.fits;5.22209;26500.5;12.7736;0.170667
20190524080146272_HFKVARY-R1_met.fits;6.41269;26529.8;15.6888;1.87733
20190524080154976_HFKVARY-R1_met.fits;6.40144;26484.4;13.0232;0.170667
20190524080108043_HFKVARY-R1_snap.fits;5.33248;26547.4;5.46589;0
20190524080214944_HFKVARY-R1_met.fits;5.46988;26500.5;16.6444;1.87733
20190524080228939_HFKVARY-R1_met.fits;5.22328;26506.3;18.4212;0.512
20190524080231840_HFKVARY-R1_met.fits;5.59711;26458;21.0767;0.170667
20190524080256075_HFKVARY-R1_met.fits;5.80618;26503.4;82.0481;0.682667
20190524080208117_HFKVARY-R1_snap.fits;5.12482;26531.2;4.93198;0
20190524080323381_HFKVARY-R1_met.fits;5.03498;26510.7;11.7811;0.170667
20190524080342667_HFKVARY-R1_met.fits;5.56933;26449.2;14.8463;0.341333
20190524080355979_HFKVARY-R1_met.fits;5.22554;26494.6;13.8278;0.170667
20190524080308192_HFKVARY-R1_snap.fits;4.94788;26487.3;4.42982;0
20190524080422603_HFKVARY-R1_met.fits;4.68752;26496.1;31.1812;0.512
20190524080435403_HFKVARY-R1_met.fits;5.11088;26490.2;13.7236;0.170667
20190524080408267_HFKVARY-R1_snap.fits;5.36972;26469.7;3.73961;0
20190524080516363_HFKVARY-R1_met.fits;5.27476;26485.8;12.7371;0.170667
20190524080536331_HFKVARY-R1_met.fits;4.51328;26466.8;22.6478;0.170667
20190524080542475_HFKVARY-R1_met.fits;5.05652;26487.3;18.4963;0.341333
20190524080601248_HFKVARY-R1_met.fits;4.88032;26518.1;16.378;0.341333
20190524080508341_HFKVARY-R1_snap.fits;5.21829;26472.7;4.67798;0
20190524080607392_HFKVARY-R1_met.fits;5.47041;26540;17.0704;0.512
20190524080610976_HFKVARY-R1_met.fits;5.07526;26506.3;10.8519;0.170667
20190524080655861_HFKVARY-R1_met.fits;5.08251;26491.7;14.242;1.70667
20190524080608416_HFKVARY-R1_snap.fits;5.63705;26453.6;5.98141;0
20190524080707637_HFKVARY-R1_met.fits;4.93665;26504.9;18.0304;0.341333
20190524080722485_HFKVARY-R1_met.fits;4.03818;26502;10.138;0.341333
20190524080745013_HFKVARY-R1_met.fits;5.36663;26502;18.4202;0.170667
20190524080747915_HFKVARY-R1_met.fits;5.64141;26487.3;15.8979;0.853333
20190524080708491_HFKVARY-R1_snap.fits;6.07771;26506.3;6.47558;0
20190524080844235_HFKVARY-R1_met.fits;5.61217;26460.9;13.0674;1.36533
20190524080849184_HFKVARY-R1_met.fits;5.02556;26491.7;11.5971;0.341333
20190524080853963_HFKVARY-R1_met.fits;4.61425;26471.2;9.708;2.048
20190524080808565_HFKVARY-R1_snap.fits;6.12387;26478.5;6.16048;0
20190524080925536_HFKVARY-R1_met.fits;4.67754;26500.5;9.82093;0.170667
20190524080938507_HFKVARY-R1_met.fits;5.00385;26494.6;11.8415;0.170667
20190524081001547_HFKVARY-R1_met.fits;4.77633;26468.3;9.99522;0.170667
20190524080908640_HFKVARY-R1_snap.fits;5.27188;26500.5;5.23439;0
20190524081008715_HFKVARY-R1_snap.fits;4.38683;26490.2;4.79081;0
20190524081110837_HFKVARY-R1_met.fits;4.86983;26475.6;20.1385;0.170667
20190524081201013_HFKVARY-R1_met.fits;5.55863;26458;11.3236;0.341333
20190524081108789_HFKVARY-R1_snap.fits;5.54671;26541.5;4.92878;0
20190524081230197_HFKVARY-R1_met.fits;4.67218;26494.6;11.0438;0.170667
20190524081244192_HFKVARY-R1_met.fits;5.57445;26480;11.4319;0.170667
20190524081246240_HFKVARY-R1_met.fits;5.19668;26465.3;15.9223;0.170667
20190524081259040_HFKVARY-R1_met.fits;5.75841;26481.4;55.7678;0.341333
20190524081302965_HFKVARY-R1_met.fits;5.63444;26497.6;58.9081;0.341333
20190524081208864_HFKVARY-R1_snap.fits;5.55258;26452.1;5.40177;0
20190524081306891_HFKVARY-R1_met.fits;5.38777;26522.5;16.6144;0.170667
20190524081324299_HFKVARY-R1_met.fits;4.60129;26496.1;11.1693;0.170667
20190524081348192_HFKVARY-R1_met.fits;4.74459;26482.9;10.3075;0.170667
20190524081308939_HFKVARY-R1_snap.fits;5.1952;26494.6;4.55474;0
20190524081442464_HFKVARY-R1_met.fits;4.89216;26526.9;13.4705;0.512
20190524081453045_HFKVARY-R1_met.fits;4.32149;26502;9.45114;0.170667
20190524081409013_HFKVARY-R1_snap.fits;4.29444;26528.3;4.82937;0
20190524081509088_HFKVARY-R1_snap.fits;4.5044;26521;4.29638;0
20190524081613771_HFKVARY-R1_met.fits;5.50592;26482.9;13.496;0.170667
20190524081631691_HFKVARY-R1_met.fits;4.741;26538.6;25.4653;0.170667
20190524081609163_HFKVARY-R1_snap.fits;4.34207;26500.5;5.62187;0
20190524081730571_HFKVARY-R1_met.fits;4.82392;26485.8;9.82724;0.341333
20190524081740981_HFKVARY-R1_met.fits;6.16643;26456.5;13.262;0.170667
20190524081750880_HFKVARY-R1_met.fits;5.64057;26475.6;30.0397;0.170667
20190524081709237_HFKVARY-R1_snap.fits;4.77561;26534.2;4.45323;0
20190524081811189_HFKVARY-R1_met.fits;5.38204;26503.4;24.6623;16.2133
20190524081830816_HFKVARY-R1_met.fits;5.32251;26480;16.5047;0.682667
20190524081833376_HFKVARY-R1_met.fits;5.08418;26510.7;13.7353;0.170667
20190524081837643_HFKVARY-R1_met.fits;5.08252;26487.3;19.0953;0.341333
20190524081841739_HFKVARY-R1_met.fits;5.63288;26532.7;52.8573;1.024
20190524081844981_HFKVARY-R1_met.fits;5.08589;26532.7;10.8683;0.170667
20190524081855221_HFKVARY-R1_met.fits;5.29772;26449.2;44.5899;0.341333
20190524081809312_HFKVARY-R1_snap.fits;5.14416;26472.7;3.8645;0
20190524081931061_HFKVARY-R1_met.fits;5.80762;26503.4;22.1905;0.512
20190524081949835_HFKVARY-R1_met.fits;6.05063;26485.8;35.4214;0.512
20190524082001781_HFKVARY-R1_met.fits;5.71114;26484.4;11.6215;0.341333
20190524081909387_HFKVARY-R1_snap.fits;5.09077;26510.7;5.16552;0
20190524082015435_HFKVARY-R1_met.fits;5.16088;26478.5;12.0556;0.170667
20190524082036256_HFKVARY-R1_met.fits;5.91716;26507.8;18.3498;0.170667
20190524082100149_HFKVARY-R1_met.fits;5.01128;26488.8;31.6741;0.341333
20190524082102709_HFKVARY-R1_met.fits;5.18728;26494.6;35.4599;0.341333
20190524082009461_HFKVARY-R1_snap.fits;5.5144;26525.4;3.86713;0
20190524082115339_HFKVARY-R1_met.fits;4.80765;26478.5;15.6075;0.170667
20190524082156811_HFKVARY-R1_met.fits;6.1927;26518.1;15.7237;0.170667
20190524082200053_HFKVARY-R1_met.fits;5.56121;26485.8;11.76;0.170667
20190524082202443_HFKVARY-R1_met.fits;5.07056;26484.4;31.3066;0.512
20190524082109536_HFKVARY-R1_snap.fits;4.54324;26458;4.33162;0
20190524082211488_HFKVARY-R1_met.fits;5.92386;26494.6;24.6201;0.341333
20190524082216437_HFKVARY-R1_met.fits;5.91866;26490.2;14.8119;0.170667
20190524082225312_HFKVARY-R1_met.fits;5.67405;26544.4;29.3528;0.170667
20190524082231797_HFKVARY-R1_met.fits;5.70371;26481.4;13.4013;0.170667
20190524082244256_HFKVARY-R1_met.fits;5.04406;26500.5;14.7323;0.853333
20190524082249717_HFKVARY-R1_met.fits;5.18667;26478.5;12.5044;0.682667
20190524082209611_HFKVARY-R1_snap.fits;5.83264;26531.2;4.79376;0
20190524082327264_HFKVARY-R1_met.fits;5.22396;26466.8;72.1204;0.341333
20190524082345355_HFKVARY-R1_met.fits;5.04187;26465.3;109.201;0.682667
20190524082350645_HFKVARY-R1_met.fits;6.5315;26491.7;14.5164;0.512
20190524082357472_HFKVARY-R1_met.fits;5.14996;26478.5;31.5591;0.341333
20190524082309685_HFKVARY-R1_snap.fits;5.8328;26491.7;18.5665;0
20190524082407200_HFKVARY-R1_met.fits;4.68603;26491.7;9.4454;3.24267
20190524082423072_HFKVARY-R1_met.fits;5.48071;26481.4;10.9731;0.170667
20190524082426997_HFKVARY-R1_met.fits;5.48541;26507.8;65.4519;12.6293
20190524082409760_HFKVARY-R1_snap.fits;4.74137;26547.4;5.74809;0
20190524082507445_HFKVARY-R1_met.fits;5.20813;26484.4;12.8525;0.170667
20190524082524171_HFKVARY-R1_met.fits;5.71883;26450.7;16.7549;1.36533
20190524082540896_HFKVARY-R1_met.fits;5.05897;26525.4;12.3389;0.170667
20190524082545333_HFKVARY-R1_met.fits;5.30346;26487.3;11.5503;0.170667
20190524082557109_HFKVARY-R1_met.fits;5.14324;26484.4;19.0772;0.170667
20190524082509835_HFKVARY-R1_snap.fits;4.75646;26494.6;4.29179;0
20190524082639264_HFKVARY-R1_met.fits;5.75948;26543;22.8716;0.341333
20190524082649675_HFKVARY-R1_met.fits;6.14822;26471.2;16.4224;0.170667
20190524082654112_HFKVARY-R1_met.fits;4.6132;26518.1;14.1568;0.170667
20190524082700597_HFKVARY-R1_met.fits;5.24783;26503.4;13.2774;0.170667
20190524082702816_HFKVARY-R1_met.fits;4.65911;26521;11.2449;0.170667
20190524082609909_HFKVARY-R1_snap.fits;5.3255;26462.4;4.52514;0
20190524082711349_HFKVARY-R1_met.fits;4.58065;26496.1;10.7493;0.170667
20190524082719712_HFKVARY-R1_met.fits;5.2605;26525.4;15.6368;0.170667
20190524082730976_HFKVARY-R1_met.fits;5.83852;26484.4;12.6339;0.341333
20190524082803915_HFKVARY-R1_met.fits;5.38384;26510.7;12.3916;0.512
20190524082709984_HFKVARY-R1_snap.fits;5.58896;26510.7;4.41286;0
20190524082817739_HFKVARY-R1_met.fits;5.11732;26518.1;14.4789;0.512
20190524082825931_HFKVARY-R1_met.fits;5.60172;26532.7;13.6582;0.341333
20190524082902112_HFKVARY-R1_met.fits;5.57819;26493.2;13.5306;2.38933
20190524082810059_HFKVARY-R1_snap.fits;5.49818;26455.1;4.21972;0
20190524082907915_HFKVARY-R1_met.fits;5.5125;26449.2;41.5522;0.341333
20190524082918325_HFKVARY-R1_met.fits;6.16849;26528.3;21.1323;1.024
20190524082927371_HFKVARY-R1_met.fits;5.29353;26496.1;43.7859;0.341333
20190524082952971_HFKVARY-R1_met.fits;6.0815;26493.2;13.4963;0.170667
20190524082958603_HFKVARY-R1_met.fits;5.93349;26488.8;12.5323;0.170667
20190524083000992_HFKVARY-R1_met.fits;5.12241;26497.6;23.048;0.170667
20190524083005941_HFKVARY-R1_met.fits;4.86071;26522.5;12.1944;0.170667
20190524082910133_HFKVARY-R1_snap.fits;5.18047;26519.5;6.04677;0
20190524083012597_HFKVARY-R1_met.fits;6.21236;26488.8;21.7679;0.170667
20190524083037856_HFKVARY-R1_met.fits;4.8749;26504.9;11.739;0.170667
20190524083057824_HFKVARY-R1_met.fits;5.81503;26450.7;16.1373;0.170667
20190524083103627_HFKVARY-R1_met.fits;6.00808;26465.3;16.1901;0.341333
20190524083010208_HFKVARY-R1_snap.fits;5.31866;26460.9;3.78421;0
20190524083109259_HFKVARY-R1_met.fits;5.2026;26480;17.0878;0.170667
20190524083112160_HFKVARY-R1_met.fits;5.79514;26502;23.5374;0.682667
20190524083141344_HFKVARY-R1_met.fits;6.08825;26488.8;16.8853;0.170667
20190524083155339_HFKVARY-R1_met.fits;4.68422;26537.1;10.8549;0.170667
20190524083110283_HFKVARY-R1_snap.fits;5.54069;26466.8;5.29743;0
20190524083210357_HFKVARY-R1_met.fits;5.84487;26510.7;87.475;0.512
20190524083217355_HFKVARY-R1_met.fits;6.18927;26490.2;14.4127;0.170667
20190524083220085_HFKVARY-R1_met.fits;6.10259;26528.3;13.8678;0.170667
20190524083223669_HFKVARY-R1_met.fits;5.95925;26465.3;12.5371;0.170667
20190524083228960_HFKVARY-R1_met.fits;5.09862;26499;20.6505;0.170667
20190524083233909_HFKVARY-R1_met.fits;5.86797;26497.6;16.8988;0.170667
20190524083250805_HFKVARY-R1_met.fits;4.98029;26491.7;14.2771;0.512
20190524083210357_HFKVARY-R1_snap.fits;6.49648;26519.5;4.75476;0
20190524083313333_HFKVARY-R1_met.fits;4.93259;26506.3;13.6568;0.170667
20190524083333813_HFKVARY-R1_met.fits;5.26578;26490.2;11.9683;0.170667
20190524083357536_HFKVARY-R1_met.fits;5.43479;26458;13.6428;0.170667
20190524083310432_HFKVARY-R1_snap.fits;6.2251;26485.8;5.19667;0
20190524083408117_HFKVARY-R1_met.fits;5.07521;26510.7;12.8949;0.341333
20190524083418016_HFKVARY-R1_met.fits;4.75672;26502;10.7146;0.512
20190524083421088_HFKVARY-R1_met.fits;5.22875;26485.8;34.1218;0.170667
20190524083426037_HFKVARY-R1_met.fits;4.87792;26510.7;14.8905;0.170667
20190524083435765_HFKVARY-R1_met.fits;6.18356;26452.1;18.9871;0.341333
20190524083503243_HFKVARY-R1_met.fits;5.07986;26493.2;14.0564;0.512
20190524083410507_HFKVARY-R1_snap.fits;4.94952;26503.4;4.54247;0
20190524083515701_HFKVARY-R1_met.fits;6.35555;26471.2;25.9987;0.341333
20190524083535157_HFKVARY-R1_met.fits;6.84649;26490.2;131.488;0.341333
20190524083540960_HFKVARY-R1_met.fits;4.85236;26540;14.9208;0.170667
20190524083556149_HFKVARY-R1_met.fits;5.14327;26502;14.3136;0.341333
20190524083600245_HFKVARY-R1_met.fits;6.10647;26465.3;25.5162;0.682667
20190524083510581_HFKVARY-R1_snap.fits;5.86237;26534.2;5.10244;0
20190524083607584_HFKVARY-R1_met.fits;6.03147;26509.3;12.9443;0.170667
20190524083642571_HFKVARY-R1_met.fits;5.15566;26481.4;52.1125;0.341333
20190524083701685_HFKVARY-R1_met.fits;5.16595;26509.3;14.0081;0.170667
20190524083610656_HFKVARY-R1_snap.fits;5.65818;26477.1;5.02121;0
20190524083744352_HFKVARY-R1_met.fits;5.11083;26482.9;13.4184;0.341333
20190524083804661_HFKVARY-R1_met.fits;5.29203;26510.7;11.1826;0.170667
20190524083710731_HFKVARY-R1_snap.fits;4.81152;26481.4;3.88183;0
20190524083809611_HFKVARY-R1_met.fits;5.19077;26465.3;15.2698;0.170667
20190524083818485_HFKVARY-R1_met.fits;6.14263;26547.4;46.0563;6.31467
20190524083831968_HFKVARY-R1_met.fits;5.2447;26497.6;13.1537;0.341333
20190524083835381_HFKVARY-R1_met.fits;5.05283;26547.4;54.0647;0.853333
20190524083849035_HFKVARY-R1_met.fits;4.37957;26497.6;24.4399;0.512
20190524083906443_HFKVARY-R1_met.fits;4.94453;26504.9;10.924;0.170667
20190524083810805_HFKVARY-R1_snap.fits;6.22899;26481.4;4.64551;0
20190524083916000_HFKVARY-R1_met.fits;6.24348;26504.9;37.0914;0.341333
20190524083925387_HFKVARY-R1_met.fits;5.54984;26493.2;16.5392;0.512
20190524083942624_HFKVARY-R1_met.fits;5.56428;26493.2;187.94;0.512
20190524083951499_HFKVARY-R1_met.fits;5.45027;26516.6;12.0972;0.170667
20190524083958837_HFKVARY-R1_met.fits;4.55575;26499;16.1456;0.170667
20190524084005152_HFKVARY-R1_met.fits;6.00566;26494.6;16.8181;0.170667
20190524083910880_HFKVARY-R1_snap.fits;5.11686;26523.9;4.7864;0
20190524084024779_HFKVARY-R1_met.fits;5.574;26474.1;19.1693;0.170667
20190524084036725_HFKVARY-R1_met.fits;5.12092;26487.3;21.3572;0.170667
20190524084043552_HFKVARY-R1_met.fits;5.6228;26497.6;18.3512;0.170667
20190524084049525_HFKVARY-R1_met.fits;6.33096;26504.9;18.1784;0.853333
20190524084105227_HFKVARY-R1_met.fits;4.72375;26484.4;13.9243;0.512
20190524084010955_HFKVARY-R1_snap.fits;4.6971;26502;4.58177;0
20190524084110176_HFKVARY-R1_met.fits;4.7582;26469.7;12.3903;3.072
20190524084133045_HFKVARY-R1_met.fits;5.19472;26494.6;13.1171;0.341333
20190524084139872_HFKVARY-R1_met.fits;5.47112;26500.5;12.7982;0.170667
20190524084142944_HFKVARY-R1_met.fits;5.13356;26475.6;50.5442;0.341333
20190524084154379_HFKVARY-R1_met.fits;4.90996;26460.9;10.4337;0.170667
20190524084111029_HFKVARY-R1_snap.fits;5.00396;26512.2;5.9217;0
20190524084225952_HFKVARY-R1_met.fits;6.51593;26463.9;13.5927;0.170667
20190524084257525_HFKVARY-R1_met.fits;5.54735;26490.2;33.985;0.170667
20190524084211104_HFKVARY-R1_snap.fits;5.3879;26496.1;5.20352;0
20190524084323125_HFKVARY-R1_met.fits;4.66451;26474.1;9.57773;0.853333
20190524084337973_HFKVARY-R1_met.fits;5.51003;26477.1;13.2735;0.170667
20190524084344971_HFKVARY-R1_met.fits;6.39638;26518.1;13.1368;1.536
20190524084354016_HFKVARY-R1_met.fits;6.04439;26494.6;20.8712;0.341333
20190524084311179_HFKVARY-R1_snap.fits;6.3895;26509.3;5.10063;0
20190524084431221_HFKVARY-R1_met.fits;5.95837;26462.4;19.402;0.170667
20190524084453920_HFKVARY-R1_met.fits;4.99665;26485.8;47.4602;0.341333
20190524084501600_HFKVARY-R1_met.fits;5.43225;26485.8;20.1136;0.170667
20190524084411253_HFKVARY-R1_snap.fits;4.69847;26504.9;4.9263;0
20190524084526347_HFKVARY-R1_met.fits;6.00985;26510.7;13.6322;0.170667
20190524084530955_HFKVARY-R1_met.fits;5.06838;26497.6;19.2647;0.341333
20190524084537611_HFKVARY-R1_met.fits;5.66087;26506.3;11.5343;0.170667
20190524084545632_HFKVARY-R1_met.fits;6.27118;26494.6;13.4158;0.170667
20190524084551093_HFKVARY-R1_met.fits;5.7746;26506.3;12.1215;0.170667
20190524084554677_HFKVARY-R1_met.fits;4.96298;26482.9;10.8024;0.170667
20190524084557067_HFKVARY-R1_met.fits;5.99635;26516.6;12.0835;0.170667
20190524084511328_HFKVARY-R1_snap.fits;5.52574;26481.4;4.99367;0
20190524084624373_HFKVARY-R1_met.fits;6.13313;26500.5;19.4311;1.024
20190524084611403_HFKVARY-R1_snap.fits;5.54155;26466.8;4.16378;0
20190524084726496_HFKVARY-R1_met.fits;4.7602;26452.1;11.9892;0.170667
20190524084735371_HFKVARY-R1_met.fits;5.05497;26475.6;12.3498;1.36533
20190524084741344_HFKVARY-R1_met.fits;5.00877;26507.8;31.8606;0.170667
20190524084750731_HFKVARY-R1_met.fits;5.61551;26471.2;16.9843;0.170667
20190524084806773_HFKVARY-R1_met.fits;5.80152;26502;24.0773;0.512
20190524084711477_HFKVARY-R1_snap.fits;6.41744;26449.2;4.31935;0
20190524084810869_HFKVARY-R1_met.fits;5.41506;26504.9;13.6255;0.170667
20190524084903264_HFKVARY-R1_met.fits;5.69697;26494.6;13.6303;0.170667
20190524084811552_HFKVARY-R1_snap.fits;6.33158;26509.3;3.85262;0
20190524084919307_HFKVARY-R1_met.fits;6.1179;26504.9;13.2496;0.170667
20190524084933813_HFKVARY-R1_met.fits;4.93563;26491.7;10.1354;0.170667
20190524084939616_HFKVARY-R1_met.fits;5.8957;26462.4;22.6485;0.170667
20190524084957707_HFKVARY-R1_met.fits;4.61946;26484.4;9.72057;0.170667
20190524085006581_HFKVARY-R1_met.fits;5.25394;26493.2;10.6641;0.170667
20190524084911627_HFKVARY-R1_snap.fits;5.81943;26468.3;4.51335;0
20190524085021600_HFKVARY-R1_met.fits;5.47629;26500.5;30.4434;0.170667
20190524085036277_HFKVARY-R1_met.fits;5.66141;26518.1;22.2455;1.536
20190524085053685_HFKVARY-R1_met.fits;6.18539;26496.1;37.1401;0.341333
20190524085100000_HFKVARY-R1_met.fits;4.93676;26499;22.9968;0.170667
20190524085103413_HFKVARY-R1_met.fits;5.82127;26522.5;46.0578;0.341333
20190524085011701_HFKVARY-R1_snap.fits;5.25774;26515.1;6.45804;0
20190524085122187_HFKVARY-R1_met.fits;4.72185;26499;11.0102;0.341333
20190524085128843_HFKVARY-R1_met.fits;5.06496;26521;11.2645;0.170667
20190524085139936_HFKVARY-R1_met.fits;6.43202;26493.2;28.8808;0.341333
20190524085156491_HFKVARY-R1_met.fits;5.35603;26496.1;13.5236;0.170667
20190524085111776_HFKVARY-R1_snap.fits;5.21191;26506.3;4.70081;0
20190524085216971_HFKVARY-R1_met.fits;5.017;26497.6;55.1981;0.341333
20190524085234891_HFKVARY-R1_met.fits;6.03722;26468.3;12.7485;0.170667
20190524085308000_HFKVARY-R1_met.fits;5.32635;26472.7;39.1541;0.341333
20190524085211851_HFKVARY-R1_snap.fits;5.94423;26475.6;5.94006;0
20190524085325579_HFKVARY-R1_met.fits;5.27902;26507.8;15.1519;1.87733
20190524085400736_HFKVARY-R1_met.fits;6.06988;26507.8;17.7329;0.170667
20190524085311925_HFKVARY-R1_snap.fits;4.89573;26540;6.17105;0
20190524085411659_HFKVARY-R1_met.fits;7.27449;26506.3;15.7085;0.170667
20190524085425653_HFKVARY-R1_met.fits;6.82969;26497.6;24.5688;0.682667
20190524085456032_HFKVARY-R1_met.fits;5.67806;26471.2;30.0635;0.341333
20190524085504565_HFKVARY-R1_met.fits;5.33851;26471.2;14.8863;0.170667
20190524085412000_HFKVARY-R1_snap.fits;5.65086;26455.1;4.43574;0
20190524085532043_HFKVARY-R1_met.fits;5.37951;26513.7;15.4386;0.170667
20190524085547061_HFKVARY-R1_met.fits;6.01796;26522.5;25.4621;3.75467
20190524085512075_HFKVARY-R1_snap.fits;6.06315;26504.9;6.47223;0
20190524085614197_HFKVARY-R1_met.fits;6.3351;26494.6;100.414;1.536
20190524085617781_HFKVARY-R1_met.fits;5.16644;26494.6;11.7437;0.170667
20190524085631435_HFKVARY-R1_met.fits;4.93946;26506.3;12.3397;0.170667
20190524085651744_HFKVARY-R1_met.fits;4.82655;26521;13.7867;0.512
20190524085612149_HFKVARY-R1_snap.fits;4.9459;26496.1;5.00254;0
20190524085741067_HFKVARY-R1_met.fits;5.16495;26512.2;10.4382;0.341333
20190524085745163_HFKVARY-R1_met.fits;5.31781;26522.5;10.7295;0.170667
20190524085712224_HFKVARY-R1_snap.fits;5.99373;26485.8;8.29758;0
20190524085814517_HFKVARY-R1_met.fits;6.16884;26504.9;18.9522;0.853333
20190524085830389_HFKVARY-R1_met.fits;5.79501;26453.6;13.2452;0.170667
20190524085843872_HFKVARY-R1_met.fits;5.06374;26503.4;15.0971;0.341333
20190524085857184_HFKVARY-R1_met.fits;4.47363;26496.1;11.5117;0.170667
20190524085812299_HFKVARY-R1_snap.fits;5.59647;26491.7;5.76746;0
20190524085912373_HFKVARY-R1_snap.fits;5.51443;26466.8;4.84359;0
