# file name; noise; peak f.; mag.; duration
20190524205926368_HFKVARY-R1_met.fits;7.10218;26510.7;16.7039;0.341333
20190524210006133_HFKVARY-R1_snap.fits;7.63425;26469.7;8.01856;0
20190524210126517_HFKVARY-R1_met.fits;7.77292;26491.7;24.7244;0.341333
20190524210106208_HFKVARY-R1_snap.fits;7.40601;26450.7;5.63438;0
20190524210208843_HFKVARY-R1_met.fits;8.9086;26518.1;35.6077;0.341333
20190524210217547_HFKVARY-R1_met.fits;6.1195;26482.9;16.679;0.170667
20190524210206283_HFKVARY-R1_snap.fits;7.55632;26535.6;6.36257;0
20190524210325813_HFKVARY-R1_met.fits;7.40255;26494.6;58.353;0.341333
20190524210306357_HFKVARY-R1_snap.fits;8.28651;26537.1;6.44598;0
20190524210424523_HFKVARY-R1_met.fits;5.74616;26512.2;30.3069;0.170667
20190524210406432_HFKVARY-R1_snap.fits;8.77361;26465.3;7.36332;0
20190524210511627_HFKVARY-R1_met.fits;7.18417;26463.9;19.3821;0.170667
20190524210522720_HFKVARY-R1_met.fits;7.73349;26507.8;23.5678;0.170667
20190524210553099_HFKVARY-R1_met.fits;8.36608;26499;18.8827;0.341333
20190524210600779_HFKVARY-R1_met.fits;7.69329;26499;23.9166;0.341333
20190524210506507_HFKVARY-R1_snap.fits;8.35786;26504.9;5.9504;0
20190524210619040_HFKVARY-R1_met.fits;8.08764;26513.7;34.9331;0.341333
20190524210606581_HFKVARY-R1_snap.fits;9.45057;26543;5.49417;0
20190524210721163_HFKVARY-R1_met.fits;7.43219;26488.8;34.8072;0.170667
20190524210733963_HFKVARY-R1_met.fits;6.07232;26516.6;58.6892;0.341333
20190524210803147_HFKVARY-R1_met.fits;7.06489;26490.2;17.0228;0.170667
20190524210706656_HFKVARY-R1_snap.fits;7.98181;26478.5;7.00237;0
20190524210851275_HFKVARY-R1_met.fits;6.48731;26487.3;48.2186;0.512
20190524210806731_HFKVARY-R1_snap.fits;7.47661;26526.9;6.65888;0
20190524210956299_HFKVARY-R1_met.fits;7.03159;26496.1;30.2832;0.341333
20190524210906805_HFKVARY-R1_snap.fits;8.72743;26468.3;6.39221;0
20190524211006880_HFKVARY-R1_snap.fits;8.14652;26497.6;8.91714;0
20190524211106955_HFKVARY-R1_snap.fits;8.78425;26535.6;8.57991;0
20190524211207029_HFKVARY-R1_snap.fits;7.7122;26497.6;6.74631;0
20190524211357109_HFKVARY-R1_met.fits;7.57968;26500.5;26.002;0.170667
20190524211307104_HFKVARY-R1_snap.fits;6.91499;26487.3;6.24949;0
20190524211450016_HFKVARY-R1_met.fits;8.41322;26496.1;16.9391;0.512
20190524211407179_HFKVARY-R1_snap.fits;7.33123;26484.4;8.53266;0
20190524211533365_HFKVARY-R1_met.fits;7.86323;26487.3;27.3712;0.341333
20190524211507253_HFKVARY-R1_snap.fits;8.57482;26456.5;8.266;0
20190524211607328_HFKVARY-R1_snap.fits;8.80853;26484.4;8.42216;0
20190524211707403_HFKVARY-R1_snap.fits;5.88064;26531.2;7.24006;0
20190524211834784_HFKVARY-R1_met.fits;6.58035;26484.4;15.0858;0.170667
20190524211807477_HFKVARY-R1_snap.fits;7.15074;26475.6;9.44575;0
20190524211907552_HFKVARY-R1_snap.fits;7.82267;26497.6;6.22529;0
20190524212007627_HFKVARY-R1_snap.fits;6.96185;26529.8;3.72811;0
20190524212117259_HFKVARY-R1_met.fits;8.58883;26449.2;110.264;0.341333
20190524212107701_HFKVARY-R1_snap.fits;6.44544;26469.7;6.5749;0
20190524212207776_HFKVARY-R1_snap.fits;6.64763;26526.9;6.17505;0
20190524212328331_HFKVARY-R1_met.fits;6.91808;26504.9;16.6044;0.170667
20190524212307851_HFKVARY-R1_snap.fits;9.0912;26481.4;7.54408;0
20190524212418507_HFKVARY-R1_met.fits;6.16321;26481.4;15.2916;0.170667
20190524212407925_HFKVARY-R1_snap.fits;6.19793;26541.5;7.24398;0
20190524212508000_HFKVARY-R1_snap.fits;8.63897;26544.4;6.16813;0
20190524212612000_HFKVARY-R1_met.fits;8.33337;26455.1;23.2727;0.341333
20190524212608075_HFKVARY-R1_snap.fits;9.62276;26463.9;5.31075;0
20190524212747744_HFKVARY-R1_met.fits;7.99637;26478.5;19.0389;0.170667
20190524212708149_HFKVARY-R1_snap.fits;7.8811;26537.1;8.02307;0
20190524212815563_HFKVARY-R1_met.fits;7.08813;26472.7;58.1978;0.341333
20190524212833141_HFKVARY-R1_met.fits;7.31591;26474.1;16.1102;0.341333
20190524212837408_HFKVARY-R1_met.fits;7.56826;26506.3;16.2617;0.341333
20190524212808224_HFKVARY-R1_snap.fits;7.42188;26500.5;9.75223;0
20190524212935264_HFKVARY-R1_met.fits;7.6038;26491.7;21.6592;0.170667
20190524212940384_HFKVARY-R1_met.fits;8.00674;26478.5;28.3215;0.170667
20190524212908299_HFKVARY-R1_snap.fits;7.53767;26481.4;7.63588;0
20190524213008373_HFKVARY-R1_snap.fits;7.61677;26500.5;7.26699;0
20190524213135584_HFKVARY-R1_met.fits;7.48979;26462.4;18.7028;0.170667
20190524213108448_HFKVARY-R1_snap.fits;8.27415;26456.5;7.23633;0
20190524213209717_HFKVARY-R1_met.fits;8.42694;26510.7;19.2859;0.341333
20190524213208523_HFKVARY-R1_snap.fits;9.91351;26540;8.58918;0
20190524213315595_HFKVARY-R1_met.fits;7.129;26494.6;27.8918;0.341333
20190524213344437_HFKVARY-R1_met.fits;5.36183;26510.7;15.7014;0.170667
20190524213308597_HFKVARY-R1_snap.fits;6.85119;26502;6.91975;0
20190524213418912_HFKVARY-R1_met.fits;7.15482;26463.9;15.4143;0.170667
20190524213433077_HFKVARY-R1_met.fits;9.12848;26460.9;21.4064;0.170667
20190524213408672_HFKVARY-R1_snap.fits;7.8312;26547.4;6.43566;0
20190524213537931_HFKVARY-R1_met.fits;7.72456;26474.1;31.1189;0.170667
20190524213508747_HFKVARY-R1_snap.fits;7.12872;26541.5;5.42866;0
20190524213608821_HFKVARY-R1_snap.fits;6.49901;26512.2;6.18084;0
20190524213708896_HFKVARY-R1_snap.fits;7.30418;26477.1;8.23775;0
20190524213840885_HFKVARY-R1_met.fits;7.50955;26510.7;28.2973;0.170667
20190524213808971_HFKVARY-R1_snap.fits;8.70891;26503.4;7.46836;0
20190524213954101_HFKVARY-R1_met.fits;9.10972;26513.7;18.8736;0.170667
20190524213909045_HFKVARY-R1_snap.fits;7.35773;26545.9;8.16214;0
20190524214009120_HFKVARY-R1_snap.fits;8.24274;26480;7.51864;0
20190524214146229_HFKVARY-R1_met.fits;10.1008;26507.8;25.5245;0.170667
20190524214109195_HFKVARY-R1_snap.fits;8.30426;26485.8;8.34714;0
20190524214252448_HFKVARY-R1_met.fits;8.98435;26478.5;235.019;0.682667
20190524214209269_HFKVARY-R1_snap.fits;8.43197;26513.7;5.90582;0
20190524214310539_HFKVARY-R1_met.fits;7.98505;26504.9;18.7687;0.170667
20190524214309344_HFKVARY-R1_snap.fits;8.95909;26510.7;7.10132;0
20190524214409419_HFKVARY-R1_snap.fits;6.28579;26513.7;6.63417;0
20190524214508128_HFKVARY-R1_met.fits;8.05823;26499;21.7374;0.170667
20190524214509493_HFKVARY-R1_snap.fits;8.73581;26487.3;9.28017;0
20190524214619637_HFKVARY-R1_met.fits;7.8374;26485.8;39.9854;0.170667
20190524214638923_HFKVARY-R1_met.fits;7.1372;26449.2;66.1819;0.341333
20190524214609568_HFKVARY-R1_snap.fits;9.11692;26452.1;6.09708;0
20190524214709643_HFKVARY-R1_snap.fits;11.1374;26502;6.37957;0
20190524214901771_HFKVARY-R1_met.fits;8.97677;26503.4;19.3945;0.170667
20190524214809717_HFKVARY-R1_snap.fits;8.52086;26534.2;8.24098;0
20190524215004917_HFKVARY-R1_met.fits;9.0661;26480;25.5412;0.341333
20190524214909792_HFKVARY-R1_snap.fits;8.76626;26458;9.0326;0
20190524215021131_HFKVARY-R1_met.fits;9.44336;26497.6;20.3288;0.170667
20190524215024885_HFKVARY-R1_met.fits;10.8522;26504.9;94.581;0.341333
20190524215009867_HFKVARY-R1_snap.fits;10.1609;26518.1;5.21996;0
20190524215109941_HFKVARY-R1_snap.fits;8.62753;26515.1;7.59663;0
20190524215210016_HFKVARY-R1_snap.fits;7.33207;26500.5;6.17104;0
20190524215309920_HFKVARY-R1_met.fits;7.61035;26482.9;42.05;0.512
20190524215346101_HFKVARY-R1_met.fits;7.25807;26488.8;56.3886;0.341333
20190524215310091_HFKVARY-R1_snap.fits;7.00342;26540;6.52833;0
20190524215447712_HFKVARY-R1_met.fits;5.3685;26474.1;11.6155;0.170667
20190524215450272_HFKVARY-R1_met.fits;6.50178;26481.4;22.4637;0.341333
20190524215410165_HFKVARY-R1_snap.fits;7.99394;26537.1;6.30739;0
20190524215534304_HFKVARY-R1_met.fits;6.4864;26502;16.8468;0.170667
20190524215510240_HFKVARY-R1_snap.fits;6.52516;26516.6;6.90266;0
20190524215610315_HFKVARY-R1_snap.fits;6.36266;26534.2;5.47175;0
20190524215718923_HFKVARY-R1_met.fits;6.51266;26499;23.251;0.170667
20190524215710389_HFKVARY-R1_snap.fits;6.96904;26449.2;5.73123;0
20190524215823093_HFKVARY-R1_met.fits;6.05605;26485.8;15.0815;0.170667
20190524215830091_HFKVARY-R1_met.fits;4.50539;26503.4;21.2983;0.341333
20190524215810464_HFKVARY-R1_snap.fits;6.30715;26484.4;5.69087;0
20190524215910539_HFKVARY-R1_snap.fits;6.94438;26450.7;5.98068;0
