# file name; noise; peak f.; mag.; duration
20190524025907680_HFKVARY-R1_met.fits;4.75567;26491.7;12.8645;0.170667
20190524025948981_HFKVARY-R1_met.fits;5.14245;26490.2;25.9701;0.341333
20190524030015264_HFKVARY-R1_met.fits;3.95104;26496.1;8.37339;0.170667
20190524030029941_HFKVARY-R1_met.fits;4.5682;26468.3;16.0949;0.341333
20190524030044789_HFKVARY-R1_met.fits;4.80422;26519.5;13.1182;0.512
20190524030045643_HFKVARY-R1_snap.fits;4.50121;26465.3;2.89606;0
20190524030157152_HFKVARY-R1_met.fits;4.53398;26506.3;118.708;0.512
20190524030219509_HFKVARY-R1_met.fits;3.91039;26488.8;14.0039;0.170667
20190524030231115_HFKVARY-R1_met.fits;4.38301;26502;14.0895;0.512
20190524030145717_HFKVARY-R1_snap.fits;4.64653;26460.9;3.20538;0
20190524030323680_HFKVARY-R1_met.fits;4.14735;26515.1;8.88258;0.170667
20190524030332384_HFKVARY-R1_met.fits;4.01566;26506.3;9.72089;0.853333
20190524030337675_HFKVARY-R1_met.fits;4.11865;26496.1;10.3351;0.170667
20190524030245792_HFKVARY-R1_snap.fits;5.1644;26516.6;4.66878;0
20190524030348939_HFKVARY-R1_met.fits;5.79522;26496.1;12.8359;0.341333
20190524030425632_HFKVARY-R1_met.fits;3.4758;26487.3;7.39707;0.170667
20190524030431264_HFKVARY-R1_met.fits;4.62392;26475.6;9.65157;0.170667
20190524030345867_HFKVARY-R1_snap.fits;4.04738;26500.5;3.59038;0
20190524030505056_HFKVARY-R1_met.fits;4.8496;26458;13.7432;0.170667
20190524030445941_HFKVARY-R1_snap.fits;3.78312;26535.6;4.55109;0
20190524030554208_HFKVARY-R1_met.fits;4.76401;26500.5;9.59144;0.341333
20190524030607008_HFKVARY-R1_met.fits;4.73268;26493.2;11.3944;0.170667
20190524030615712_HFKVARY-R1_met.fits;4.41565;26531.2;12.2516;0.170667
20190524030634315_HFKVARY-R1_met.fits;3.1511;26482.9;10.539;0.170667
20190524030641824_HFKVARY-R1_met.fits;4.47092;26518.1;9.11971;0.170667
20190524030546016_HFKVARY-R1_snap.fits;4.32265;26532.7;3.71164;0
20190524030647968_HFKVARY-R1_met.fits;4.41172;26503.4;20.3772;0.170667
20190524030704011_HFKVARY-R1_met.fits;4.77482;26534.2;11.2742;0.341333
20190524030710496_HFKVARY-R1_met.fits;3.89756;26504.9;19.6146;2.048
20190524030646091_HFKVARY-R1_snap.fits;4.74575;26544.4;3.47087;0
20190524030757600_HFKVARY-R1_met.fits;3.845;26499;7.84913;0.170667
20190524030803403_HFKVARY-R1_met.fits;4.16426;26510.7;9.23509;0.512
20190524030810400_HFKVARY-R1_met.fits;4.51067;26474.1;10.6954;0.170667
20190524030820469_HFKVARY-R1_met.fits;4.66174;26496.1;9.70883;0.170667
20190524030836341_HFKVARY-R1_met.fits;4.4169;26518.1;12.8966;0.341333
20190524030840608_HFKVARY-R1_met.fits;3.99274;26458;8.39584;0.170667
20190524030746165_HFKVARY-R1_snap.fits;4.22506;26455.1;4.60086;0
20190524030900576_HFKVARY-R1_met.fits;3.95194;26506.3;8.65266;0.512
20190524030912523_HFKVARY-R1_met.fits;4.41091;26529.8;19.0504;0.170667
20190524030846240_HFKVARY-R1_snap.fits;4.2435;26458;3.66864;0
20190524031017205_HFKVARY-R1_met.fits;4.12391;26452.1;12.7076;0.170667
20190524031021131_HFKVARY-R1_met.fits;5.03927;26484.4;17.536;0.341333
20190524031031712_HFKVARY-R1_met.fits;4.94954;26503.4;10.6054;0.341333
20190524031037344_HFKVARY-R1_met.fits;4.66341;26466.8;11.8589;0.170667
20190524030946315_HFKVARY-R1_snap.fits;5.04657;26543;3.38147;0
20190524031054923_HFKVARY-R1_met.fits;3.57185;26493.2;9.0468;0.341333
20190524031119499_HFKVARY-R1_met.fits;5.54097;26478.5;13.5182;0.170667
20190524031123595_HFKVARY-R1_met.fits;5.2422;26499;17.2189;0.512
20190524031134688_HFKVARY-R1_met.fits;3.93133;26450.7;24.0991;0.170667
20190524031046389_HFKVARY-R1_snap.fits;4.90084;26516.6;3.91236;0
20190524031148171_HFKVARY-R1_met.fits;4.75941;26519.5;47.2931;0.682667
20190524031146464_HFKVARY-R1_snap.fits;3.37202;26529.8;3.57303;0
20190524031313163_HFKVARY-R1_met.fits;4.22626;26528.3;18.979;0.341333
20190524031317941_HFKVARY-R1_met.fits;4.54431;26458;16.6477;0.341333
20190524031334837_HFKVARY-R1_met.fits;4.42844;26504.9;18.6502;0.341333
20190524031246539_HFKVARY-R1_snap.fits;4.0878;26499;3.62792;0
20190524031405557_HFKVARY-R1_met.fits;4.82449;26504.9;10.9761;0.170667
20190524031422112_HFKVARY-R1_met.fits;4.42907;26491.7;10.6683;0.170667
20190524031346613_HFKVARY-R1_snap.fits;4.9733;26506.3;3.24272;0
20190524031513995_HFKVARY-R1_met.fits;4.15779;26481.4;8.67454;0.170667
20190524031521333_HFKVARY-R1_met.fits;4.89573;26504.9;10.0096;0.512
20190524031446688_HFKVARY-R1_snap.fits;4.80999;26503.4;3.62227;0
20190524031547957_HFKVARY-R1_met.fits;4.20532;26487.3;18.8317;2.56
20190524031557515_HFKVARY-R1_met.fits;4.51053;26545.9;15.4902;0.341333
20190524031625333_HFKVARY-R1_met.fits;4.76167;26506.3;10.8281;0.341333
20190524031546763_HFKVARY-R1_snap.fits;4.63359;26488.8;2.99136;0
20190524031646155_HFKVARY-R1_met.fits;4.39282;26499;10.3836;0.341333
20190524031654005_HFKVARY-R1_met.fits;4.51076;26497.6;9.50885;0.341333
20190524031706464_HFKVARY-R1_met.fits;4.26295;26458;64.6845;0.341333
20190524031646837_HFKVARY-R1_snap.fits;3.80236;26543;4.66692;0
20190524031759029_HFKVARY-R1_met.fits;5.65173;26484.4;12.2512;0.170667
20190524031825312_HFKVARY-R1_met.fits;4.69548;26497.6;20.0204;0.341333
20190524031842549_HFKVARY-R1_met.fits;4.56258;26504.9;10.5261;0.341333
20190524031746912_HFKVARY-R1_snap.fits;4.49771;26525.4;4.8754;0
20190524031855861_HFKVARY-R1_met.fits;4.31473;26490.2;41.9418;0.341333
20190524031846987_HFKVARY-R1_snap.fits;5.15873;26522.5;3.52187;0
20190524031946549_HFKVARY-R1_met.fits;4.01063;26494.6;19.2123;0.341333
20190524031950304_HFKVARY-R1_met.fits;5.19207;26488.8;40.1559;0.341333
20190524032004299_HFKVARY-R1_met.fits;4.39626;26499;11.7579;0.341333
20190524032018635_HFKVARY-R1_met.fits;4.54992;26490.2;9.99916;1.87733
20190524032025461_HFKVARY-R1_met.fits;4.3614;26531.2;9.85366;1.024
20190524031947061_HFKVARY-R1_snap.fits;4.21188;26526.9;3.6932;0
20190524032044064_HFKVARY-R1_met.fits;4.60874;26469.7;20.4476;0.170667
20190524032111712_HFKVARY-R1_met.fits;3.91178;26499;17.0825;0.341333
20190524032137141_HFKVARY-R1_met.fits;4.44658;26491.7;10.6806;0.341333
20190524032047136_HFKVARY-R1_snap.fits;5.09079;26507.8;4.45732;0
20190524032159499_HFKVARY-R1_met.fits;3.52205;26504.9;7.49181;1.36533
20190524032230901_HFKVARY-R1_met.fits;4.81357;26496.1;12.0607;0.170667
20190524032147211_HFKVARY-R1_snap.fits;4.31286;26522.5;3.50112;0
20190524032308619_HFKVARY-R1_met.fits;4.60195;26499;9.625;0.170667
20190524032316469_HFKVARY-R1_met.fits;4.77242;26528.3;11.529;0.170667
20190524032319541_HFKVARY-R1_met.fits;5.19662;26499;10.562;0.341333
20190524032328757_HFKVARY-R1_met.fits;4.38769;26506.3;12.0622;0.170667
20190524032247285_HFKVARY-R1_snap.fits;4.62386;26493.2;3.41043;0
20190524032414837_HFKVARY-R1_met.fits;4.57042;26496.1;11.6867;0.170667
20190524032421664_HFKVARY-R1_met.fits;5.0595;26484.4;10.26;0.853333
20190524032425419_HFKVARY-R1_met.fits;4.64203;26534.2;13.3182;0.512
20190524032347360_HFKVARY-R1_snap.fits;3.72497;26493.2;3.8377;0
20190524032446240_HFKVARY-R1_met.fits;4.35946;26504.9;15.3809;0.512
20190524032449824_HFKVARY-R1_met.fits;4.08642;26496.1;14.3776;0.341333
20190524032513547_HFKVARY-R1_met.fits;4.47974;26490.2;9.41648;0.341333
20190524032517813_HFKVARY-R1_met.fits;4.20413;26503.4;9.46568;10.0693
20190524032447435_HFKVARY-R1_snap.fits;4.75192;26537.1;3.70056;0
20190524032605941_HFKVARY-R1_met.fits;4.28891;26510.7;17.5685;0.170667
20190524032634443_HFKVARY-R1_met.fits;5.63694;26462.4;11.3528;0.170667
20190524032547509_HFKVARY-R1_snap.fits;4.10414;26540;4.18194;0
20190524032710283_HFKVARY-R1_met.fits;4.70572;26474.1;31.4031;0.341333
20190524032721035_HFKVARY-R1_met.fits;4.13249;26507.8;15.1525;0.170667
20190524032647584_HFKVARY-R1_snap.fits;4.46697;26499;3.9849;0
20190524032746976_HFKVARY-R1_met.fits;4.23347;26500.5;17.2914;0.170667
20190524032817696_HFKVARY-R1_met.fits;4.27759;26499;13.3524;0.341333
20190524032835957_HFKVARY-R1_met.fits;5.01545;26513.7;12.4281;0.170667
20190524032747659_HFKVARY-R1_snap.fits;4.50316;26471.2;4.62498;0
20190524032937397_HFKVARY-R1_met.fits;4.01179;26491.7;9.25984;0.170667
20190524032847733_HFKVARY-R1_snap.fits;4.61929;26499;4.16201;0
20190524033004192_HFKVARY-R1_met.fits;4.86669;26509.3;18.5923;1.87733
20190524033040373_HFKVARY-R1_met.fits;4.47949;26494.6;13.2291;1.19467
20190524032947808_HFKVARY-R1_snap.fits;4.92224;26478.5;4.65577;0
20190524033055563_HFKVARY-R1_met.fits;4.65429;26460.9;9.99851;0.170667
20190524033115360_HFKVARY-R1_met.fits;4.8885;26500.5;9.96263;0.170667
20190524033122016_HFKVARY-R1_met.fits;4.69222;26497.6;10.2124;0.341333
20190524033047883_HFKVARY-R1_snap.fits;4.37317;26491.7;3.55932;0
20190524033205365_HFKVARY-R1_met.fits;4.79838;26484.4;13.7748;0.341333
20190524033219701_HFKVARY-R1_met.fits;5.04687;26532.7;13.6195;0.341333
20190524033147957_HFKVARY-R1_snap.fits;5.08025;26535.6;4.09114;0
20190524033255371_HFKVARY-R1_met.fits;5.13045;26472.7;13.3388;0.170667
20190524033302027_HFKVARY-R1_met.fits;4.37106;26522.5;61.4371;0.341333
20190524033306464_HFKVARY-R1_met.fits;4.85224;26510.7;14.9825;0.170667
20190524033329333_HFKVARY-R1_met.fits;4.00815;26503.4;8.22542;0.170667
20190524033248032_HFKVARY-R1_snap.fits;4.88025;26496.1;4.6477;0
20190524033350325_HFKVARY-R1_met.fits;4.41916;26504.9;13.2841;0.341333
20190524033358347_HFKVARY-R1_met.fits;4.29004;26525.4;30.3135;0.170667
20190524033400565_HFKVARY-R1_met.fits;4.66226;26497.6;9.37167;0.170667
20190524033421216_HFKVARY-R1_met.fits;4.25515;26503.4;11.3284;0.170667
20190524033432651_HFKVARY-R1_met.fits;5.01676;26496.1;16.323;0.341333
20190524033348107_HFKVARY-R1_snap.fits;6.06063;26455.1;3.10166;0
20190524033509003_HFKVARY-R1_met.fits;5.197;26490.2;23.4857;0.512
20190524033448181_HFKVARY-R1_snap.fits;4.56;26503.4;2.97171;0
20190524033556448_HFKVARY-R1_met.fits;4.62292;26496.1;12.6455;0.170667
20190524033559008_HFKVARY-R1_met.fits;3.40788;26484.4;66.5425;0.341333
20190524033622560_HFKVARY-R1_met.fits;3.9959;26485.8;30.0699;0.512
20190524033548256_HFKVARY-R1_snap.fits;4.5257;26526.9;3.70621;0
20190524033644747_HFKVARY-R1_met.fits;4.58629;26485.8;12.6464;0.341333
20190524033649355_HFKVARY-R1_met.fits;5.34667;26526.9;14.8354;2.048
20190524033712565_HFKVARY-R1_met.fits;4.09908;26499;22.176;0.341333
20190524033717685_HFKVARY-R1_met.fits;4.73083;26496.1;15.2489;0.170667
20190524033730144_HFKVARY-R1_met.fits;4.33635;26512.2;14.0848;0.341333
20190524033648331_HFKVARY-R1_snap.fits;4.02165;26469.7;5.43901;0
20190524033807691_HFKVARY-R1_met.fits;4.81043;26512.2;12.4868;0.170667
20190524033837216_HFKVARY-R1_met.fits;5.42444;26491.7;12.9249;0.170667
20190524033748405_HFKVARY-R1_snap.fits;4.48615;26529.8;5.05222;0
20190524033905035_HFKVARY-R1_met.fits;4.86459;26463.9;10.2909;0.341333
20190524033848480_HFKVARY-R1_snap.fits;4.70066;26481.4;4.69912;0
20190524034017227_HFKVARY-R1_met.fits;4.68756;26504.9;10.9825;0.170667
20190524034020811_HFKVARY-R1_met.fits;4.99945;26504.9;10.1652;1.19467
20190524034034805_HFKVARY-R1_met.fits;4.49322;26502;9.69528;0.170667
20190524033948555_HFKVARY-R1_snap.fits;4.03416;26452.1;3.6073;0
20190524034052555_HFKVARY-R1_met.fits;4.57931;26535.6;10.7834;0.170667
20190524034057845_HFKVARY-R1_met.fits;3.55675;26482.9;22.7266;1.70667
20190524034105867_HFKVARY-R1_met.fits;4.3762;26497.6;21.8538;0.341333
20190524034129248_HFKVARY-R1_met.fits;4.447;26491.7;13.9253;0.170667
20190524034048629_HFKVARY-R1_snap.fits;4.7658;26521;4.39829;0
20190524034225909_HFKVARY-R1_met.fits;4.33451;26480;33.1653;0.512
20190524034148704_HFKVARY-R1_snap.fits;4.44678;26547.4;3.42371;0
20190524034319157_HFKVARY-R1_met.fits;4.68199;26477.1;10.0536;1.19467
20190524034324448_HFKVARY-R1_met.fits;4.26331;26493.2;9.36965;0.512
20190524034248779_HFKVARY-R1_snap.fits;5.58574;26482.9;4.55209;0
20190524034419232_HFKVARY-R1_met.fits;5.04022;26525.4;11.817;0.341333
20190524034429643_HFKVARY-R1_met.fits;4.15073;26525.4;12.8403;0.341333
20190524034348853_HFKVARY-R1_snap.fits;4.90565;26512.2;3.76244;0
20190524034455584_HFKVARY-R1_met.fits;4.5352;26477.1;10.1364;0.170667
20190524034515381_HFKVARY-R1_met.fits;4.48249;26488.8;15.2034;0.170667
20190524034448928_HFKVARY-R1_snap.fits;4.40222;26531.2;4.80427;0
20190524034546613_HFKVARY-R1_met.fits;4.48702;26497.6;10.1584;0.170667
20190524034556512_HFKVARY-R1_met.fits;4.53283;26503.4;34.5418;0.682667
20190524034634571_HFKVARY-R1_met.fits;4.77113;26494.6;11.6265;0.170667
20190524034549003_HFKVARY-R1_snap.fits;4.94987;26459.5;5.15878;0
20190524034713141_HFKVARY-R1_met.fits;4.67743;26490.2;10.885;2.048
20190524034720992_HFKVARY-R1_met.fits;4.51607;26500.5;13.3214;0.170667
20190524034649077_HFKVARY-R1_snap.fits;4.88599;26547.4;4.42659;0
20190524034746933_HFKVARY-R1_met.fits;4.14504;26502;11.0887;0.170667
20190524034758709_HFKVARY-R1_met.fits;4.03264;26456.5;10.104;0.341333
20190524034822261_HFKVARY-R1_met.fits;4.1109;26471.2;8.77274;0.341333
20190524034841717_HFKVARY-R1_met.fits;4.53675;26471.2;18.233;0.170667
20190524034749152_HFKVARY-R1_snap.fits;5.08787;26488.8;3.37587;0
20190524034849227_HFKVARY-R1_snap.fits;5.037;26484.4;6.22754;0
20190524034951008_HFKVARY-R1_met.fits;5.51961;26499;15.7676;0.170667
20190524034957493_HFKVARY-R1_met.fits;5.07167;26499;12.4089;0.170667
20190524035008587_HFKVARY-R1_met.fits;4.0384;26516.6;10.1546;0.170667
20190524035037088_HFKVARY-R1_met.fits;5.02103;26491.7;13.8761;0.341333
20190524034949301_HFKVARY-R1_snap.fits;4.76165;26518.1;4.52356;0
20190524035059104_HFKVARY-R1_met.fits;5.64097;26496.1;23.9197;0.512
20190524035101493_HFKVARY-R1_met.fits;4.12001;26531.2;22.0624;0.170667
20190524035128629_HFKVARY-R1_met.fits;4.64312;26490.2;15.6738;0.512
20190524035049376_HFKVARY-R1_snap.fits;5.19951;26502;4.26242;0
20190524035148768_HFKVARY-R1_met.fits;4.84833;26507.8;11.8661;0.170667
20190524035217781_HFKVARY-R1_met.fits;4.78351;26456.5;9.96763;0.170667
20190524035234165_HFKVARY-R1_met.fits;4.67047;26509.3;9.79794;0.170667
20190524035149451_HFKVARY-R1_snap.fits;5.13077;26485.8;3.69561;0
20190524035309493_HFKVARY-R1_met.fits;4.47702;26513.7;10.5448;0.170667
20190524035249525_HFKVARY-R1_snap.fits;4.866;26543;4.10347;0
20190524035406667_HFKVARY-R1_met.fits;4.75987;26503.4;13.6647;3.41333
20190524035424075_HFKVARY-R1_met.fits;4.46205;26500.5;20.7257;0.341333
20190524035349600_HFKVARY-R1_snap.fits;4.40996;26482.9;4.78402;0
20190524035458891_HFKVARY-R1_met.fits;5.1614;26516.6;13.8792;0.170667
20190524035449675_HFKVARY-R1_snap.fits;3.95199;26515.1;4.90137;0
20190524035604085_HFKVARY-R1_met.fits;4.37835;26516.6;9.8169;0.170667
20190524035610400_HFKVARY-R1_met.fits;4.82053;26449.2;26.1761;0.170667
20190524035624736_HFKVARY-R1_met.fits;4.42253;26504.9;14.2116;0.341333
20190524035549749_HFKVARY-R1_snap.fits;5.29223;26472.7;8.1724;0
20190524035647947_HFKVARY-R1_met.fits;5.3595;26471.2;20.3762;0.170667
20190524035718155_HFKVARY-R1_met.fits;5.4524;26481.4;21.0456;0.341333
20190524035742731_HFKVARY-R1_met.fits;5.13916;26500.5;12.9211;0.341333
20190524035649824_HFKVARY-R1_snap.fits;6.75472;26450.7;4.44532;0
20190524035750752_HFKVARY-R1_met.fits;4.43751;26509.3;20.4083;0.512
20190524035828128_HFKVARY-R1_met.fits;4.87067;26531.2;10.7647;0.170667
20190524035833248_HFKVARY-R1_met.fits;4.63979;26519.5;22.5537;0.341333
20190524035845365_HFKVARY-R1_met.fits;5.78636;26497.6;17.0907;0.512
20190524035749899_HFKVARY-R1_snap.fits;4.63661;26545.9;3.25784;0
20190524035849973_HFKVARY-R1_snap.fits;4.93254;26509.3;3.62671;0
20190524035950048_HFKVARY-R1_snap.fits;5.28641;26452.1;5.01047;0
