# file name; noise; peak f.; mag.; duration
20190524170031733_HFKVARY-R1_met.fits;8.26122;26534.2;17.7322;0.170667
20190524170036000_HFKVARY-R1_met.fits;6.71682;26515.1;14.5289;0.170667
20190524170118325_HFKVARY-R1_met.fits;8.49656;26484.4;37.5863;0.341333
20190524170048288_HFKVARY-R1_snap.fits;8.62104;26488.8;8.39916;0
20190524170148363_HFKVARY-R1_snap.fits;10.9393;26465.3;8.72376;0
20190524170258336_HFKVARY-R1_met.fits;6.47381;26504.9;14.2457;0.170667
20190524170330251_HFKVARY-R1_met.fits;17.8259;26456.5;60.8503;2.21867
20190524170248437_HFKVARY-R1_snap.fits;5.96534;26459.5;5.0801;0
20190524170348512_HFKVARY-R1_snap.fits;5.83399;26529.8;6.00594;0
20190524170448587_HFKVARY-R1_snap.fits;6.45158;26472.7;6.26331;0
20190524170619040_HFKVARY-R1_met.fits;6.16659;26491.7;18.9439;0.170667
20190524170630816_HFKVARY-R1_met.fits;6.35539;26493.2;15.9647;0.170667
20190524170548661_HFKVARY-R1_snap.fits;6.53225;26475.6;5.77293;0
20190524170648736_HFKVARY-R1_snap.fits;5.54665;26528.3;5.02434;0
20190524170748811_HFKVARY-R1_snap.fits;6.57691;26462.4;4.66617;0
20190524170901685_HFKVARY-R1_met.fits;6.05735;26493.2;12.9567;0.170667
20190524170848885_HFKVARY-R1_snap.fits;6.2913;26515.1;6.14078;0
20190524171014219_HFKVARY-R1_met.fits;5.86892;26490.2;15.5343;0.170667
20190524171030773_HFKVARY-R1_met.fits;5.68689;26503.4;12.5136;0.341333
20190524170948960_HFKVARY-R1_snap.fits;5.80095;26459.5;4.90387;0
20190524171049035_HFKVARY-R1_snap.fits;5.96766;26537.1;5.72367;0
20190524171226656_HFKVARY-R1_met.fits;5.75737;26504.9;11.6124;0.512
20190524171149109_HFKVARY-R1_snap.fits;6.85563;26516.6;5.04717;0
20190524171249184_HFKVARY-R1_snap.fits;5.79338;26493.2;4.06073;0
20190524171419467_HFKVARY-R1_met.fits;5.64747;26523.9;15.2844;0.170667
20190524171349259_HFKVARY-R1_snap.fits;5.89902;26485.8;4.53612;0
20190524171449333_HFKVARY-R1_snap.fits;5.2303;26528.3;4.17654;0
20190524171553163_HFKVARY-R1_met.fits;5.37457;26528.3;11.3406;0.512
20190524171549408_HFKVARY-R1_snap.fits;5.57882;26523.9;4.68947;0
20190524171655627_HFKVARY-R1_met.fits;5.48151;26523.9;27.6108;0.341333
20190524171741536_HFKVARY-R1_met.fits;4.7554;26510.7;10.093;0.170667
20190524171649483_HFKVARY-R1_snap.fits;4.6873;26518.1;4.7611;0
20190524171752117_HFKVARY-R1_met.fits;5.78131;26547.4;12.3281;0.170667
20190524171818912_HFKVARY-R1_met.fits;4.84824;26525.4;11.2952;0.341333
20190524171749557_HFKVARY-R1_snap.fits;5.22397;26506.3;4.99792;0
20190524171931616_HFKVARY-R1_met.fits;5.44448;26535.6;17.5787;0.170667
20190524171849632_HFKVARY-R1_snap.fits;6.35765;26499;4.47037;0
20190524172013429_HFKVARY-R1_met.fits;5.32097;26519.5;83.3329;0.341333
20190524172036299_HFKVARY-R1_met.fits;5.39758;26515.1;25.6312;0.341333
20190524171949707_HFKVARY-R1_snap.fits;5.24896;26490.2;4.07279;0
20190524172049781_HFKVARY-R1_snap.fits;5.65216;26487.3;4.6347;0
20190524172149856_HFKVARY-R1_snap.fits;5.94691;26449.2;5.24787;0
20190524172343861_HFKVARY-R1_met.fits;4.73953;26515.1;9.69847;0.170667
20190524172249931_HFKVARY-R1_snap.fits;4.4365;26471.2;5.07503;0
20190524172357173_HFKVARY-R1_met.fits;5.26996;26512.2;11.7627;0.341333
20190524172419019_HFKVARY-R1_met.fits;4.55547;26521;10.822;0.512
20190524172350005_HFKVARY-R1_snap.fits;5.10985;26465.3;4.11904;0
20190524172507147_HFKVARY-R1_met.fits;4.12354;26494.6;16.4115;0.341333
20190524172523872_HFKVARY-R1_met.fits;4.97183;26506.3;11.3501;0.170667
20190524172543669_HFKVARY-R1_met.fits;5.41076;26544.4;64.6679;0.341333
20190524172450080_HFKVARY-R1_snap.fits;5.48893;26518.1;4.59603;0
20190524172550155_HFKVARY-R1_snap.fits;4.20944;26496.1;4.90218;0
20190524172718901_HFKVARY-R1_met.fits;6.33639;26503.4;19.6563;0.341333
20190524172650229_HFKVARY-R1_snap.fits;4.77537;26541.5;4.52391;0
20190524172831605_HFKVARY-R1_met.fits;4.81614;26507.8;14.5775;0.341333
20190524172750304_HFKVARY-R1_snap.fits;5.25092;26515.1;5.15223;0
20190524172942261_HFKVARY-R1_met.fits;4.59383;26499;13.4564;1.87733
20190524172850379_HFKVARY-R1_snap.fits;4.80489;26481.4;3.41379;0
20190524172947723_HFKVARY-R1_met.fits;5.1666;26458;17.9492;0.341333
20190524173033803_HFKVARY-R1_met.fits;4.65213;26485.8;18.0914;0.682667
20190524172950453_HFKVARY-R1_snap.fits;5.58333;26460.9;3.55236;0
20190524173057355_HFKVARY-R1_met.fits;5.42739;26531.2;21.816;0.341333
20190524173050528_HFKVARY-R1_snap.fits;4.92381;26456.5;3.67509;0
20190524173150603_HFKVARY-R1_snap.fits;4.70263;26515.1;4.25953;0
20190524173250677_HFKVARY-R1_snap.fits;5.15783;26510.7;4.51233;0
20190524173350752_HFKVARY-R1_snap.fits;4.67424;26477.1;4.03191;0
20190524173500213_HFKVARY-R1_met.fits;4.888;26491.7;10.3184;0.170667
20190524173450827_HFKVARY-R1_snap.fits;5.36091;26490.2;5.38309;0
20190524173607968_HFKVARY-R1_met.fits;5.70686;26491.7;19.233;0.170667
20190524173620256_HFKVARY-R1_met.fits;4.74368;26493.2;23.0674;0.341333
20190524173550901_HFKVARY-R1_snap.fits;5.02671;26499;5.06093;0
20190524173738933_HFKVARY-R1_met.fits;4.3431;26500.5;12.0602;0.341333
20190524173742176_HFKVARY-R1_met.fits;5.02304;26507.8;11.3469;0.170667
20190524173650976_HFKVARY-R1_snap.fits;4.82375;26455.1;5.4712;0
20190524173752075_HFKVARY-R1_met.fits;4.94597;26493.2;25.6396;0.512
20190524173751051_HFKVARY-R1_snap.fits;5.63813;26450.7;4.0883;0
20190524173940619_HFKVARY-R1_met.fits;4.0356;26510.7;8.60775;0.170667
20190524173851125_HFKVARY-R1_snap.fits;4.94953;26460.9;4.1709;0
20190524173951200_HFKVARY-R1_snap.fits;5.44327;26518.1;4.42595;0
20190524174050763_HFKVARY-R1_met.fits;4.63289;26487.3;15.5794;0.170667
20190524174051275_HFKVARY-R1_snap.fits;5.13406;26545.9;4.7257;0
20190524174149131_HFKVARY-R1_met.fits;4.21358;26499;37.7048;0.341333
20190524174151349_HFKVARY-R1_snap.fits;5.61232;26496.1;3.52794;0
20190524174315659_HFKVARY-R1_met.fits;5.63559;26525.4;14.8562;0.170667
20190524174338016_HFKVARY-R1_met.fits;4.82199;26452.1;9.80262;0.170667
20190524174341771_HFKVARY-R1_met.fits;4.95797;26510.7;10.0234;0.170667
20190524174251424_HFKVARY-R1_snap.fits;5.08961;26529.8;3.32507;0
20190524174434165_HFKVARY-R1_met.fits;5.0425;26502;10.6417;0.170667
20190524174351499_HFKVARY-R1_snap.fits;21.4088;26537.1;24.0515;0
20190524174454816_HFKVARY-R1_met.fits;4.94833;26512.2;10.7712;0.170667
20190524174451573_HFKVARY-R1_snap.fits;5.18631;26509.3;3.90944;0
20190524174551648_HFKVARY-R1_snap.fits;5.55346;26535.6;5.19782;0
20190524174652405_HFKVARY-R1_met.fits;6.18874;26506.3;13.4069;0.170667
20190524174651723_HFKVARY-R1_snap.fits;5.05982;26463.9;5.54534;0
20190524174751797_HFKVARY-R1_snap.fits;5.88446;26480;4.00948;0
20190524174852213_HFKVARY-R1_met.fits;4.79424;26516.6;18.254;0.512
20190524174905355_HFKVARY-R1_met.fits;4.63095;26510.7;29.2198;0.341333
20190524174939659_HFKVARY-R1_met.fits;4.93699;26496.1;12.0788;0.853333
20190524174851872_HFKVARY-R1_snap.fits;5.30119;26537.1;3.66816;0
20190524175023179_HFKVARY-R1_met.fits;4.68059;26502;10.1338;0.170667
20190524174951947_HFKVARY-R1_snap.fits;5.08316;26477.1;3.82911;0
20190524175110453_HFKVARY-R1_met.fits;5.60652;26459.5;24.4968;3.41333
20190524175052021_HFKVARY-R1_snap.fits;4.74758;26449.2;4.68187;0
20190524175226741_HFKVARY-R1_met.fits;5.99834;26522.5;22.5368;0.341333
20190524175152096_HFKVARY-R1_snap.fits;4.98863;26452.1;4.22358;0
20190524175301728_HFKVARY-R1_met.fits;4.93068;26516.6;29.4868;0.682667
20190524175252171_HFKVARY-R1_snap.fits;6.36301;26545.9;5.03644;0
20190524175423819_HFKVARY-R1_met.fits;5.77634;26502;32.9613;0.341333
20190524175430475_HFKVARY-R1_met.fits;4.62536;26522.5;14.0085;0.170667
20190524175352245_HFKVARY-R1_snap.fits;4.37532;26488.8;4.85216;0
20190524175527307_HFKVARY-R1_met.fits;4.88267;26496.1;71.082;0.682667
20190524175452320_HFKVARY-R1_snap.fits;5.5798;26452.1;4.67052;0
20190524175600075_HFKVARY-R1_met.fits;5.52934;26497.6;12.5268;0.170667
20190524175552395_HFKVARY-R1_snap.fits;5.09064;26493.2;4.47312;0
20190524175652469_HFKVARY-R1_snap.fits;4.87516;26487.3;5.45858;0
20190524175811659_HFKVARY-R1_met.fits;4.76262;26503.4;10.8283;0.170667
20190524175840501_HFKVARY-R1_met.fits;6.12182;26518.1;21.9983;0.170667
20190524175752544_HFKVARY-R1_snap.fits;4.84231;26516.6;5.76123;0
20190524175852619_HFKVARY-R1_snap.fits;5.17353;26488.8;4.906;0
20190524175952693_HFKVARY-R1_snap.fits;5.23706;26471.2;4.29224;0
