# file name; noise; peak f.; mag.; duration
20190524065914336_HFKVARY-R1_met.fits;4.9573;26518.1;14.4609;0.170667
20190524065938400_HFKVARY-R1_met.fits;4.60187;26474.1;40.2141;0.341333
20190524070011851_HFKVARY-R1_met.fits;4.54224;26502;19.1552;0.682667
20190524070034037_HFKVARY-R1_met.fits;4.57814;26471.2;16.9638;0.170667
20190524070037109_HFKVARY-R1_met.fits;4.11665;26497.6;18.3211;0.170667
20190524070039669_HFKVARY-R1_met.fits;5.26713;26494.6;12.196;0.341333
20190524070003488_HFKVARY-R1_snap.fits;5.0516;26494.6;4.3498;0
20190524070103733_HFKVARY-R1_met.fits;4.37355;26462.4;10.9674;0.341333
20190524070120459_HFKVARY-R1_met.fits;4.52492;26449.2;17.673;0.512
20190524070131040_HFKVARY-R1_met.fits;4.55286;26490.2;12.0893;0.170667
20190524070153739_HFKVARY-R1_met.fits;4.1392;26500.5;9.89819;0.341333
20190524070159200_HFKVARY-R1_met.fits;4.71078;26503.4;27.1064;0.341333
20190524070103563_HFKVARY-R1_snap.fits;4.90482;26535.6;5.25491;0
20190524070203296_HFKVARY-R1_met.fits;5.42412;26455.1;18.1105;0.170667
20190524070225312_HFKVARY-R1_met.fits;4.91174;26493.2;72.0598;1.87733
20190524070236576_HFKVARY-R1_met.fits;4.77544;26522.5;13.9775;0.341333
20190524070253984_HFKVARY-R1_met.fits;4.49014;26450.7;9.73924;0.170667
20190524070257739_HFKVARY-R1_met.fits;4.60763;26487.3;11.0545;0.341333
20190524070203637_HFKVARY-R1_snap.fits;5.7059;26466.8;5.47277;0
20190524070301152_HFKVARY-R1_met.fits;4.85048;26449.2;16.1864;0.341333
20190524070304736_HFKVARY-R1_met.fits;4.56529;26525.4;9.45766;0.341333
20190524070333408_HFKVARY-R1_met.fits;5.61898;26449.2;21.56;0.341333
20190524070349792_HFKVARY-R1_met.fits;5.26163;26481.4;15.7375;0.170667
20190524070355253_HFKVARY-R1_met.fits;4.93571;26452.1;11.1909;1.87733
20190524070303712_HFKVARY-R1_snap.fits;4.26924;26523.9;4.36844;0
20190524070419488_HFKVARY-R1_met.fits;5.37593;26512.2;21.3636;0.512
20190524070425120_HFKVARY-R1_met.fits;4.52241;26497.6;52.0261;0.512
20190524070428021_HFKVARY-R1_met.fits;5.04784;26504.9;18.4424;0.341333
20190524070435360_HFKVARY-R1_met.fits;4.70203;26502;10.1864;0.170667
20190524070403787_HFKVARY-R1_snap.fits;4.73904;26545.9;4.45084;0
20190524070505227_HFKVARY-R1_met.fits;5.61854;26484.4;11.3019;0.170667
20190524070510176_HFKVARY-R1_met.fits;4.55862;26507.8;24.5678;0.170667
20190524070517515_HFKVARY-R1_met.fits;5.7077;26491.7;17.6604;0.170667
20190524070539701_HFKVARY-R1_met.fits;5.33882;26513.7;50.6543;0.341333
20190524070546699_HFKVARY-R1_met.fits;5.16506;26504.9;18.5254;0.341333
20190524070503861_HFKVARY-R1_snap.fits;5.69419;26453.6;4.67157;0
20190524070640629_HFKVARY-R1_met.fits;4.69823;26466.8;15.8415;1.19467
20190524070644896_HFKVARY-R1_met.fits;6.10403;26453.6;18.9592;0.170667
20190524070651723_HFKVARY-R1_met.fits;5.31652;26487.3;14.8443;0.170667
20190524070603936_HFKVARY-R1_snap.fits;5.3175;26472.7;4.04174;0
20190524070719200_HFKVARY-R1_met.fits;5.25901;26516.6;18.2858;0.682667
20190524070728587_HFKVARY-R1_met.fits;5.86079;26496.1;65.7852;2.56
20190524070734901_HFKVARY-R1_met.fits;5.69209;26452.1;32.8683;1.024
20190524070750603_HFKVARY-R1_met.fits;5.42554;26465.3;13.7143;0.170667
20190524070704011_HFKVARY-R1_snap.fits;4.77902;26509.3;4.91908;0
20190524070829856_HFKVARY-R1_met.fits;4.56551;26458;36.7195;0.341333
20190524070851872_HFKVARY-R1_met.fits;5.63951;26458;11.7672;0.341333
20190524070856480_HFKVARY-R1_met.fits;4.5102;26490.2;11.8625;0.341333
20190524070804085_HFKVARY-R1_snap.fits;5.18186;26507.8;5.76613;0
20190524070925664_HFKVARY-R1_met.fits;5.59537;26493.2;13.5961;0.170667
20190524070934368_HFKVARY-R1_met.fits;4.99852;26507.8;10.7551;0.170667
20190524070958603_HFKVARY-R1_met.fits;5.09291;26453.6;59.7531;0.341333
20190524070904160_HFKVARY-R1_snap.fits;5.11404;26503.4;4.99214;0
20190524071003552_HFKVARY-R1_met.fits;5.01595;26477.1;18.657;0.170667
20190524071027616_HFKVARY-R1_met.fits;5.5368;26455.1;25.9104;0.341333
20190524071038368_HFKVARY-R1_met.fits;5.69835;26507.8;13.4544;0.170667
20190524071054069_HFKVARY-R1_met.fits;5.0655;26509.3;10.6964;0.170667
20190524071004235_HFKVARY-R1_snap.fits;5.61723;26512.2;6.54442;0
20190524071148171_HFKVARY-R1_met.fits;5.03368;26525.4;10.6881;0.170667
20190524071104309_HFKVARY-R1_snap.fits;6.3891;26480;5.05023;0
20190524071203872_HFKVARY-R1_met.fits;5.34023;26485.8;12.9305;0.170667
20190524071208139_HFKVARY-R1_met.fits;5.88756;26490.2;26.0471;1.19467
20190524071216672_HFKVARY-R1_met.fits;4.48026;26544.4;11.1331;5.46133
20190524071224181_HFKVARY-R1_met.fits;4.32104;26500.5;11.107;0.170667
20190524071236640_HFKVARY-R1_met.fits;5.18095;26480;15.0081;0.170667
20190524071242613_HFKVARY-R1_met.fits;6.28493;26523.9;45.1112;0.341333
20190524071247392_HFKVARY-R1_met.fits;4.80106;26543;11.2135;1.19467
20190524071258485_HFKVARY-R1_met.fits;5.80609;26463.9;14.3091;0.512
20190524071204384_HFKVARY-R1_snap.fits;5.69036;26535.6;3.79817;0
20190524071304971_HFKVARY-R1_met.fits;5.12693;26449.2;18.6229;0.170667
20190524071323915_HFKVARY-R1_met.fits;5.04936;26499;14.2054;0.170667
20190524071336715_HFKVARY-R1_met.fits;4.98862;26455.1;10.0865;0.170667
20190524071346784_HFKVARY-R1_met.fits;5.6809;26465.3;13.8468;0.341333
20190524071304459_HFKVARY-R1_snap.fits;4.79467;26462.4;5.36045;0
20190524071404704_HFKVARY-R1_met.fits;4.99802;26488.8;38.3272;0.341333
20190524071412555_HFKVARY-R1_met.fits;5.66134;26484.4;16.2466;0.341333
20190524071418016_HFKVARY-R1_met.fits;4.53833;26491.7;22.2483;0.341333
20190524071427403_HFKVARY-R1_met.fits;4.40787;26516.6;9.78711;0.170667
20190524071432181_HFKVARY-R1_met.fits;4.41379;26499;10.1778;0.170667
20190524071440203_HFKVARY-R1_met.fits;4.76268;26504.9;12.0254;0.170667
20190524071449931_HFKVARY-R1_met.fits;6.12545;26497.6;13.1478;0.170667
20190524071452491_HFKVARY-R1_met.fits;4.6504;26488.8;19.3711;0.341333
20190524071457269_HFKVARY-R1_met.fits;5.07332;26521;11.656;0.341333
20190524071404533_HFKVARY-R1_snap.fits;5.61929;26525.4;5.05895;0
20190524071505803_HFKVARY-R1_met.fits;4.88192;26463.9;11.3573;0.341333
20190524071522187_HFKVARY-R1_met.fits;4.61839;26497.6;11.6809;0.170667
20190524071540448_HFKVARY-R1_met.fits;6.53553;26499;61.9409;0.341333
20190524071552053_HFKVARY-R1_met.fits;5.51383;26466.8;18.745;0.341333
20190524071504608_HFKVARY-R1_snap.fits;5.28379;26531.2;3.98333;0
20190524071603317_HFKVARY-R1_met.fits;5.01156;26478.5;10.3399;2.21867
20190524071619189_HFKVARY-R1_met.fits;5.52703;26488.8;16.6891;0.170667
20190524071630453_HFKVARY-R1_met.fits;5.45868;26477.1;12.4195;0.512
20190524071604683_HFKVARY-R1_snap.fits;5.12221;26487.3;4.11292;0
20190524071705440_HFKVARY-R1_met.fits;5.3874;26506.3;14.9743;10.5813
20190524071722336_HFKVARY-R1_met.fits;4.34112;26453.6;11.7244;0.341333
20190524071730187_HFKVARY-R1_met.fits;5.32634;26500.5;16.711;0.170667
20190524071743328_HFKVARY-R1_met.fits;5.09631;26491.7;13.6276;0.170667
20190524071800224_HFKVARY-R1_met.fits;5.53428;26484.4;15.5426;0.341333
20190524071704757_HFKVARY-R1_snap.fits;5.56634;26453.6;3.82972;0
20190524071812512_HFKVARY-R1_met.fits;4.79865;26491.7;24.0267;0.512
20190524071821045_HFKVARY-R1_met.fits;4.7252;26484.4;11.5045;0.170667
20190524071826165_HFKVARY-R1_met.fits;4.98565;26455.1;31.0741;0.341333
20190524071804832_HFKVARY-R1_snap.fits;4.51605;26507.8;3.8271;0
20190524071919413_HFKVARY-R1_met.fits;5.62548;26487.3;15.0654;0.682667
20190524071922656_HFKVARY-R1_met.fits;5.16699;26494.6;15.1869;1.36533
20190524071945184_HFKVARY-R1_met.fits;5.43805;26488.8;10.9763;0.170667
20190524071904907_HFKVARY-R1_snap.fits;6.37112;26491.7;4.86548;0
20190524072010955_HFKVARY-R1_met.fits;4.26356;26449.2;21.6521;2.73067
20190524072016757_HFKVARY-R1_met.fits;4.78061;26485.8;12.3369;0.170667
20190524072022901_HFKVARY-R1_met.fits;4.87482;26463.9;9.75463;1.19467
20190524072033141_HFKVARY-R1_met.fits;5.66842;26455.1;74.1073;0.341333
20190524072039456_HFKVARY-R1_met.fits;5.46279;26482.9;11.5925;0.341333
20190524072042357_HFKVARY-R1_met.fits;5.02896;26469.7;17.7635;0.170667
20190524072004981_HFKVARY-R1_snap.fits;5.51846;26503.4;5.40564;0
20190524072106251_HFKVARY-R1_met.fits;5.54795;26478.5;16.6303;0.170667
20190524072133557_HFKVARY-R1_met.fits;5.36781;26521;11.0961;2.048
20190524072159499_HFKVARY-R1_met.fits;5.50235;26491.7;28.5812;0.512
20190524072105056_HFKVARY-R1_snap.fits;5.42447;26485.8;4.92122;0
20190524072201888_HFKVARY-R1_met.fits;5.32483;26462.4;24.1642;0.341333
20190524072210763_HFKVARY-R1_met.fits;5.10963;26503.4;18.6746;0.170667
20190524072216565_HFKVARY-R1_met.fits;5.41278;26490.2;11.0852;0.170667
20190524072229536_HFKVARY-R1_met.fits;4.88298;26493.2;24.1527;0.341333
20190524072248480_HFKVARY-R1_met.fits;4.74673;26547.4;11.6391;0.170667
20190524072255819_HFKVARY-R1_met.fits;4.69872;26477.1;15.4497;0.170667
20190524072205131_HFKVARY-R1_snap.fits;5.41302;26449.2;4.52189;0
20190524072311008_HFKVARY-R1_met.fits;6.03553;26499;23.7911;0.341333
20190524072320736_HFKVARY-R1_met.fits;6.20309;26472.7;22.7836;0.170667
20190524072323808_HFKVARY-R1_met.fits;6.42067;26449.2;20.6116;0.341333
20190524072337120_HFKVARY-R1_met.fits;5.12916;26519.5;18.7062;0.170667
20190524072350261_HFKVARY-R1_met.fits;6.06991;26506.3;15.7148;0.170667
20190524072305205_HFKVARY-R1_snap.fits;5.44766;26526.9;6.72391;0
20190524072432416_HFKVARY-R1_met.fits;5.08496;26477.1;40.059;0.341333
20190524072405280_HFKVARY-R1_snap.fits;5.048;26459.5;4.36041;0
20190524072504672_HFKVARY-R1_met.fits;5.43311;26497.6;22.3228;0.170667
20190524072538123_HFKVARY-R1_met.fits;6.37829;26523.9;14.6678;0.170667
20190524072541877_HFKVARY-R1_met.fits;5.63606;26449.2;130.643;0.512
20190524072551605_HFKVARY-R1_met.fits;5.23769;26506.3;30.7188;1.536
20190524072505355_HFKVARY-R1_snap.fits;4.44229;26513.7;4.86743;0
20190524072602869_HFKVARY-R1_met.fits;5.82341;26504.9;18.4129;0.170667
20190524072634784_HFKVARY-R1_met.fits;5.15702;26507.8;11.0836;2.38933
20190524072648949_HFKVARY-R1_met.fits;5.41552;26449.2;31.0362;0.341333
20190524072655776_HFKVARY-R1_met.fits;5.39688;26453.6;26.5795;0.341333
20190524072605429_HFKVARY-R1_snap.fits;6.34989;26493.2;4.15786;0
20190524072707211_HFKVARY-R1_met.fits;5.02742;26506.3;10.8812;0.170667
20190524072710112_HFKVARY-R1_met.fits;4.83692;26522.5;18.742;1.87733
20190524072717963_HFKVARY-R1_met.fits;5.52963;26485.8;11.4805;0.170667
20190524072727691_HFKVARY-R1_met.fits;4.78212;26496.1;10.8956;0.341333
20190524072733664_HFKVARY-R1_met.fits;5.92495;26481.4;21.655;0.170667
20190524072737248_HFKVARY-R1_met.fits;5.63043;26484.4;70.4221;0.682667
20190524072705504_HFKVARY-R1_snap.fits;5.6756;26522.5;5.09404;0
20190524072802677_HFKVARY-R1_met.fits;4.87066;26506.3;9.9642;0.170667
20190524072805749_HFKVARY-R1_met.fits;5.9427;26503.4;14.0581;0.170667
20190524072814795_HFKVARY-R1_met.fits;5.60361;26519.5;38.5697;0.341333
20190524072829131_HFKVARY-R1_met.fits;5.42325;26499;17.2544;0.170667
20190524072831520_HFKVARY-R1_met.fits;4.80423;26449.2;10.5883;0.170667
20190524072840907_HFKVARY-R1_met.fits;4.94946;26485.8;13.5111;0.341333
20190524072847733_HFKVARY-R1_met.fits;4.70173;26482.9;31.4327;0.512
20190524072854731_HFKVARY-R1_met.fits;7.04556;26540;23.9368;0.341333
20190524072805579_HFKVARY-R1_snap.fits;5.88434;26465.3;5.45967;0
20190524072918112_HFKVARY-R1_met.fits;4.41707;26502;47.3212;0.341333
20190524072938251_HFKVARY-R1_met.fits;5.38492;26487.3;28.9583;0.341333
20190524072950539_HFKVARY-R1_met.fits;5.48411;26487.3;12.3191;0.170667
20190524072905653_HFKVARY-R1_snap.fits;5.57414;26510.7;4.45162;0
20190524073026891_HFKVARY-R1_met.fits;5.42561;26507.8;71.7234;0.341333
20190524073030304_HFKVARY-R1_met.fits;5.1433;26502;12.0227;0.341333
20190524073049931_HFKVARY-R1_met.fits;5.42957;26481.4;12.4694;0.170667
20190524073005728_HFKVARY-R1_snap.fits;5.75773;26512.2;4.34859;0
20190524073105120_HFKVARY-R1_met.fits;4.96414;26478.5;10.9211;0.170667
20190524073132427_HFKVARY-R1_met.fits;5.45173;26529.8;18.4943;0.512
20190524073105803_HFKVARY-R1_snap.fits;6.01495;26468.3;4.83755;0
20190524073209291_HFKVARY-R1_met.fits;5.14001;26509.3;17.0056;0.170667
20190524073222432_HFKVARY-R1_met.fits;5.06939;26496.1;20.5257;0.170667
20190524073224821_HFKVARY-R1_met.fits;6.09433;26484.4;22.1297;0.341333
20190524073237792_HFKVARY-R1_met.fits;5.17401;26526.9;80.9841;0.341333
20190524073258272_HFKVARY-R1_met.fits;4.85309;26466.8;12.796;0.170667
20190524073205877_HFKVARY-R1_snap.fits;5.61216;26484.4;9.01586;0
20190524073304416_HFKVARY-R1_met.fits;5.06041;26490.2;17.0541;0.170667
20190524073322677_HFKVARY-R1_met.fits;5.03957;26506.3;11.5522;0.170667
20190524073333429_HFKVARY-R1_met.fits;5.82775;26499;17.2425;0.341333
20190524073343669_HFKVARY-R1_met.fits;4.81363;26513.7;14.2972;0.170667
20190524073349813_HFKVARY-R1_met.fits;4.80675;26491.7;19.8647;0.170667
20190524073356128_HFKVARY-R1_met.fits;4.78133;26478.5;28.597;1.19467
20190524073305952_HFKVARY-R1_snap.fits;5.56171;26519.5;4.23275;0
20190524073403467_HFKVARY-R1_met.fits;4.85491;26449.2;13.4693;1.87733
20190524073433333_HFKVARY-R1_met.fits;5.06096;26497.6;13.2515;0.341333
20190524073454155_HFKVARY-R1_met.fits;5.93096;26518.1;13.4911;0.341333
20190524073456373_HFKVARY-R1_met.fits;4.97006;26466.8;14.7335;0.170667
20190524073406027_HFKVARY-R1_snap.fits;5.22996;26487.3;7.09521;0
20190524073504053_HFKVARY-R1_met.fits;5.26398;26481.4;40.197;1.024
20190524073511904_HFKVARY-R1_met.fits;5.6466;26490.2;42.7824;0.341333
20190524073521973_HFKVARY-R1_met.fits;5.88233;26469.7;18.027;0.170667
20190524073526240_HFKVARY-R1_met.fits;5.36336;26507.8;15.6056;0.170667
20190524073529653_HFKVARY-R1_met.fits;5.04331;26494.6;11.8461;0.170667
20190524073556277_HFKVARY-R1_met.fits;5.8007;26526.9;36.5387;0.341333
20190524073506101_HFKVARY-R1_snap.fits;5.48378;26496.1;4.72173;0
20190524073615221_HFKVARY-R1_met.fits;6.10847;26525.4;17.2948;0.341333
20190524073659253_HFKVARY-R1_met.fits;5.25013;26500.5;11.8759;0.170667
20190524073606176_HFKVARY-R1_snap.fits;5.23592;26497.6;4.32422;0
20190524073708128_HFKVARY-R1_met.fits;5.84618;26482.9;93.0197;1.19467
20190524073711883_HFKVARY-R1_met.fits;5.03288;26490.2;20.1293;0.341333
20190524073706251_HFKVARY-R1_snap.fits;4.62483;26455.1;3.49526;0
20190524073808032_HFKVARY-R1_met.fits;5.50859;26485.8;16.0157;0.512
20190524073814176_HFKVARY-R1_met.fits;6.22711;26500.5;17.7806;0.682667
20190524073824928_HFKVARY-R1_met.fits;5.46996;26502;15.0121;0.170667
20190524073838752_HFKVARY-R1_met.fits;5.20832;26515.1;15.8516;0.170667
20190524073859061_HFKVARY-R1_met.fits;4.89546;26534.2;12.7509;0.170667
20190524073806325_HFKVARY-R1_snap.fits;5.37691;26469.7;5.46251;0
20190524073914592_HFKVARY-R1_met.fits;5.68042;26502;33.0883;0.341333
20190524073936267_HFKVARY-R1_met.fits;5.17231;26513.7;13.3026;0.682667
20190524073938827_HFKVARY-R1_met.fits;5.27194;26534.2;10.8855;2.38933
20190524073949920_HFKVARY-R1_met.fits;5.30437;26507.8;11.1166;0.170667
20190524073906400_HFKVARY-R1_snap.fits;5.81966;26537.1;5.01585;0
20190524074021664_HFKVARY-R1_met.fits;5.82058;26477.1;16.2206;0.170667
20190524074032928_HFKVARY-R1_met.fits;5.51707;26460.9;13.2835;0.341333
20190524074046069_HFKVARY-R1_met.fits;5.98335;26518.1;15.5898;0.341333
20190524074006475_HFKVARY-R1_snap.fits;4.55013;26478.5;5.50751;0
20190524074103477_HFKVARY-R1_met.fits;4.91635;26462.4;14.8216;0.170667
20190524074124299_HFKVARY-R1_met.fits;4.87863;26507.8;22.2411;0.170667
20190524074144949_HFKVARY-R1_met.fits;6.37176;26455.1;32.479;0.512
20190524074148192_HFKVARY-R1_met.fits;5.85255;26502;12.1432;0.170667
20190524074106549_HFKVARY-R1_snap.fits;5.09211;26519.5;3.57398;0
20190524074207136_HFKVARY-R1_met.fits;4.95389;26499;43.7438;0.341333
20190524074234101_HFKVARY-R1_met.fits;4.92615;26459.5;22.4203;1.536
20190524074248437_HFKVARY-R1_met.fits;5.36252;26449.2;19.4118;0.512
20190524074300043_HFKVARY-R1_met.fits;4.43703;26455.1;16.5043;0.512
20190524074206624_HFKVARY-R1_snap.fits;5.9827;26487.3;5.12062;0
20190524074307040_HFKVARY-R1_met.fits;5.19446;26474.1;21.7936;0.170667
20190524074310624_HFKVARY-R1_met.fits;5.84049;26503.4;12.104;0.170667
20190524074332469_HFKVARY-R1_met.fits;4.68971;26471.2;9.57859;0.170667
20190524074306699_HFKVARY-R1_snap.fits;5.92321;26547.4;4.7625;0
20190524074413088_HFKVARY-R1_met.fits;5.05122;26500.5;14.4917;0.170667
20190524074429813_HFKVARY-R1_met.fits;5.60104;26490.2;49.608;0.512
20190524074433568_HFKVARY-R1_met.fits;6.02052;26481.4;12.8773;1.87733
20190524074443296_HFKVARY-R1_met.fits;4.92629;26516.6;11.1306;0.341333
20190524074446880_HFKVARY-R1_met.fits;5.05463;26484.4;14.3953;0.341333
20190524074449781_HFKVARY-R1_met.fits;5.1891;26507.8;26.2218;0.341333
20190524074406773_HFKVARY-R1_snap.fits;6.14515;26469.7;5.36878;0
20190524074505312_HFKVARY-R1_met.fits;6.38578;26474.1;21.3263;0.341333
20190524074529035_HFKVARY-R1_met.fits;5.60467;26449.2;18.46;0.341333
20190524074531424_HFKVARY-R1_met.fits;5.92595;26449.2;21.5702;0.170667
20190524074536203_HFKVARY-R1_met.fits;4.38432;26480;12.437;0.170667
20190524074506848_HFKVARY-R1_snap.fits;5.75322;26452.1;3.9818;0
20190524074612555_HFKVARY-R1_met.fits;5.17416;26452.1;17.997;0.170667
20190524074644640_HFKVARY-R1_met.fits;4.77982;26453.6;10.2537;0.341333
20190524074606923_HFKVARY-R1_snap.fits;6.33244;26453.6;4.35268;0
20190524074716213_HFKVARY-R1_met.fits;5.1502;26485.8;13.9203;0.341333
20190524074732597_HFKVARY-R1_met.fits;5.33385;26460.9;98.268;2.048
20190524074741643_HFKVARY-R1_met.fits;5.68724;26480;11.5841;0.170667
20190524074744373_HFKVARY-R1_met.fits;5.75411;26488.8;12.5879;0.170667
20190524074746592_HFKVARY-R1_met.fits;5.2977;26535.6;10.6075;0.170667
20190524074706997_HFKVARY-R1_snap.fits;5.20014;26515.1;5.78261;0
20190524074807584_HFKVARY-R1_met.fits;4.99994;26493.2;15.4844;0.341333
20190524074824821_HFKVARY-R1_met.fits;6.49905;26507.8;28.0108;1.024
20190524074853152_HFKVARY-R1_met.fits;5.28448;26477.1;19.6716;0.170667
20190524074807072_HFKVARY-R1_snap.fits;5.50887;26471.2;5.06032;0
20190524074907488_HFKVARY-R1_met.fits;5.68381;26502;11.7995;0.170667
20190524074922165_HFKVARY-R1_met.fits;6.08656;26506.3;12.7009;0.341333
20190524074937696_HFKVARY-R1_met.fits;5.31877;26506.3;12.4964;0.170667
20190524074907147_HFKVARY-R1_snap.fits;5.57622;26497.6;5.34686;0
20190524075007221_HFKVARY-R1_met.fits;6.11529;26540;71.0034;0.341333
20190524075021216_HFKVARY-R1_met.fits;5.87992;26494.6;30.3416;0.682667
20190524075025824_HFKVARY-R1_met.fits;5.52777;26472.7;17.9954;0.170667
20190524075055349_HFKVARY-R1_met.fits;5.0012;26484.4;26.196;0.170667
20190524075058080_HFKVARY-R1_met.fits;4.99483;26453.6;13.3226;1.19467
20190524075007221_HFKVARY-R1_snap.fits;6.35223;26485.8;5.60221;0
20190524075125216_HFKVARY-R1_met.fits;6.16219;26499;19.919;0.853333
20190524075143477_HFKVARY-R1_met.fits;5.86701;26485.8;12.2743;0.682667
20190524075151157_HFKVARY-R1_met.fits;5.1425;26541.5;10.4675;0.170667
20190524075154400_HFKVARY-R1_met.fits;5.74766;26504.9;15.8527;0.341333
20190524075107296_HFKVARY-R1_snap.fits;5.35004;26485.8;5.06096;0
20190524075209589_HFKVARY-R1_met.fits;4.72182;26493.2;22.3739;0.341333
20190524075213515_HFKVARY-R1_met.fits;5.85931;26466.8;11.9643;0.170667
20190524075216416_HFKVARY-R1_met.fits;4.52194;26458;16.0288;0.170667
20190524075229728_HFKVARY-R1_met.fits;5.27243;26449.2;10.8888;0.170667
20190524075239285_HFKVARY-R1_met.fits;4.87585;26482.9;13.7475;0.170667
20190524075244747_HFKVARY-R1_met.fits;7.04264;26516.6;36.4941;0.341333
20190524075259595_HFKVARY-R1_met.fits;5.30085;26513.7;21.2909;0.170667
20190524075207371_HFKVARY-R1_snap.fits;6.39532;26466.8;4.94245;0
20190524075316320_HFKVARY-R1_met.fits;5.1276;26453.6;20.4662;3.24267
20190524075321781_HFKVARY-R1_met.fits;6.01485;26474.1;15.5026;0.170667
20190524075307445_HFKVARY-R1_snap.fits;5.86839;26526.9;6.5519;0
20190524075432437_HFKVARY-R1_met.fits;5.24781;26459.5;21.3912;0.512
20190524075441483_HFKVARY-R1_met.fits;5.34545;26458;14.0141;0.170667
20190524075455307_HFKVARY-R1_met.fits;5.52551;26502;14.1605;2.38933
20190524075407520_HFKVARY-R1_snap.fits;6.23286;26468.3;4.72433;0
20190524075518859_HFKVARY-R1_met.fits;5.15113;26528.3;15.6271;0.170667
20190524075534048_HFKVARY-R1_met.fits;5.64591;26507.8;29.9355;0.170667
20190524075550432_HFKVARY-R1_met.fits;5.45735;26485.8;11.4633;0.170667
20190524075602037_HFKVARY-R1_met.fits;6.06563;26493.2;12.392;1.36533
20190524075507595_HFKVARY-R1_snap.fits;5.60961;26477.1;4.12519;0
20190524075635659_HFKVARY-R1_met.fits;6.19518;26488.8;12.5583;0.170667
20190524075638389_HFKVARY-R1_met.fits;5.83317;26502;23.1054;0.341333
20190524075650165_HFKVARY-R1_met.fits;5.10895;26497.6;10.269;0.170667
20190524075607669_HFKVARY-R1_snap.fits;5.05038;26510.7;4.21747;0
20190524075720032_HFKVARY-R1_met.fits;6.02188;26509.3;14.8636;0.170667
20190524075756043_HFKVARY-R1_met.fits;5.77931;26491.7;14.7739;5.80267
20190524075707744_HFKVARY-R1_snap.fits;6.03424;26540;5.45645;0
20190524075812256_HFKVARY-R1_met.fits;4.92983;26478.5;54.2517;0.341333
20190524075821472_HFKVARY-R1_met.fits;5.239;26494.6;14.4316;0.341333
20190524075853216_HFKVARY-R1_met.fits;5.51653;26513.7;65.4251;0.341333
20190524075807819_HFKVARY-R1_snap.fits;5.35051;26526.9;4.70159;0
20190524075907893_HFKVARY-R1_snap.fits;5.64391;26547.4;4.25434;0
