# file name; noise; peak f.; mag.; duration
20190524185946251_HFKVARY-R1_met.fits;4.44522;26521;10.2961;0.170667
20190524190011168_HFKVARY-R1_met.fits;6.2833;26526.9;17.1936;0.341333
20190524190020043_HFKVARY-R1_met.fits;5.55974;26474.1;12.4438;0.170667
20190524190050080_HFKVARY-R1_met.fits;5.58263;26507.8;14.6877;0.170667
20190524190059467_HFKVARY-R1_met.fits;5.37356;26523.9;39.3249;0.341333
20190524190057248_HFKVARY-R1_snap.fits;4.89392;26509.3;4.49608;0
20190524190250741_HFKVARY-R1_met.fits;6.1203;26525.4;14.3269;0.341333
20190524190157323_HFKVARY-R1_snap.fits;6.5667;26456.5;4.82773;0
20190524190349963_HFKVARY-R1_met.fits;5.2734;26496.1;13.9995;0.512
20190524190257397_HFKVARY-R1_snap.fits;7.03901;26466.8;7.44763;0
20190524190442699_HFKVARY-R1_met.fits;6.28461;26449.2;13.5985;0.170667
20190524190357472_HFKVARY-R1_snap.fits;5.50352;26544.4;4.30781;0
20190524190457547_HFKVARY-R1_snap.fits;7.27942;26481.4;7.61495;0
20190524190557621_HFKVARY-R1_snap.fits;7.58465;26456.5;5.93701;0
20190524190657696_HFKVARY-R1_snap.fits;6.59098;26519.5;7.71341;0
20190524190803915_HFKVARY-R1_met.fits;7.11497;26528.3;19.5808;0.170667
20190524190757771_HFKVARY-R1_snap.fits;8.30329;26490.2;8.79714;0
20190524190857845_HFKVARY-R1_snap.fits;5.87578;26482.9;4.66975;0
20190524190957920_HFKVARY-R1_snap.fits;8.1708;26484.4;7.6283;0
20190524191125472_HFKVARY-R1_met.fits;7.73603;26525.4;15.7856;0.170667
20190524191127861_HFKVARY-R1_met.fits;13.2586;26455.1;29.1178;0.682667
20190524191057995_HFKVARY-R1_snap.fits;7.75072;26529.8;8.97467;0
20190524191158069_HFKVARY-R1_snap.fits;8.5013;26472.7;6.91954;0
20190524191258144_HFKVARY-R1_snap.fits;8.88385;26468.3;12.0778;0
20190524191358219_HFKVARY-R1_snap.fits;7.65198;26449.2;7.75567;0
20190524191453515_HFKVARY-R1_met.fits;10.2842;26493.2;181.071;1.87733
20190524191458293_HFKVARY-R1_snap.fits;10.5204;26512.2;9.12386;0
20190524191558368_HFKVARY-R1_snap.fits;9.54539;26481.4;7.98297;0
20190524191658443_HFKVARY-R1_snap.fits;10.0288;26484.4;11.5492;0
20190524191758517_HFKVARY-R1_snap.fits;11.9133;26526.9;8.29213;0
20190524191858592_HFKVARY-R1_snap.fits;10.9324;26525.4;10.6;0
20190524191958667_HFKVARY-R1_snap.fits;13.4245;26515.1;13.2499;0
20190524192058741_HFKVARY-R1_snap.fits;11.8984;26490.2;10.0968;0
20190524192221003_HFKVARY-R1_met.fits;12.8154;26487.3;91.8876;0.341333
20190524192158816_HFKVARY-R1_snap.fits;12.0024;26503.4;10.3431;0
20190524192341899_HFKVARY-R1_met.fits;14.9591;26493.2;42.9552;0.170667
20190524192258891_HFKVARY-R1_snap.fits;13.3759;26528.3;9.6058;0
20190524192358965_HFKVARY-R1_snap.fits;12.299;26529.8;12.9874;0
20190524192513205_HFKVARY-R1_met.fits;12.0119;26502;25.998;0.170667
20190524192459040_HFKVARY-R1_snap.fits;13.9445;26450.7;12.2308;0
20190524192559115_HFKVARY-R1_snap.fits;14.5055;26452.1;10.8399;0
20190524192659189_HFKVARY-R1_snap.fits;11.5068;26506.3;12.1116;0
20190524192759264_HFKVARY-R1_snap.fits;17.0031;26452.1;13.8373;0
20190524192859339_HFKVARY-R1_snap.fits;15.5005;26509.3;12.7987;0
20190524192959413_HFKVARY-R1_snap.fits;15.5052;26540;11.5295;0
20190524193119456_HFKVARY-R1_met.fits;15.2692;26516.6;53.3691;0.170667
20190524193059488_HFKVARY-R1_snap.fits;15.4255;26544.4;12.2246;0
20190524193159563_HFKVARY-R1_snap.fits;14.6728;26545.9;15.3132;0
20190524193259637_HFKVARY-R1_snap.fits;20.4234;26466.8;15.4545;0
20190524193359712_HFKVARY-R1_snap.fits;16.8589;26513.7;13.9447;0
20190524193459787_HFKVARY-R1_snap.fits;14.076;26480;13.3663;0
20190524193559861_HFKVARY-R1_snap.fits;14.2083;26507.8;12.6715;0
20190524193659936_HFKVARY-R1_snap.fits;16.0354;26481.4;13.1071;0
20190524193800011_HFKVARY-R1_snap.fits;14.9414;26516.6;12.1562;0
20190524193900085_HFKVARY-R1_snap.fits;15.3187;26460.9;15.5969;0
20190524194000160_HFKVARY-R1_snap.fits;14.0202;26458;12.8809;0
20190524194100235_HFKVARY-R1_snap.fits;13.4546;26480;9.20683;0
20190524194203552_HFKVARY-R1_met.fits;11.486;26519.5;35.1492;0.170667
20190524194237003_HFKVARY-R1_met.fits;12.4995;26491.7;37.7947;0.170667
20190524194200309_HFKVARY-R1_snap.fits;13.0474;26497.6;14.5777;0
20190524194300384_HFKVARY-R1_snap.fits;15.9258;26472.7;10.3974;0
20190524194407627_HFKVARY-R1_met.fits;14.0033;26466.8;28.4757;0.341333
20190524194414112_HFKVARY-R1_met.fits;11.8019;26459.5;50.3687;0.170667
20190524194400459_HFKVARY-R1_snap.fits;12.0617;26487.3;7.99087;0
20190524194500533_HFKVARY-R1_snap.fits;8.50267;26502;8.1566;0
20190524194624672_HFKVARY-R1_met.fits;10.7251;26506.3;21.5421;0.341333
20190524194600608_HFKVARY-R1_snap.fits;14.0903;26534.2;10.4935;0
20190524194700683_HFKVARY-R1_snap.fits;11.2686;26493.2;10.9584;0
20190524194800757_HFKVARY-R1_snap.fits;12.2197;26534.2;10.8136;0
20190524194929675_HFKVARY-R1_met.fits;10.2981;26500.5;28.4982;0.170667
20190524194900832_HFKVARY-R1_snap.fits;10.8282;26510.7;8.98362;0
20190524195000907_HFKVARY-R1_snap.fits;10.1916;26459.5;7.99006;0
20190524195119925_HFKVARY-R1_met.fits;11.8457;26477.1;63.0511;0.341333
20190524195100981_HFKVARY-R1_snap.fits;9.43072;26487.3;6.89596;0
20190524195247307_HFKVARY-R1_met.fits;10.3607;26500.5;22.1898;0.170667
20190524195201056_HFKVARY-R1_snap.fits;9.5481;26490.2;8.86322;0
20190524195327243_HFKVARY-R1_met.fits;10.7643;26487.3;35.2672;0.170667
20190524195301131_HFKVARY-R1_snap.fits;12.2689;26499;18.2893;0
20190524195359328_HFKVARY-R1_met.fits;9.77828;26500.5;19.7488;0.341333
20190524195401205_HFKVARY-R1_snap.fits;9.65082;26507.8;9.98518;0
20190524195501280_HFKVARY-R1_snap.fits;10.248;26500.5;10.0591;0
20190524195601355_HFKVARY-R1_snap.fits;14.5882;26538.6;9.50676;0
20190524195714059_HFKVARY-R1_met.fits;9.81358;26487.3;43.0072;0.170667
20190524195753653_HFKVARY-R1_met.fits;9.74783;26491.7;22.4941;0.170667
20190524195701429_HFKVARY-R1_snap.fits;8.91669;26459.5;10.5195;0
20190524195801504_HFKVARY-R1_snap.fits;10.1927;26455.1;7.81922;0
20190524195901579_HFKVARY-R1_snap.fits;10.7699;26516.6;8.70856;0
