# file name; noise; peak f.; mag.; duration
20190523235926155_HFKVARY-R1_met.fits;10.0317;26497.6;22.5267;0.682667
20190523235954827_HFKVARY-R1_met.fits;9.20494;26497.6;54.6263;0.341333
20190524000001653_HFKVARY-R1_met.fits;7.63383;26455.1;15.4738;0.170667
20190524000116235_HFKVARY-R1_met.fits;8.37156;26502;17.8711;0.341333
20190524000032203_HFKVARY-R1_snap.fits;8.87889;26480;6.52199;0
20190524000134325_HFKVARY-R1_met.fits;8.8286;26474.1;19.5334;0.170667
20190524000140299_HFKVARY-R1_met.fits;6.76548;26488.8;19.0194;0.341333
20190524000200949_HFKVARY-R1_met.fits;8.581;26496.1;20.3095;0.170667
20190524000132277_HFKVARY-R1_snap.fits;7.77865;26532.7;6.64492;0
20190524000304267_HFKVARY-R1_met.fits;9.0656;26518.1;39.7233;0.341333
20190524000320651_HFKVARY-R1_met.fits;9.40128;26510.7;40.6971;0.170667
20190524000232352_HFKVARY-R1_snap.fits;9.4962;26513.7;8.67662;0
20190524000354101_HFKVARY-R1_met.fits;8.82495;26502;25.9459;0.170667
20190524000332427_HFKVARY-R1_snap.fits;8.46723;26497.6;6.6446;0
20190524000525579_HFKVARY-R1_met.fits;8.64162;26510.7;21.2815;0.170667
20190524000432501_HFKVARY-R1_snap.fits;7.51802;26543;8.2631;0
20190524000553397_HFKVARY-R1_met.fits;8.37431;26481.4;48.2109;0.341333
20190524000608075_HFKVARY-R1_met.fits;9.92632;26490.2;24.2981;0.170667
20190524000532576_HFKVARY-R1_snap.fits;8.62888;26523.9;6.95863;0
20190524000632651_HFKVARY-R1_snap.fits;8.86636;26512.2;7.97217;0
20190524000759691_HFKVARY-R1_met.fits;8.44222;26507.8;17.1881;0.170667
20190524000815051_HFKVARY-R1_met.fits;7.83304;26468.3;16.0689;0.170667
20190524000732725_HFKVARY-R1_snap.fits;8.31222;26513.7;7.29254;0
20190524000844747_HFKVARY-R1_met.fits;8.64105;26507.8;34.4756;0.170667
20190524000832800_HFKVARY-R1_snap.fits;10.1989;26540;8.26552;0
20190524000932533_HFKVARY-R1_met.fits;7.73381;26515.1;20.3379;0.170667
20190524000932875_HFKVARY-R1_snap.fits;7.57149;26507.8;8.20813;0
20190524001032949_HFKVARY-R1_snap.fits;9.25864;26475.6;7.39858;0
20190524001203403_HFKVARY-R1_met.fits;8.77663;26493.2;34.1844;0.341333
20190524001213984_HFKVARY-R1_met.fits;7.89248;26540;18.8833;0.853333
20190524001220640_HFKVARY-R1_met.fits;7.51776;26504.9;34.9239;0.170667
20190524001133024_HFKVARY-R1_snap.fits;9.16416;26541.5;7.53778;0
20190524001234635_HFKVARY-R1_met.fits;7.84594;26507.8;19.4361;0.170667
20190524001239925_HFKVARY-R1_met.fits;7.52939;26485.8;16.9146;0.170667
20190524001324469_HFKVARY-R1_met.fits;8.47208;26488.8;19.286;0.341333
20190524001233099_HFKVARY-R1_snap.fits;8.35049;26491.7;6.74759;0
20190524001333173_HFKVARY-R1_snap.fits;7.76448;26532.7;6.19232;0
20190524001449461_HFKVARY-R1_met.fits;9.3786;26503.4;24.768;0.341333
20190524001433248_HFKVARY-R1_snap.fits;7.82847;26543;8.31874;0
20190524001608651_HFKVARY-R1_met.fits;8.56573;26496.1;38.678;0.170667
20190524001615136_HFKVARY-R1_met.fits;7.95231;26502;30.161;0.170667
20190524001533323_HFKVARY-R1_snap.fits;7.41067;26456.5;4.77871;0
20190524001641248_HFKVARY-R1_met.fits;7.72495;26468.3;18.7911;0.170667
20190524001647392_HFKVARY-R1_met.fits;8.36684;26529.8;16.8988;0.170667
20190524001654389_HFKVARY-R1_met.fits;7.85782;26478.5;44.0808;0.512
20190524001633397_HFKVARY-R1_snap.fits;6.56514;26469.7;6.97467;0
20190524001733472_HFKVARY-R1_snap.fits;7.95204;26482.9;8.23406;0
20190524001841056_HFKVARY-R1_met.fits;7.70594;26480;21.3432;0.341333
20190524001833547_HFKVARY-R1_snap.fits;6.67928;26535.6;7.42335;0
20190524002027211_HFKVARY-R1_met.fits;6.95308;26481.4;17.973;0.341333
20190524001933621_HFKVARY-R1_snap.fits;6.87326;26475.6;5.61499;0
20190524002047520_HFKVARY-R1_met.fits;8.93437;26493.2;30.3484;0.170667
20190524002033696_HFKVARY-R1_snap.fits;7.14519;26471.2;5.79031;0
20190524002139061_HFKVARY-R1_met.fits;8.4591;26497.6;26.6519;0.341333
20190524002149472_HFKVARY-R1_met.fits;9.8417;26496.1;20.0063;0.170667
20190524002204320_HFKVARY-R1_met.fits;6.79441;26449.2;27.0292;0.170667
20190524002133771_HFKVARY-R1_snap.fits;7.32726;26502;8.0132;0
20190524002250059_HFKVARY-R1_met.fits;7.8953;26497.6;15.9687;0.170667
20190524002253984_HFKVARY-R1_met.fits;9.54286;26502;24.1876;0.512
20190524002313781_HFKVARY-R1_met.fits;6.91165;26502;98.3913;1.024
20190524002328459_HFKVARY-R1_met.fits;6.78962;26510.7;22.9058;0.170667
20190524002233845_HFKVARY-R1_snap.fits;7.4253;26487.3;8.39939;0
20190524002357131_HFKVARY-R1_met.fits;5.60345;26515.1;11.6597;0.170667
20190524002423755_HFKVARY-R1_met.fits;6.5423;26545.9;16.9706;4.77867
20190524002333920_HFKVARY-R1_snap.fits;8.97912;26531.2;7.55893;0
20190524002528096_HFKVARY-R1_met.fits;6.5709;26507.8;22.0046;0.170667
20190524002433995_HFKVARY-R1_snap.fits;7.37876;26500.5;9.9013;0
20190524002534069_HFKVARY-R1_snap.fits;8.60351;26547.4;7.65494;0
20190524002656160_HFKVARY-R1_met.fits;9.68451;26512.2;31.8474;0.341333
20190524002706400_HFKVARY-R1_met.fits;8.58715;26500.5;24.9935;0.341333
20190524002634144_HFKVARY-R1_snap.fits;7.88797;26491.7;8.28713;0
20190524002812448_HFKVARY-R1_met.fits;7.63074;26484.4;17.491;0.170667
20190524002823200_HFKVARY-R1_met.fits;7.27744;26456.5;28.306;0.341333
20190524002734219_HFKVARY-R1_snap.fits;7.75395;26532.7;7.11276;0
20190524002854944_HFKVARY-R1_met.fits;7.21552;26507.8;31.0654;0.341333
20190524002834293_HFKVARY-R1_snap.fits;9.28523;26474.1;6.99833;0
20190524002930955_HFKVARY-R1_met.fits;7.58346;26506.3;16.1856;0.170667
20190524002941707_HFKVARY-R1_met.fits;8.40043;26506.3;22.2483;0.170667
20190524002934368_HFKVARY-R1_snap.fits;7.36352;26518.1;6.90212;0
20190524003044853_HFKVARY-R1_met.fits;7.18678;26497.6;15.0746;0.512
20190524003126155_HFKVARY-R1_met.fits;6.15733;26502;73.86;0.341333
20190524003034443_HFKVARY-R1_snap.fits;8.77015;26484.4;7.54855;0
20190524003148683_HFKVARY-R1_met.fits;6.99454;26474.1;17.2454;0.170667
20190524003211211_HFKVARY-R1_met.fits;8.3067;26484.4;20.4954;0.170667
20190524003134517_HFKVARY-R1_snap.fits;7.11408;26474.1;6.41004;0
20190524003234592_HFKVARY-R1_snap.fits;8.6748;26499;88.1721;0
20190524003332789_HFKVARY-R1_met.fits;7.96675;26497.6;26.3908;0.512
20190524003334667_HFKVARY-R1_snap.fits;8.46449;26523.9;7.72896;0
20190524003458123_HFKVARY-R1_met.fits;8.92414;26487.3;25.7579;0.170667
20190524003518261_HFKVARY-R1_met.fits;8.42483;26460.9;17.6448;0.170667
20190524003434741_HFKVARY-R1_snap.fits;6.51995;26490.2;8.02765;0
20190524003600245_HFKVARY-R1_met.fits;7.58526;26449.2;41.684;0.170667
20190524003534816_HFKVARY-R1_snap.fits;8.35752;26538.6;7.48668;0
20190524003642912_HFKVARY-R1_met.fits;8.72241;26499;25.2799;0.170667
20190524003634891_HFKVARY-R1_snap.fits;7.05984;26494.6;6.65792;0
20190524003756981_HFKVARY-R1_met.fits;6.9823;26516.6;16.97;0.341333
20190524003734965_HFKVARY-R1_snap.fits;8.28491;26537.1;6.99938;0
20190524003835040_HFKVARY-R1_snap.fits;7.74911;26503.4;6.56508;0
20190524004015221_HFKVARY-R1_met.fits;7.9653;26459.5;39.6233;0.170667
20190524004019829_HFKVARY-R1_met.fits;7.75476;26465.3;16.4447;0.170667
20190524003935115_HFKVARY-R1_snap.fits;7.91713;26456.5;7.04478;0
20190524004035189_HFKVARY-R1_snap.fits;8.2423;26462.4;9.61457;0
20190524004137141_HFKVARY-R1_met.fits;8.94887;26449.2;31.1222;0.170667
20190524004135264_HFKVARY-R1_snap.fits;7.88805;26490.2;7.08052;0
20190524004254624_HFKVARY-R1_met.fits;8.70895;26496.1;30.0279;0.512
20190524004235339_HFKVARY-R1_snap.fits;6.64302;26503.4;6.31964;0
20190524004339680_HFKVARY-R1_met.fits;8.12933;26496.1;33.4731;0.170667
20190524004358624_HFKVARY-R1_met.fits;6.48042;26518.1;15.8136;0.170667
20190524004409205_HFKVARY-R1_met.fits;7.51809;26504.9;15.8271;0.170667
20190524004335413_HFKVARY-R1_snap.fits;8.57603;26463.9;7.32761;0
20190524004513888_HFKVARY-R1_met.fits;6.66782;26493.2;15.2068;0.170667
20190524004435488_HFKVARY-R1_snap.fits;7.74356;26477.1;7.20665;0
20190524004620107_HFKVARY-R1_met.fits;6.52671;26493.2;45.0347;0.341333
20190524004535563_HFKVARY-R1_snap.fits;7.93549;26449.2;8.14955;0
20190524004634784_HFKVARY-R1_met.fits;7.73143;26493.2;16.9103;0.853333
20190524004635637_HFKVARY-R1_snap.fits;6.39653;26515.1;6.25304;0
20190524004752437_HFKVARY-R1_met.fits;7.65638;26484.4;53.502;0.341333
20190524004825035_HFKVARY-R1_met.fits;7.98223;26493.2;37.5118;0.341333
20190524004735712_HFKVARY-R1_snap.fits;8.54135;26535.6;7.50378;0
20190524004835787_HFKVARY-R1_snap.fits;7.69032;26528.3;9.32456;0
20190524004935861_HFKVARY-R1_snap.fits;7.60182;26456.5;13.1985;0
20190524005034400_HFKVARY-R1_met.fits;8.20226;26449.2;18.1506;0.170667
20190524005113483_HFKVARY-R1_met.fits;8.17035;26503.4;23.5685;0.170667
20190524005126795_HFKVARY-R1_met.fits;8.32867;26531.2;17.5015;0.170667
20190524005035936_HFKVARY-R1_snap.fits;8.27152;26531.2;5.19919;0
20190524005139253_HFKVARY-R1_met.fits;7.18195;26506.3;16.2981;0.170667
20190524005136011_HFKVARY-R1_snap.fits;8.05442;26518.1;7.96797;0
20190524005236085_HFKVARY-R1_snap.fits;9.05591;26526.9;7.06632;0
20190524005400395_HFKVARY-R1_met.fits;7.42242;26504.9;35.1682;0.341333
20190524005336160_HFKVARY-R1_snap.fits;8.18541;26456.5;7.63796;0
20190524005453643_HFKVARY-R1_met.fits;7.00006;26503.4;26.9667;0.341333
20190524005436235_HFKVARY-R1_snap.fits;7.93659;26471.2;7.76152;0
20190524005536309_HFKVARY-R1_snap.fits;8.36841;26506.3;6.11289;0
20190524005634848_HFKVARY-R1_met.fits;8.70663;26491.7;23.0034;0.170667
20190524005636384_HFKVARY-R1_snap.fits;7.82174;26518.1;6.50622;0
20190524005739701_HFKVARY-R1_met.fits;9.0102;26516.6;23.0914;0.341333
20190524005819979_HFKVARY-R1_met.fits;6.56596;26502;17.5811;0.170667
20190524005736459_HFKVARY-R1_snap.fits;8.5031;26494.6;9.17644;0
20190524005836533_HFKVARY-R1_snap.fits;7.84165;26521;5.6245;0
20190524005936608_HFKVARY-R1_snap.fits;8.44911;26493.2;8.60324;0
