# file name; noise; peak f.; mag.; duration
20190524085949920_HFKVARY-R1_met.fits;4.99019;26513.7;10.3824;0.512
20190524085959307_HFKVARY-R1_met.fits;5.96581;26515.1;12.0833;0.341333
20190524090003744_HFKVARY-R1_met.fits;5.57537;26504.9;12.144;0.170667
20190524090008352_HFKVARY-R1_met.fits;5.16809;26497.6;28.0412;0.512
20190524090020469_HFKVARY-R1_met.fits;6.10591;26535.6;23.429;0.682667
20190524090026443_HFKVARY-R1_met.fits;5.82353;26507.8;21.6957;0.170667
20190524090033269_HFKVARY-R1_met.fits;5.36975;26504.9;15.6407;0.682667
20190524090036341_HFKVARY-R1_met.fits;5.49288;26499;16.112;0.341333
20190524090012448_HFKVARY-R1_snap.fits;5.15816;26456.5;5.43117;0
20190524090109109_HFKVARY-R1_met.fits;5.65995;26500.5;18.2834;0.341333
20190524090113547_HFKVARY-R1_met.fits;5.24691;26484.4;151.719;0.341333
20190524090121568_HFKVARY-R1_met.fits;5.65637;26519.5;54.3396;0.341333
20190524090144267_HFKVARY-R1_met.fits;5.31807;26507.8;18.5541;0.341333
20190524090151093_HFKVARY-R1_met.fits;5.85034;26496.1;12.295;0.170667
20190524090112523_HFKVARY-R1_snap.fits;4.96624;26502;4.19522;0
20190524090302603_HFKVARY-R1_met.fits;7.00911;26537.1;21.9797;0.170667
20190524090212597_HFKVARY-R1_snap.fits;6.3227;26526.9;4.32527;0
20190524090330592_HFKVARY-R1_met.fits;5.55938;26455.1;45.7435;0.341333
20190524090312672_HFKVARY-R1_snap.fits;5.80086;26455.1;5.71693;0
20190524090440053_HFKVARY-R1_met.fits;5.08855;26490.2;13.7208;0.512
20190524090455072_HFKVARY-R1_met.fits;5.31653;26491.7;28.6918;0.341333
20190524090459168_HFKVARY-R1_met.fits;7.19372;26547.4;78.2152;0.512
20190524090412747_HFKVARY-R1_snap.fits;5.38427;26523.9;4.73753;0
20190524090509408_HFKVARY-R1_met.fits;5.37932;26510.7;17.4312;0.170667
20190524090534837_HFKVARY-R1_met.fits;6.3148;26500.5;84.9416;0.682667
20190524090549173_HFKVARY-R1_met.fits;5.86022;26499;15.8195;0.170667
20190524090600267_HFKVARY-R1_met.fits;5.5485;26490.2;47.9559;0.682667
20190524090604533_HFKVARY-R1_met.fits;5.26002;26541.5;16.4341;0.170667
20190524090606923_HFKVARY-R1_met.fits;6.2852;26484.4;17.5896;0.170667
20190524090512821_HFKVARY-R1_snap.fits;5.45713;26474.1;4.25039;0
20190524090628939_HFKVARY-R1_met.fits;6.2756;26499;25.1919;0.512
20190524090651637_HFKVARY-R1_met.fits;5.84737;26477.1;14.0413;0.170667
20190524090704096_HFKVARY-R1_met.fits;5.13087;26510.7;14.254;0.170667
20190524090708021_HFKVARY-R1_met.fits;6.05677;26509.3;12.7804;0.170667
20190524090612896_HFKVARY-R1_snap.fits;4.9362;26507.8;6.94181;0
20190524090737717_HFKVARY-R1_met.fits;4.71153;26516.6;25.2286;1.536
20190524090757344_HFKVARY-R1_met.fits;5.72375;26480;15.66;0.170667
20190524090805365_HFKVARY-R1_met.fits;5.10352;26485.8;11.1445;0.170667
20190524090712971_HFKVARY-R1_snap.fits;5.75057;26513.7;4.35505;0
20190524090843765_HFKVARY-R1_met.fits;4.99825;26504.9;25.1587;1.36533
20190524090813045_HFKVARY-R1_snap.fits;6.27501;26459.5;3.87686;0
20190524090909024_HFKVARY-R1_met.fits;6.23225;26503.4;17.0907;0.853333
20190524090918240_HFKVARY-R1_met.fits;5.24982;26497.6;11.5497;0.341333
20190524090953056_HFKVARY-R1_met.fits;5.59415;26507.8;13.3618;0.341333
20190524090913120_HFKVARY-R1_snap.fits;6.25322;26515.1;3.75692;0
20190524091018315_HFKVARY-R1_met.fits;4.82199;26523.9;18.1033;0.170667
20190524091043232_HFKVARY-R1_met.fits;5.1623;26487.3;31.7689;2.21867
20190524091013195_HFKVARY-R1_snap.fits;5.42084;26453.6;4.80901;0
20190524091126240_HFKVARY-R1_met.fits;4.45193;26521;10.3847;0.512
20190524091129312_HFKVARY-R1_met.fits;4.70443;26488.8;11.4571;0.170667
20190524091155424_HFKVARY-R1_met.fits;5.96092;26485.8;25.2262;0.341333
20190524091205493_HFKVARY-R1_met.fits;5.45393;26516.6;16.3512;0.170667
20190524091113269_HFKVARY-R1_snap.fits;5.89374;26499;5.25597;0
20190524091225632_HFKVARY-R1_met.fits;6.12461;26482.9;19.7703;0.170667
20190524091228875_HFKVARY-R1_met.fits;5.82788;26502;43.8796;0.512
20190524091239285_HFKVARY-R1_met.fits;6.63622;26497.6;14.5707;0.341333
20190524091256181_HFKVARY-R1_met.fits;5.25661;26449.2;10.5629;0.170667
20190524091308981_HFKVARY-R1_met.fits;4.98732;26519.5;12.9817;0.170667
20190524091213344_HFKVARY-R1_snap.fits;6.47128;26463.9;5.54971;0
20190524091314443_HFKVARY-R1_met.fits;5.39258;26494.6;35.9406;2.56
20190524091350453_HFKVARY-R1_met.fits;6.47433;26484.4;16.6429;0.170667
20190524091404448_HFKVARY-R1_met.fits;5.21115;26485.8;11.7119;0.170667
20190524091313419_HFKVARY-R1_snap.fits;5.37132;26450.7;5.32047;0
20190524091416565_HFKVARY-R1_met.fits;6.28511;26504.9;16.2905;1.19467
20190524091431413_HFKVARY-R1_met.fits;5.45346;26516.6;13.7361;0.341333
20190524091437216_HFKVARY-R1_met.fits;5.46579;26512.2;48.1336;0.341333
20190524091453259_HFKVARY-R1_met.fits;5.72832;26478.5;14.6557;0.170667
20190524091413493_HFKVARY-R1_snap.fits;5.73729;26474.1;4.69164;0
20190524091512885_HFKVARY-R1_met.fits;4.90515;26497.6;23.7764;0.341333
20190524091527563_HFKVARY-R1_met.fits;5.74384;26493.2;22.3187;0.341333
20190524091535072_HFKVARY-R1_met.fits;4.17297;26515.1;14.1829;1.19467
20190524091542923_HFKVARY-R1_met.fits;5.40363;26513.7;11.6036;0.170667
20190524091513568_HFKVARY-R1_snap.fits;5.18355;26499;4.71879;0
20190524091615691_HFKVARY-R1_met.fits;4.48102;26491.7;9.55782;0.170667
20190524091641461_HFKVARY-R1_met.fits;5.31915;26485.8;12.0117;0.341333
20190524091651701_HFKVARY-R1_met.fits;5.52478;26488.8;12.1108;0.170667
20190524091700576_HFKVARY-R1_met.fits;5.19978;26513.7;49.5797;0.341333
20190524091709621_HFKVARY-R1_met.fits;4.88451;26497.6;10.1092;0.170667
20190524091613643_HFKVARY-R1_snap.fits;5.48155;26481.4;4.98649;0
20190524091736075_HFKVARY-R1_met.fits;5.00668;26547.4;46.0446;2.21867
20190524091745803_HFKVARY-R1_met.fits;5.24323;26522.5;12.3641;0.170667
20190524091755701_HFKVARY-R1_met.fits;6.12198;26499;19.6862;0.170667
20190524091800651_HFKVARY-R1_met.fits;4.97987;26526.9;45.953;0.341333
20190524091809867_HFKVARY-R1_met.fits;4.61274;26507.8;12.4341;0.341333
20190524091713717_HFKVARY-R1_snap.fits;5.60353;26462.4;4.91092;0
20190524091857824_HFKVARY-R1_met.fits;5.40314;26507.8;49.0069;0.682667
20190524091813792_HFKVARY-R1_snap.fits;5.92669;26478.5;4.55467;0
20190524091913013_HFKVARY-R1_met.fits;5.64506;26477.1;21.2474;0.170667
20190524091941173_HFKVARY-R1_met.fits;5.49664;26477.1;11.0279;0.170667
20190524091944757_HFKVARY-R1_met.fits;4.81037;26525.4;15.5946;0.341333
20190524091950389_HFKVARY-R1_met.fits;5.18267;26497.6;16.3545;1.536
20190524092000459_HFKVARY-R1_met.fits;5.61827;26515.1;15.9669;0.512
20190524091913867_HFKVARY-R1_snap.fits;6.84175;26504.9;5.7885;0
20190524092047051_HFKVARY-R1_met.fits;6.06479;26509.3;12.3507;2.90133
20190524092103093_HFKVARY-R1_met.fits;5.9348;26516.6;12.2648;0.170667
20190524092013941_HFKVARY-R1_snap.fits;5.16721;26480;5.20579;0
20190524092126304_HFKVARY-R1_met.fits;5.32693;26488.8;33.1241;0.341333
20190524092114016_HFKVARY-R1_snap.fits;6.40784;26485.8;5.03947;0
20190524092218187_HFKVARY-R1_met.fits;5.67647;26522.5;25.8935;0.170667
20190524092302901_HFKVARY-R1_met.fits;6.74004;26503.4;25.3453;0.682667
20190524092214091_HFKVARY-R1_snap.fits;8.68171;26518.1;6.95413;0
20190524092330037_HFKVARY-R1_met.fits;7.46769;26537.1;27.7746;0.341333
20190524092314165_HFKVARY-R1_snap.fits;10.6652;26509.3;7.98287;0
20190524092432672_HFKVARY-R1_met.fits;10.0049;26468.3;58.3423;0.341333
20190524092502709_HFKVARY-R1_met.fits;14.8664;26525.4;32.6413;0.170667
20190524092414240_HFKVARY-R1_snap.fits;12.4517;26491.7;12.658;0
20190524092556299_HFKVARY-R1_met.fits;20.6154;26504.9;61.753;0.170667
20190524092514315_HFKVARY-R1_snap.fits;22.2015;26537.1;19.9377;0
20190524092614389_HFKVARY-R1_snap.fits;26.5057;26518.1;25.0939;0
20190524092714464_HFKVARY-R1_snap.fits;25.7575;26513.7;21.9837;0
20190524092814539_HFKVARY-R1_snap.fits;25.7165;26459.5;31.0694;0
20190524092921269_HFKVARY-R1_met.fits;16.9217;26538.6;38.7059;0.170667
20190524092914613_HFKVARY-R1_snap.fits;24.3157;26545.9;18.0693;0
20190524093014688_HFKVARY-R1_snap.fits;20.6648;26475.6;19.0108;0
20190524093204939_HFKVARY-R1_met.fits;18.3219;26496.1;40.096;0.341333
20190524093114763_HFKVARY-R1_snap.fits;15.4513;26519.5;12.6907;0
20190524093214837_HFKVARY-R1_snap.fits;11.7281;26541.5;10.0845;0
20190524093355019_HFKVARY-R1_met.fits;8.74676;26500.5;26.463;0.170667
20190524093314912_HFKVARY-R1_snap.fits;9.22063;26474.1;11.2498;0
20190524093459360_HFKVARY-R1_met.fits;7.60458;26490.2;16.1434;0.170667
20190524093414987_HFKVARY-R1_snap.fits;10.3504;26482.9;12.2324;0
20190524093515061_HFKVARY-R1_snap.fits;9.01454;26544.4;8.31932;0
20190524093615477_HFKVARY-R1_met.fits;10.2773;26502;43.8493;0.341333
20190524093620256_HFKVARY-R1_met.fits;9.5478;26491.7;52.137;0.682667
20190524093625205_HFKVARY-R1_met.fits;9.02463;26469.7;21.5943;0.341333
20190524093638005_HFKVARY-R1_met.fits;11.6712;26510.7;40.6514;0.170667
20190524093615136_HFKVARY-R1_snap.fits;12.051;26453.6;14.2718;0
20190524093735861_HFKVARY-R1_met.fits;22.9228;26515.1;50.5238;0.170667
20190524093800608_HFKVARY-R1_met.fits;15.2735;26487.3;38.0713;0.170667
20190524093715211_HFKVARY-R1_snap.fits;14.0898;26512.2;8.3739;0
20190524093858293_HFKVARY-R1_met.fits;10.5921;26504.9;32.2327;0.170667
20190524093815285_HFKVARY-R1_snap.fits;13.3557;26449.2;12.813;0
20190524093914677_HFKVARY-R1_met.fits;14.2092;26477.1;35.1623;0.170667
20190524093922528_HFKVARY-R1_met.fits;15.212;26490.2;40.4234;0.170667
20190524093949323_HFKVARY-R1_met.fits;14.8452;26500.5;45.417;0.341333
20190524094011509_HFKVARY-R1_met.fits;14.4052;26515.1;36.8336;0.341333
20190524093915360_HFKVARY-R1_snap.fits;8.97039;26510.7;7.26339;0
20190524094015435_HFKVARY-R1_snap.fits;12.6489;26523.9;10.0794;0
20190524094115509_HFKVARY-R1_snap.fits;12.3098;26449.2;8.65436;0
20190524094212512_HFKVARY-R1_met.fits;12.1843;26469.7;29.6587;0.170667
20190524094220875_HFKVARY-R1_met.fits;14.6901;26480;48.9015;0.853333
20190524094308661_HFKVARY-R1_met.fits;10.4433;26518.1;43.1901;0.341333
20190524094215584_HFKVARY-R1_snap.fits;14.308;26521;18.3128;0
20190524094315659_HFKVARY-R1_snap.fits;15.446;26541.5;16.2775;0
20190524094410613_HFKVARY-R1_met.fits;17.6854;26503.4;37.0243;3.24267
20190524094415733_HFKVARY-R1_snap.fits;20.7963;26541.5;18.7596;0
20190524094515808_HFKVARY-R1_snap.fits;18.1891;26500.5;12.8112;0
20190524094709984_HFKVARY-R1_met.fits;22.6551;26496.1;114.709;0.170667
20190524094615883_HFKVARY-R1_snap.fits;24.253;26474.1;23.3282;0
20190524094742581_HFKVARY-R1_met.fits;36.2341;26469.7;89.1591;0.170667
20190524094715957_HFKVARY-R1_snap.fits;25.1375;26488.8;20.7267;0
20190524094816032_HFKVARY-R1_snap.fits;27.2475;26475.6;21.0873;0
20190524094950752_HFKVARY-R1_met.fits;24.3384;26485.8;143.772;0.341333
20190524094916107_HFKVARY-R1_snap.fits;21.579;26499;17.6857;0
20190524095054752_HFKVARY-R1_met.fits;23.782;26493.2;52.7435;0.682667
20190524095016181_HFKVARY-R1_snap.fits;19.1684;26472.7;20.7135;0
20190524095152608_HFKVARY-R1_met.fits;22.9226;26522.5;114.17;0.341333
20190524095116256_HFKVARY-R1_snap.fits;28.9823;26503.4;22.1535;0
20190524095246709_HFKVARY-R1_met.fits;25.854;26516.6;73.7296;0.341333
20190524095252000_HFKVARY-R1_met.fits;23.8326;26532.7;76.67;0.170667
20190524095216331_HFKVARY-R1_snap.fits;29.2675;26471.2;33.0663;0
20190524095316405_HFKVARY-R1_snap.fits;24.8504;26535.6;21.0524;0
20190524095416480_HFKVARY-R1_snap.fits;24.8231;26504.9;26.4431;0
20190524095516555_HFKVARY-R1_snap.fits;25.058;26545.9;20.8393;0
20190524095625504_HFKVARY-R1_met.fits;26.3978;26512.2;79.0614;0.170667
20190524095616629_HFKVARY-R1_snap.fits;24.1216;26537.1;26.3284;0
20190524095731211_HFKVARY-R1_met.fits;22.6585;26487.3;64.4868;0.170667
20190524095716704_HFKVARY-R1_snap.fits;20.8919;26458;16.3008;0
20190524095816779_HFKVARY-R1_snap.fits;23.7633;26487.3;22.9654;0
20190524095916853_HFKVARY-R1_snap.fits;30.9704;26459.5;25.9781;0
