# file name; noise; peak f.; mag.; duration
20190524175908832_HFKVARY-R1_met.fits;5.0731;26488.8;11.2447;0.170667
20190524175947403_HFKVARY-R1_met.fits;5.41296;26499;12.2081;0.341333
20190524180052768_HFKVARY-R1_snap.fits;4.02761;26504.9;5.00331;0
20190524180152843_HFKVARY-R1_snap.fits;4.52202;26458;4.9382;0
20190524180252917_HFKVARY-R1_snap.fits;5.27738;26449.2;6.23239;0
20190524180352992_HFKVARY-R1_snap.fits;4.93838;26512.2;4.46776;0
20190524180459552_HFKVARY-R1_met.fits;5.57837;26500.5;24.2761;2.21867
20190524180453067_HFKVARY-R1_snap.fits;5.04935;26484.4;4.187;0
20190524180553141_HFKVARY-R1_snap.fits;4.87262;26485.8;4.52403;0
20190524180736053_HFKVARY-R1_met.fits;4.95643;26499;11.3084;0.170667
20190524180745952_HFKVARY-R1_met.fits;5.45371;26507.8;27.469;0.170667
20190524180653216_HFKVARY-R1_snap.fits;5.61062;26525.4;3.58866;0
20190524180753291_HFKVARY-R1_snap.fits;4.90051;26532.7;4.98962;0
20190524180918965_HFKVARY-R1_met.fits;5.83161;26504.9;25.8289;0.341333
20190524180853365_HFKVARY-R1_snap.fits;4.99205;26463.9;3.83537;0
20190524180953099_HFKVARY-R1_met.fits;4.8303;26518.1;18.1676;0.170667
20190524181013408_HFKVARY-R1_met.fits;5.61677;26491.7;12.398;0.170667
20190524180953440_HFKVARY-R1_snap.fits;4.71128;26547.4;4.14828;0
20190524181058293_HFKVARY-R1_met.fits;5.08171;26471.2;21.7485;0.170667
20190524181132597_HFKVARY-R1_met.fits;5.98205;26513.7;36.7939;0.512
20190524181053515_HFKVARY-R1_snap.fits;4.66028;26487.3;3.7291;0
20190524181228917_HFKVARY-R1_met.fits;5.1112;26509.3;11.4586;0.170667
20190524181153589_HFKVARY-R1_snap.fits;4.86526;26468.3;4.50147;0
20190524181346571_HFKVARY-R1_met.fits;4.51156;26455.1;11.1365;0.170667
20190524181253664_HFKVARY-R1_snap.fits;4.96795;26462.4;3.59967;0
20190524181407904_HFKVARY-R1_met.fits;5.26046;26506.3;26.4271;0.341333
20190524181450229_HFKVARY-R1_met.fits;5.04576;26491.7;12.4048;0.341333
20190524181353739_HFKVARY-R1_snap.fits;4.87336;26463.9;4.30487;0
20190524181510027_HFKVARY-R1_met.fits;4.50217;26490.2;10.1447;0.170667
20190524181524875_HFKVARY-R1_met.fits;4.46385;26499;9.31588;0.341333
20190524181528288_HFKVARY-R1_met.fits;4.92626;26497.6;9.90097;0.341333
20190524181453813_HFKVARY-R1_snap.fits;5.00165;26493.2;5.03728;0
20190524181553888_HFKVARY-R1_snap.fits;3.84609;26547.4;4.78326;0
20190524181731680_HFKVARY-R1_met.fits;5.13391;26500.5;17.4177;0.341333
20190524181653963_HFKVARY-R1_snap.fits;6.2159;26487.3;3.07833;0
20190524181825099_HFKVARY-R1_met.fits;4.92165;26509.3;35.6204;0.341333
20190524181754037_HFKVARY-R1_snap.fits;5.28575;26487.3;4.38774;0
20190524181910325_HFKVARY-R1_met.fits;4.83932;26491.7;14.6295;1.19467
20190524181949920_HFKVARY-R1_met.fits;5.89179;26491.7;17.2225;0.170667
20190524181854112_HFKVARY-R1_snap.fits;5.52582;26534.2;3.67684;0
20190524182012448_HFKVARY-R1_met.fits;5.24702;26485.8;37.1677;0.341333
20190524182042485_HFKVARY-R1_met.fits;6.74182;26493.2;28.9266;0.512
20190524181954187_HFKVARY-R1_snap.fits;4.83426;26504.9;4.27164;0
20190524182054261_HFKVARY-R1_snap.fits;4.75199;26452.1;5.06117;0
20190524182154336_HFKVARY-R1_snap.fits;5.26817;26468.3;5.05941;0
20190524182254411_HFKVARY-R1_snap.fits;5.72801;26531.2;4.00327;0
20190524182430496_HFKVARY-R1_met.fits;5.19392;26507.8;11.3645;0.170667
20190524182354485_HFKVARY-R1_snap.fits;5.00224;26460.9;6.36443;0
20190524182547637_HFKVARY-R1_met.fits;4.78517;26509.3;10.0335;0.170667
20190524182454560_HFKVARY-R1_snap.fits;5.07968;26477.1;4.41208;0
20190524182636277_HFKVARY-R1_met.fits;5.22408;26522.5;10.7515;0.341333
20190524182554635_HFKVARY-R1_snap.fits;5.57344;26452.1;6.0563;0
20190524182705973_HFKVARY-R1_met.fits;5.70166;26503.4;47.8656;0.512
20190524182728672_HFKVARY-R1_met.fits;5.09704;26518.1;11.6355;1.36533
20190524182654709_HFKVARY-R1_snap.fits;4.97161;26523.9;4.70994;0
20190524182822432_HFKVARY-R1_met.fits;5.07744;26541.5;17.1124;0.170667
20190524182754784_HFKVARY-R1_snap.fits;5.32985;26526.9;3.91308;0
20190524182854859_HFKVARY-R1_snap.fits;5.09977;26541.5;4.80653;0
20190524182954933_HFKVARY-R1_snap.fits;5.2083;26512.2;4.72365;0
20190524183148256_HFKVARY-R1_met.fits;4.99562;26491.7;10.0175;0.170667
20190524183055008_HFKVARY-R1_snap.fits;5.00959;26512.2;5.30206;0
20190524183251403_HFKVARY-R1_met.fits;6.11996;26513.7;14.508;0.341333
20190524183155083_HFKVARY-R1_snap.fits;4.99988;26480;4.89715;0
20190524183255157_HFKVARY-R1_snap.fits;4.72139;26534.2;4.991;0
20190524183444725_HFKVARY-R1_met.fits;4.68194;26521;12.6695;0.512
20190524183355232_HFKVARY-R1_snap.fits;5.70326;26543;4.91565;0
20190524183502987_HFKVARY-R1_met.fits;5.19437;26466.8;12.6168;0.341333
20190524183513909_HFKVARY-R1_met.fits;6.6531;26500.5;17.0377;0.682667
20190524183539339_HFKVARY-R1_met.fits;5.01526;26528.3;11.9248;0.341333
20190524183455307_HFKVARY-R1_snap.fits;4.95684;26458;3.91393;0
20190524183627467_HFKVARY-R1_met.fits;5.69967;26535.6;13.2027;0.170667
20190524183555381_HFKVARY-R1_snap.fits;4.81552;26512.2;4.74046;0
20190524183655456_HFKVARY-R1_snap.fits;5.45807;26453.6;5.65152;0
20190524183755531_HFKVARY-R1_snap.fits;5.36261;26478.5;4.8121;0
20190524183951072_HFKVARY-R1_met.fits;5.60093;26490.2;12.2844;0.341333
20190524183855605_HFKVARY-R1_snap.fits;4.77657;26518.1;3.27328;0
20190524183955680_HFKVARY-R1_snap.fits;5.3148;26502;5.77276;0
20190524184054219_HFKVARY-R1_met.fits;4.47185;26502;9.3552;0.170667
20190524184138933_HFKVARY-R1_met.fits;4.85635;26504.9;14.8981;0.170667
20190524184150709_HFKVARY-R1_met.fits;5.35686;26519.5;10.9683;0.682667
20190524184055755_HFKVARY-R1_snap.fits;4.71097;26452.1;6.08295;0
20190524184200949_HFKVARY-R1_met.fits;5.97837;26510.7;15.659;0.170667
20190524184155829_HFKVARY-R1_snap.fits;5.72334;26456.5;5.15346;0
20190524184254880_HFKVARY-R1_met.fits;5.45133;26526.9;36.8397;0.341333
20190524184255904_HFKVARY-R1_snap.fits;4.85338;26519.5;5.08895;0
20190524184435403_HFKVARY-R1_met.fits;5.29557;26487.3;22.9257;0.341333
20190524184355979_HFKVARY-R1_snap.fits;4.50227;26462.4;3.83311;0
20190524184456053_HFKVARY-R1_snap.fits;5.65505;26487.3;4.89595;0
20190524184556128_HFKVARY-R1_snap.fits;5.10662;26459.5;4.73956;0
20190524184738016_HFKVARY-R1_met.fits;5.43441;26540;14.0935;0.170667
20190524184656203_HFKVARY-R1_snap.fits;5.42043;26526.9;4.54212;0
20190524184818123_HFKVARY-R1_met.fits;4.05385;26513.7;9.91651;0.170667
20190524184824096_HFKVARY-R1_met.fits;4.06832;26502;9.86705;0.512
20190524184756277_HFKVARY-R1_snap.fits;5.68853;26510.7;4.41683;0
20190524184856352_HFKVARY-R1_snap.fits;4.95368;26537.1;5.14507;0
20190524184956427_HFKVARY-R1_snap.fits;4.8833;26478.5;5.4043;0
20190524185054112_HFKVARY-R1_met.fits;5.73794;26497.6;14.3245;0.341333
20190524185107765_HFKVARY-R1_met.fits;5.83885;26494.6;24.9706;0.341333
20190524185056501_HFKVARY-R1_snap.fits;5.3276;26522.5;5.40358;0
20190524185156576_HFKVARY-R1_snap.fits;6.23094;26522.5;4.79204;0
20190524185345632_HFKVARY-R1_met.fits;5.01108;26504.9;11.2818;0.341333
20190524185348704_HFKVARY-R1_met.fits;6.02821;26532.7;19.453;0.341333
20190524185256651_HFKVARY-R1_snap.fits;5.19053;26525.4;3.63829;0
20190524185418912_HFKVARY-R1_met.fits;5.84508;26512.2;14.2076;0.170667
20190524185356725_HFKVARY-R1_snap.fits;5.55739;26504.9;4.59497;0
20190524185456800_HFKVARY-R1_snap.fits;5.75436;26481.4;4.99914;0
20190524185556875_HFKVARY-R1_snap.fits;5.20253;26537.1;5.07153;0
20190524185732448_HFKVARY-R1_met.fits;5.923;26503.4;16.0279;0.341333
20190524185656949_HFKVARY-R1_snap.fits;3.7918;26485.8;5.8601;0
20190524185755829_HFKVARY-R1_met.fits;5.00868;26488.8;12.6182;0.170667
20190524185757024_HFKVARY-R1_snap.fits;5.95799;26478.5;4.50552;0
20190524185857099_HFKVARY-R1_snap.fits;5.7273;26526.9;4.99948;0
20190524185957173_HFKVARY-R1_snap.fits;5.55282;26502;4.87868;0
