# file name; noise; peak f.; mag.; duration
20190524045915616_HFKVARY-R1_met.fits;4.31612;26499;10.793;0.170667
20190524045925003_HFKVARY-R1_met.fits;3.79885;26485.8;8.89797;0.170667
20190524045935755_HFKVARY-R1_met.fits;5.04214;26475.6;12.5553;0.341333
20190524050011595_HFKVARY-R1_met.fits;4.7325;26491.7;20.5119;0.341333
20190524050047776_HFKVARY-R1_met.fits;5.11697;26496.1;10.3916;0.170667
20190524050110645_HFKVARY-R1_met.fits;4.72151;26487.3;10.9605;0.341333
20190524050116619_HFKVARY-R1_met.fits;5.34811;26509.3;15.3011;0.341333
20190524050140853_HFKVARY-R1_met.fits;4.82845;26534.2;11.0781;0.170667
20190524050054603_HFKVARY-R1_snap.fits;5.27073;26484.4;5.91693;0
20190524050202528_HFKVARY-R1_met.fits;5.7553;26472.7;15.2923;0.512
20190524050210891_HFKVARY-R1_met.fits;4.88599;26510.7;30.7948;0.512
20190524050228981_HFKVARY-R1_met.fits;5.85195;26497.6;15.1775;0.341333
20190524050236661_HFKVARY-R1_met.fits;4.66606;26468.3;30.3372;0.341333
20190524050240245_HFKVARY-R1_met.fits;5.12642;26506.3;26.7366;0.853333
20190524050154677_HFKVARY-R1_snap.fits;4.97966;26494.6;4.84204;0
20190524050254752_HFKVARY-R1_met.fits;4.58399;26503.4;16.6117;0.170667
20190524050304480_HFKVARY-R1_met.fits;5.90282;26491.7;38.1626;0.341333
20190524050318304_HFKVARY-R1_met.fits;4.52693;26497.6;10.0023;0.170667
20190524050331275_HFKVARY-R1_met.fits;5.07374;26449.2;13.6676;0.512
20190524050335712_HFKVARY-R1_met.fits;6.58015;26475.6;13.3259;2.21867
20190524050254752_HFKVARY-R1_snap.fits;5.46501;26510.7;6.21359;0
20190524050354315_HFKVARY-R1_met.fits;4.82436;26543;11.9469;0.170667
20190524050431179_HFKVARY-R1_met.fits;5.75386;26499;13.5096;0.170667
20190524050433227_HFKVARY-R1_met.fits;4.79255;26523.9;13.5978;0.170667
20190524050436299_HFKVARY-R1_met.fits;9.42754;26500.5;51.7831;0.341333
20190524050354827_HFKVARY-R1_snap.fits;5.81596;26502;10.6313;0
20190524050454560_HFKVARY-R1_met.fits;5.38027;26466.8;10.8481;0.170667
20190524050457291_HFKVARY-R1_met.fits;5.86178;26491.7;24.578;0.170667
20190524050513504_HFKVARY-R1_met.fits;5.49067;26484.4;11.1232;0.682667
20190524050517600_HFKVARY-R1_met.fits;5.63739;26502;12.1004;0.170667
20190524050535861_HFKVARY-R1_met.fits;4.83335;26482.9;57.9799;0.682667
20190524050454901_HFKVARY-R1_snap.fits;6.49541;26497.6;7.68642;0
20190524050549856_HFKVARY-R1_met.fits;15.2582;26504.9;41.416;3.41333
20190524050558048_HFKVARY-R1_met.fits;8.30503;26528.3;17.3869;4.77867
20190524050615456_HFKVARY-R1_met.fits;5.38947;26455.1;20.604;0.170667
20190524050554976_HFKVARY-R1_snap.fits;5.13694;26482.9;3.59329;0
20190524050646517_HFKVARY-R1_met.fits;68.1027;26543;321.993;5.46133
20190524050657781_HFKVARY-R1_met.fits;54.0646;26458;315.807;0.170667
20190524050700000_HFKVARY-R1_met.fits;407.856;26537.1;1117.54;0.341333
20190524050724235_HFKVARY-R1_met.fits;114.755;26499;249.635;0.512
20190524050655051_HFKVARY-R1_snap.fits;5.24499;26455.1;4.23814;0
20190524050802123_HFKVARY-R1_met.fits;4.16591;26474.1;21.9539;0.170667
20190524050826699_HFKVARY-R1_met.fits;4.85106;26478.5;37.1359;0.341333
20190524050830453_HFKVARY-R1_met.fits;8.04624;26466.8;17.0512;0.341333
20190524050755125_HFKVARY-R1_snap.fits;8.71001;26475.6;5.70394;0
20190524050857419_HFKVARY-R1_met.fits;6.91746;26468.3;31.2886;0.341333
20190524050928992_HFKVARY-R1_met.fits;15.2337;26499;60.782;1.536
20190524050932405_HFKVARY-R1_met.fits;9.9562;26485.8;38.3179;0.170667
20190524050855200_HFKVARY-R1_snap.fits;54.5079;26455.1;95.9344;0
20190524050953909_HFKVARY-R1_met.fits;31.6073;26455.1;108.314;0.170667
20190524051022411_HFKVARY-R1_met.fits;4.94911;26484.4;11.8265;0.170667
20190524050955275_HFKVARY-R1_snap.fits;4.48028;26510.7;3.92703;0
20190524051056715_HFKVARY-R1_met.fits;6.14055;26453.6;14.5627;0.341333
20190524051059616_HFKVARY-R1_met.fits;4.76742;26487.3;11.2954;0.170667
20190524051119413_HFKVARY-R1_met.fits;4.98391;26490.2;62.9816;0.512
20190524051123509_HFKVARY-R1_met.fits;5.1028;26528.3;43.9719;0.341333
20190524051141600_HFKVARY-R1_met.fits;3.96357;26502;11.753;0.170667
20190524051055349_HFKVARY-R1_snap.fits;6.21326;26482.9;5.0307;0
20190524051236043_HFKVARY-R1_met.fits;5.27978;26485.8;16.5159;0.170667
20190524051155424_HFKVARY-R1_snap.fits;5.22736;26522.5;4.10804;0
20190524051301813_HFKVARY-R1_met.fits;4.98325;26503.4;11.4615;0.170667
20190524051334240_HFKVARY-R1_met.fits;5.72739;26466.8;13.6696;0.170667
20190524051336800_HFKVARY-R1_met.fits;6.81083;26525.4;34.3461;0.341333
20190524051255499_HFKVARY-R1_snap.fits;5.10292;26466.8;4.23988;0
20190524051400523_HFKVARY-R1_met.fits;5.81181;26491.7;42.7812;0.341333
20190524051402741_HFKVARY-R1_met.fits;3.86558;26512.2;15.2659;0.512
20190524051425269_HFKVARY-R1_met.fits;5.84474;26502;50.7174;0.512
20190524051431925_HFKVARY-R1_met.fits;5.45155;26480;76.6329;0.512
20190524051355573_HFKVARY-R1_snap.fits;5.12105;26513.7;5.19141;0
20190524051501792_HFKVARY-R1_met.fits;5.26837;26477.1;19.8194;0.512
20190524051504693_HFKVARY-R1_met.fits;5.92615;26481.4;12.8845;0.170667
20190524051522272_HFKVARY-R1_met.fits;5.28067;26512.2;56.4799;0.853333
20190524051455648_HFKVARY-R1_snap.fits;6.16887;26535.6;5.39778;0
20190524051555211_HFKVARY-R1_met.fits;5.56565;26475.6;11.1469;0.170667
20190524051624053_HFKVARY-R1_met.fits;5.6544;26462.4;12.4897;0.170667
20190524051555723_HFKVARY-R1_snap.fits;6.16509;26534.2;3.95906;0
20190524051723275_HFKVARY-R1_met.fits;5.82598;26506.3;13.0131;0.170667
20190524051737611_HFKVARY-R1_met.fits;6.01357;26490.2;21.6524;0.170667
20190524051748704_HFKVARY-R1_met.fits;6.18141;26487.3;15.6714;0.170667
20190524051655797_HFKVARY-R1_snap.fits;5.86147;26506.3;5.10627;0
20190524051851339_HFKVARY-R1_met.fits;5.21767;26474.1;29.1151;0.341333
20190524051755872_HFKVARY-R1_snap.fits;5.09634;26502;5.0675;0
20190524051904821_HFKVARY-R1_met.fits;5.30371;26474.1;11.1371;0.170667
20190524051912501_HFKVARY-R1_met.fits;4.77462;26482.9;11.3868;0.170667
20190524051934176_HFKVARY-R1_met.fits;5.5185;26494.6;87.7999;0.341333
20190524051938955_HFKVARY-R1_met.fits;5.1584;26488.8;29.4942;0.341333
20190524051855947_HFKVARY-R1_snap.fits;4.50147;26478.5;4.25973;0
20190524051956704_HFKVARY-R1_met.fits;4.43847;26496.1;12.4334;0.170667
20190524052006432_HFKVARY-R1_met.fits;4.86519;26515.1;9.75554;0.170667
20190524052019573_HFKVARY-R1_met.fits;5.01744;26497.6;13.5298;0.170667
20190524052025547_HFKVARY-R1_met.fits;4.21376;26458;13.0099;0.341333
20190524052033909_HFKVARY-R1_met.fits;4.05605;26484.4;19.6085;0.341333
20190524052036469_HFKVARY-R1_met.fits;4.26508;26462.4;28.7853;0.170667
20190524052045173_HFKVARY-R1_met.fits;4.19123;26472.7;8.75434;0.170667
20190524051956021_HFKVARY-R1_snap.fits;4.88381;26465.3;4.44589;0
20190524052057632_HFKVARY-R1_met.fits;5.08148;26459.5;24.843;0.341333
20190524052114699_HFKVARY-R1_met.fits;4.72713;26471.2;13.5398;0.170667
20190524052125621_HFKVARY-R1_met.fits;4.72945;26484.4;12.4963;0.341333
20190524052056096_HFKVARY-R1_snap.fits;4.94643;26528.3;3.67847;0
20190524052156512_HFKVARY-R1_met.fits;4.22435;26481.4;13.7379;0.341333
20190524052221941_HFKVARY-R1_met.fits;4.43806;26484.4;167.389;0.512
20190524052233035_HFKVARY-R1_met.fits;5.31509;26494.6;16.2798;0.170667
20190524052235595_HFKVARY-R1_met.fits;4.6036;26449.2;9.25939;0.170667
20190524052156171_HFKVARY-R1_snap.fits;4.30382;26460.9;3.39244;0
20190524052315189_HFKVARY-R1_met.fits;4.42881;26504.9;25.7276;0.341333
20190524052256245_HFKVARY-R1_snap.fits;4.49159;26453.6;3.64775;0
20190524052426528_HFKVARY-R1_met.fits;4.15662;26488.8;43.2827;0.341333
20190524052448203_HFKVARY-R1_met.fits;4.70939;26460.9;13.4225;0.341333
20190524052356320_HFKVARY-R1_snap.fits;5.13124;26474.1;5.02478;0
20190524052456395_HFKVARY-R1_snap.fits;5.71432;26540;4.97077;0
20190524052639307_HFKVARY-R1_met.fits;6.5736;26485.8;14.6975;0.170667
20190524052556469_HFKVARY-R1_snap.fits;8.52157;26534.2;6.60659;0
20190524052708832_HFKVARY-R1_met.fits;7.13568;26516.6;57.853;0.512
20190524052656544_HFKVARY-R1_snap.fits;8.01818;26509.3;9.36785;0
20190524052755595_HFKVARY-R1_met.fits;6.7411;26485.8;25.3671;0.341333
20190524052817440_HFKVARY-R1_met.fits;8.00637;26497.6;28.3065;0.170667
20190524052835701_HFKVARY-R1_met.fits;6.28419;26477.1;29.2664;0.170667
20190524052847136_HFKVARY-R1_met.fits;8.00378;26490.2;32.6958;0.170667
20190524052756619_HFKVARY-R1_snap.fits;5.93242;26458;6.91911;0
20190524052913419_HFKVARY-R1_met.fits;8.02305;26525.4;33.6665;0.170667
20190524052918709_HFKVARY-R1_met.fits;10.3305;26497.6;27.0202;0.853333
20190524052946869_HFKVARY-R1_met.fits;11.5551;26497.6;66.1192;0.170667
20190524052856693_HFKVARY-R1_snap.fits;13.5305;26528.3;12.734;0
20190524053047968_HFKVARY-R1_met.fits;14.4356;26499;30.25;0.341333
20190524052956768_HFKVARY-R1_snap.fits;15.1885;26513.7;15.7733;0
20190524053056843_HFKVARY-R1_snap.fits;7.71171;26509.3;5.85459;0
20190524053241803_HFKVARY-R1_met.fits;6.37743;26471.2;13.8451;1.536
20190524053156917_HFKVARY-R1_snap.fits;4.77223;26484.4;5.56428;0
20190524053258528_HFKVARY-R1_met.fits;6.59985;26490.2;16.1418;0.512
20190524053304672_HFKVARY-R1_met.fits;5.09814;26491.7;11.3923;1.536
20190524053323616_HFKVARY-R1_met.fits;5.27527;26490.2;12.234;0.341333
20190524053331125_HFKVARY-R1_met.fits;5.86223;26522.5;14.2176;0.341333
20190524053334539_HFKVARY-R1_met.fits;5.85806;26480;25.6848;0.341333
20190524053256992_HFKVARY-R1_snap.fits;4.99157;26481.4;5.26937;0
20190524053400651_HFKVARY-R1_met.fits;4.70857;26507.8;16.0745;0.341333
20190524053404917_HFKVARY-R1_met.fits;6.18212;26482.9;42.6513;0.341333
20190524053357067_HFKVARY-R1_snap.fits;5.55544;26494.6;4.29387;0
20190524053535371_HFKVARY-R1_met.fits;4.75078;26475.6;16.3665;0.170667
20190524053547147_HFKVARY-R1_met.fits;5.45838;26494.6;27.8294;0.341333
20190524053457141_HFKVARY-R1_snap.fits;4.15569;26480;5.08408;0
20190524053624523_HFKVARY-R1_met.fits;5.24657;26503.4;16.8997;0.170667
20190524053631179_HFKVARY-R1_met.fits;3.96235;26491.7;20.9091;0.170667
20190524053649440_HFKVARY-R1_met.fits;5.16253;26504.9;14.335;0.341333
20190524053557216_HFKVARY-R1_snap.fits;4.72618;26491.7;4.51038;0
20190524053700192_HFKVARY-R1_met.fits;5.02237;26475.6;12.3786;0.341333
20190524053705312_HFKVARY-R1_met.fits;4.942;26484.4;61.5354;0.341333
20190524053731424_HFKVARY-R1_met.fits;3.98465;26472.7;9.31962;0.170667
20190524053737739_HFKVARY-R1_met.fits;5.18315;26484.4;29.4021;0.341333
20190524053657291_HFKVARY-R1_snap.fits;3.87254;26481.4;3.63535;0
20190524053754293_HFKVARY-R1_met.fits;4.199;26510.7;8.96723;0.170667
20190524053756683_HFKVARY-R1_met.fits;4.11545;26502;11.7099;0.341333
20190524053803168_HFKVARY-R1_met.fits;4.76952;26525.4;9.81849;0.170667
20190524053808288_HFKVARY-R1_met.fits;5.44278;26478.5;21.5675;0.512
20190524053810848_HFKVARY-R1_met.fits;4.8091;26475.6;10.9465;0.170667
20190524053815627_HFKVARY-R1_met.fits;4.7264;26469.7;24.1669;0.170667
20190524053833888_HFKVARY-R1_met.fits;5.17845;26469.7;12.1009;0.170667
20190524053841056_HFKVARY-R1_met.fits;5.75631;26482.9;11.6255;0.170667
20190524053853344_HFKVARY-R1_met.fits;4.96457;26491.7;17.6365;0.170667
20190524053757365_HFKVARY-R1_snap.fits;4.43632;26500.5;3.9033;0
20190524053914677_HFKVARY-R1_met.fits;5.11162;26496.1;13.9838;1.19467
20190524053918261_HFKVARY-R1_met.fits;4.41132;26506.3;23.0625;0.341333
20190524053921333_HFKVARY-R1_met.fits;5.6212;26499;67.9186;2.38933
20190524053932256_HFKVARY-R1_met.fits;4.36482;26496.1;11.7727;2.048
20190524053941472_HFKVARY-R1_met.fits;4.49546;26490.2;17.9419;0.512
20190524053948299_HFKVARY-R1_met.fits;3.92537;26491.7;8.40724;0.682667
20190524053857440_HFKVARY-R1_snap.fits;4.72195;26491.7;4.93444;0
20190524053954101_HFKVARY-R1_met.fits;4.38377;26480;34.7709;0.341333
20190524054013387_HFKVARY-R1_met.fits;4.40426;26481.4;16.2784;2.048
20190524054026357_HFKVARY-R1_met.fits;4.43297;26455.1;18.9756;1.70667
20190524053957515_HFKVARY-R1_snap.fits;4.32307;26545.9;5.28081;0
20190524054103563_HFKVARY-R1_met.fits;4.62831;26484.4;10.3436;0.170667
20190524054120288_HFKVARY-R1_met.fits;4.56058;26481.4;10.3818;3.072
20190524054127797_HFKVARY-R1_met.fits;4.56151;26478.5;22.783;0.170667
20190524054137696_HFKVARY-R1_met.fits;5.08052;26484.4;12.5583;0.170667
20190524054057589_HFKVARY-R1_snap.fits;4.87991;26453.6;3.55127;0
20190524054201248_HFKVARY-R1_met.fits;5.29784;26481.4;15.9598;0.341333
20190524054224800_HFKVARY-R1_met.fits;5.16853;26504.9;27.5218;1.36533
20190524054236576_HFKVARY-R1_met.fits;5.29014;26459.5;28.5912;0.341333
20190524054157664_HFKVARY-R1_snap.fits;5.34993;26526.9;3.90977;0
20190524054319243_HFKVARY-R1_met.fits;5.73047;26449.2;11.6223;0.170667
20190524054343989_HFKVARY-R1_met.fits;4.77798;26506.3;11.4119;0.170667
20190524054350304_HFKVARY-R1_met.fits;4.73147;26491.7;10.2017;0.170667
20190524054257739_HFKVARY-R1_snap.fits;5.11097;26526.9;4.60661;0
20190524054357131_HFKVARY-R1_met.fits;4.82238;26465.3;9.81395;0.170667
20190524054438603_HFKVARY-R1_met.fits;4.23498;26491.7;9.03729;0.341333
20190524054357813_HFKVARY-R1_snap.fits;5.65797;26462.4;4.47298;0
20190524054511712_HFKVARY-R1_met.fits;5.40287;26491.7;11.3598;0.170667
20190524054457888_HFKVARY-R1_snap.fits;4.82338;26478.5;3.78475;0
20190524054611275_HFKVARY-R1_met.fits;5.15641;26510.7;25.993;0.170667
20190524054629707_HFKVARY-R1_met.fits;4.82565;26503.4;12.2314;0.170667
20190524054557963_HFKVARY-R1_snap.fits;5.13084;26458;4.49123;0
20190524054726709_HFKVARY-R1_met.fits;5.97275;26494.6;31.3958;0.170667
20190524054658037_HFKVARY-R1_snap.fits;5.93481;26545.9;4.57227;0
20190524054807328_HFKVARY-R1_met.fits;4.88987;26480;16.695;1.19467
20190524054827979_HFKVARY-R1_met.fits;5.17243;26515.1;12.311;0.341333
20190524054838048_HFKVARY-R1_met.fits;5.76556;26529.8;58.3213;0.341333
20190524054842144_HFKVARY-R1_met.fits;5.78353;26496.1;12.0497;0.170667
20190524054849312_HFKVARY-R1_met.fits;6.25253;26538.6;28.8484;0.512
20190524054758112_HFKVARY-R1_snap.fits;5.82177;26478.5;4.08083;0
20190524054911499_HFKVARY-R1_met.fits;5.66822;26490.2;32.6269;0.341333
20190524054915083_HFKVARY-R1_met.fits;5.9471;26488.8;14.6922;0.341333
20190524054940171_HFKVARY-R1_met.fits;5.79868;26515.1;12.3325;0.341333
20190524054858187_HFKVARY-R1_snap.fits;5.69574;26481.4;4.9306;0
20190524054955019_HFKVARY-R1_met.fits;6.50989;26500.5;22.1196;0.341333
20190524054959797_HFKVARY-R1_met.fits;5.78487;26526.9;14.2758;0.170667
20190524055043659_HFKVARY-R1_met.fits;4.69764;26516.6;20.9334;0.341333
20190524055048437_HFKVARY-R1_met.fits;6.13513;26478.5;29.0946;0.341333
20190524054958261_HFKVARY-R1_snap.fits;7.46842;26449.2;6.13254;0
20190524055118133_HFKVARY-R1_met.fits;5.51866;26462.4;11.7282;0.170667
20190524055140149_HFKVARY-R1_met.fits;6.13811;26455.1;16.0523;0.341333
20190524055058336_HFKVARY-R1_snap.fits;6.81184;26449.2;9.74606;0
20190524055229643_HFKVARY-R1_met.fits;8.90535;26482.9;21.9557;0.170667
20190524055243467_HFKVARY-R1_met.fits;7.17694;26478.5;31.5481;0.170667
20190524055249440_HFKVARY-R1_met.fits;6.93923;26503.4;17.5125;0.170667
20190524055158411_HFKVARY-R1_snap.fits;8.89531;26502;14.4612;0
20190524055314699_HFKVARY-R1_met.fits;5.5991;26475.6;12.6557;0.170667
20190524055330059_HFKVARY-R1_met.fits;35.1101;26493.2;75.1487;2.048
20190524055258485_HFKVARY-R1_snap.fits;10.5118;26512.2;10.3858;0
20190524055432864_HFKVARY-R1_met.fits;12.278;26453.6;25.0755;0.170667
20190524055358560_HFKVARY-R1_snap.fits;15.701;26462.4;12.3724;0
20190524055502560_HFKVARY-R1_met.fits;14.5834;26504.9;185.925;0.682667
20190524055506485_HFKVARY-R1_met.fits;10.9019;26493.2;31.2545;0.170667
20190524055513483_HFKVARY-R1_met.fits;11.9589;26547.4;82.0182;0.170667
20190524055458635_HFKVARY-R1_snap.fits;12.4257;26547.4;10.0376;0
20190524055629600_HFKVARY-R1_met.fits;12.4247;26523.9;28.603;0.170667
20190524055642229_HFKVARY-R1_met.fits;18.0413;26474.1;41.4994;0.341333
20190524055649568_HFKVARY-R1_met.fits;16.7223;26496.1;43.2696;0.170667
20190524055558709_HFKVARY-R1_snap.fits;24.4007;26518.1;18.4243;0
20190524055705611_HFKVARY-R1_met.fits;16.2939;26456.5;89.3052;0.170667
20190524055658784_HFKVARY-R1_snap.fits;28.0597;26504.9;22.2706;0
20190524055758859_HFKVARY-R1_snap.fits;27.6561;26509.3;20.2274;0
20190524055858933_HFKVARY-R1_snap.fits;22.8253;26478.5;25.2121;0
20190524055959008_HFKVARY-R1_snap.fits;19.2081;26477.1;15.4227;0
