#timestamp,LO_Frequency,Hit,StdDev 
1558684815.3,286046996.4,N
1558684835.1,286046992.1,Y
1558684855.9,286047002.6,P
1558684875.7,286046998.8,N
1558684895.5,286046999.1,N
1558684915.4,286047002.0,N
1558684935.2,286046997.0,N
1558684955.0,286047002.2,N
1558684955.9,286047002.2,N
1558684975.8,286047000.5,N
1558684995.6,286047001.2,N
1558685015.5,286046997.8,N
1558685035.3,286046997.4,N
1558685055.1,286046995.7,N
1558685075.9,286046998.5,N
1558685095.7,286046998.2,N
1558685115.5,286046995.3,N
1558685135.4,286047004.6,N
1558685155.2,286047008.5,Y
1558685175.1,286047009.2,P
1558685176.0,286047009.2,N
1558685195.8,286047006.5,N
1558685215.6,286047008.0,N
1558685235.5,286047004.8,N
1558685255.3,286047000.1,N
1558685275.1,286047003.1,N
1558685295.9,286047000.5,N
1558685315.7,286046997.3,N
1558685335.6,286046990.1,N
1558685355.4,286046998.6,N
1558685375.2,286047001.5,N
1558685395.1,286047005.9,N
1558685396.0,286047005.9,N
1558685415.8,286047004.0,N
1558685435.7,286047001.0,N
1558685455.5,286047003.3,N
1558685475.3,286047008.2,N
1558685495.2,286047007.1,N
1558685515.9,286047003.2,N
1558685535.7,286047010.9,N
1558685555.6,286047010.8,N
1558685575.4,286047005.4,N
1558685595.2,286046996.3,N
1558685615.1,286047003.6,N
1558685616.0,286047003.6,N
1558685635.8,286046997.6,N
1558685655.7,286047001.0,N
1558685675.5,286046995.5,N
1558685695.3,286046994.3,N
1558685715.2,286046993.7,N
1558685735.0,286046998.7,N
1558685735.9,286046998.7,N
1558685755.8,286047005.0,N
1558685775.6,286047000.7,N
1558685795.4,286047001.8,N
1558685815.3,286046999.5,N
1558685835.1,286046999.8,N
1558685855.8,286047003.3,N
1558685875.7,286047003.2,N
1558685895.5,286047001.6,N
1558685915.4,286047005.8,N
1558685935.2,286047002.9,N
1558685955.0,286047007.5,N
1558685955.9,286047007.5,N
1558685975.8,286047003.9,N
1558685995.6,286047012.2,N
1558686015.5,286047010.3,N
1558686035.3,286047012.3,N
1558686055.1,286047007.8,N
1558686075.9,286047002.9,N
1558686095.7,286047007.3,N
1558686115.5,286047003.4,N
1558686135.4,286047005.9,N
1558686155.2,286047000.6,N
1558686175.1,286047002.2,N
1558686176.0,286047002.2,N
1558686195.8,286047001.8,N
1558686215.6,286047001.4,N
1558686235.5,286046998.4,N
1558686255.3,286046995.5,N
1558686275.1,286046989.0,N
1558686295.9,286046999.0,N
1558686315.7,286046998.3,N
1558686335.6,286046993.3,N
1558686355.4,286047002.0,N
1558686375.2,286046994.1,N
1558686395.1,286046998.8,N
1558686396.0,286046998.8,N
1558686415.8,286046994.1,N
1558686435.7,286046994.3,N
1558686455.5,286046993.5,N
1558686475.3,286046990.6,N
1558686495.2,286046988.6,N
1558686515.0,286046987.2,N
1558686515.9,286046987.2,N
1558686535.7,286046986.8,N
1558686555.6,286046992.0,N
1558686575.4,286046989.3,N
1558686595.3,286046990.2,N
1558686615.1,286046995.2,N
1558686616.0,286046995.2,N
1558686635.8,286047000.5,N
1558686655.7,286046993.8,N
1558686675.5,286046995.9,N
1558686695.3,286046994.7,N
1558686715.2,286046990.8,N
1558686735.0,286046992.8,N
1558686735.9,286046992.8,N
1558686755.8,286046988.5,N
1558686775.6,286046990.7,N
1558686795.4,286046987.2,Y
1558686815.3,286047001.1,P
1558686835.1,286046991.6,N
1558686855.9,286046998.5,N
1558686875.7,286046995.8,N
1558686895.5,286046996.0,N
1558686915.4,286046997.1,N
1558686935.2,286046999.6,N
1558686955.0,286046995.5,N
1558686955.9,286046995.5,N
1558686975.8,286046999.5,N
1558686995.6,286047004.2,N
1558687015.5,286046999.4,N
1558687035.3,286047003.7,N
1558687055.1,286047003.1,N
1558687075.9,286047008.2,N
1558687095.7,286047005.8,N
1558687115.6,286047004.4,N
1558687135.4,286046997.1,N
1558687155.2,286046998.6,N
1558687175.1,286047002.7,N
1558687176.0,286047002.7,N
1558687195.8,286047001.6,N
1558687215.7,286047002.4,N
1558687235.5,286047007.0,N
1558687255.3,286047002.0,N
1558687275.2,286047006.4,N
1558687295.0,286047003.4,N
1558687295.9,286047003.4,N
1558687315.7,286047004.8,N
1558687335.6,286047009.9,N
1558687355.4,286047014.6,Y
1558687375.3,286047009.6,P
1558687395.1,286047011.2,N
1558687415.8,286047013.4,P
1558687435.7,286047015.9,Y
1558687455.5,286047007.0,P
1558687475.4,286047012.1,P
1558687495.2,286047002.1,N
1558687515.0,286047003.8,N
1558687515.9,286047003.8,N
1558687535.8,286047000.1,N
1558687555.6,286046997.9,N
1558687575.5,286047000.8,N
1558687595.3,286047004.4,N
1558687615.1,286046999.7,N
1558687635.9,286047007.0,N
1558687655.7,286047002.8,N
1558687675.5,286047002.4,N
1558687695.4,286046998.7,N
1558687715.2,286046999.6,N
1558687735.1,286047001.0,N
1558687736.0,286047001.0,N
1558687755.8,286046999.1,N
1558687775.6,286046999.0,N
1558687795.5,286046996.0,N
1558687815.3,286046990.2,N
1558687835.1,286046994.4,N
1558687855.9,286046996.1,N
1558687875.7,286046997.3,N
1558687895.6,286046996.0,N
1558687915.4,286046997.8,N
1558687935.2,286047000.6,N
1558687955.1,286046997.7,N
1558687956.0,286046997.7,N
1558687975.8,286046999.4,N
1558687995.7,286046993.3,N
1558688015.5,286046997.3,N
1558688035.3,286046997.6,N
1558688055.2,286046998.8,N
1558688075.0,286047001.0,N
1558688075.9,286047001.0,N
1558688095.7,286047001.6,N
1558688115.6,286047002.6,N
1558688135.4,286047000.2,N
1558688155.3,286047006.3,N
1558688175.1,286046998.6,N
1558688176.0,286046998.6,N
1558688195.8,286046998.5,N
1558688215.7,286046997.4,N
1558688235.5,286046996.8,N
1558688255.4,286047000.7,N
1558688275.2,286046999.6,N
1558688295.0,286047004.4,N
1558688295.9,286047004.4,N
1558688315.8,286047000.1,N
1558688335.6,286046999.1,N
1558688355.4,286047001.4,N
1558688375.3,286046994.1,N
1558688395.1,286046996.0,N
