# file name; noise; peak f.; mag.; duration
20190524130006475_HFKVARY-R1_met.fits;5.8862;26480;11.7833;1.36533
20190524130016373_HFKVARY-R1_met.fits;5.32543;26493.2;20.2722;0.170667
20190524130051872_HFKVARY-R1_met.fits;5.64806;26456.5;14.8354;0.170667
20190524130059211_HFKVARY-R1_met.fits;5.49757;26480;16.0837;0.170667
20190524130030368_HFKVARY-R1_snap.fits;7.14878;26519.5;6.0085;0
20190524130132661_HFKVARY-R1_met.fits;5.37774;26488.8;13.8345;0.170667
20190524130136245_HFKVARY-R1_met.fits;6.63694;26482.9;17.7794;0.170667
20190524130225739_HFKVARY-R1_met.fits;5.17676;26490.2;13.4332;0.512
20190524130130443_HFKVARY-R1_snap.fits;4.70512;26496.1;5.9109;0
20190524130234101_HFKVARY-R1_met.fits;5.21497;26474.1;12.9336;0.170667
20190524130252704_HFKVARY-R1_met.fits;6.61467;26484.4;32.2725;0.170667
20190524130230517_HFKVARY-R1_snap.fits;6.11173;26485.8;7.9915;0
20190524130331275_HFKVARY-R1_met.fits;5.79741;26502;11.891;0.170667
20190524130404384_HFKVARY-R1_met.fits;6.3004;26460.9;17.8717;0.341333
20190524130330592_HFKVARY-R1_snap.fits;7.48031;26482.9;4.96738;0
20190524130429472_HFKVARY-R1_met.fits;7.17471;26507.8;25.871;0.341333
20190524130442272_HFKVARY-R1_met.fits;7.38899;26474.1;20.1019;0.170667
20190524130430667_HFKVARY-R1_snap.fits;7.22087;26532.7;6.83656;0
20190524130530741_HFKVARY-R1_snap.fits;8.22096;26544.4;7.46586;0
20190524130630816_HFKVARY-R1_snap.fits;12.0989;26516.6;9.45906;0
20190524130814240_HFKVARY-R1_met.fits;9.31634;26526.9;20.7802;0.512
20190524130730891_HFKVARY-R1_snap.fits;10.8663;26499;8.38207;0
20190524130909024_HFKVARY-R1_met.fits;11.1222;26512.2;26.7959;0.170667
20190524130830965_HFKVARY-R1_snap.fits;10.8024;26482.9;9.94155;0
20190524130931040_HFKVARY-R1_snap.fits;12.2255;26460.9;9.36771;0
20190524131031115_HFKVARY-R1_snap.fits;13.3406;26481.4;10.1792;0
20190524131211296_HFKVARY-R1_met.fits;6.93122;26487.3;18.907;0.170667
20190524131131189_HFKVARY-R1_snap.fits;13.6832;26474.1;11.1004;0
20190524131231264_HFKVARY-R1_snap.fits;9.5956;26523.9;9.61454;0
20190524131334240_HFKVARY-R1_met.fits;8.50941;26503.4;28.4018;0.170667
20190524131343968_HFKVARY-R1_met.fits;10.5862;26510.7;28.8113;0.170667
20190524131349429_HFKVARY-R1_met.fits;11.3023;26474.1;24.6268;0.170667
20190524131331339_HFKVARY-R1_snap.fits;13.9601;26472.7;11.3603;0
20190524131518517_HFKVARY-R1_met.fits;9.73249;26518.1;28.0286;0.170667
20190524131431413_HFKVARY-R1_snap.fits;17.1764;26487.3;13.4731;0
20190524131616203_HFKVARY-R1_met.fits;16.2392;26525.4;45.8876;0.512
20190524131531488_HFKVARY-R1_snap.fits;10.9148;26509.3;17.3094;0
20190524131714912_HFKVARY-R1_met.fits;16.524;26504.9;35.7653;0.170667
20190524131631563_HFKVARY-R1_snap.fits;19.0067;26513.7;15.9578;0
20190524131731637_HFKVARY-R1_snap.fits;14.2838;26547.4;11.9637;0
20190524131831712_HFKVARY-R1_snap.fits;16.7227;26547.4;15.5619;0
20190524131955851_HFKVARY-R1_met.fits;20.1624;26500.5;61.9517;0.170667
20190524132015477_HFKVARY-R1_met.fits;18.7305;26516.6;52.9527;0.170667
20190524131931787_HFKVARY-R1_snap.fits;20.5415;26472.7;16.8873;0
20190524132031861_HFKVARY-R1_snap.fits;17.3524;26519.5;18.2749;0
20190524132201973_HFKVARY-R1_met.fits;15.5067;26521;53.7114;0.512
20190524132131936_HFKVARY-R1_snap.fits;16.3734;26494.6;11.9477;0
20190524132232011_HFKVARY-R1_snap.fits;9.56742;26538.6;7.20077;0
20190524132332939_HFKVARY-R1_met.fits;7.05296;26507.8;93.9638;0.341333
20190524132332085_HFKVARY-R1_snap.fits;10.4668;26502;6.80105;0
20190524132517728_HFKVARY-R1_met.fits;7.26481;26499;15.4853;0.170667
20190524132520459_HFKVARY-R1_met.fits;8.79147;26458;18.5053;2.048
20190524132432160_HFKVARY-R1_snap.fits;6.77875;26474.1;6.14554;0
20190524132546400_HFKVARY-R1_met.fits;6.2182;26522.5;26.1477;0.341333
20190524132559371_HFKVARY-R1_met.fits;5.78233;26487.3;12.016;0.170667
20190524132612853_HFKVARY-R1_met.fits;6.23732;26509.3;13.1506;0.170667
20190524132624288_HFKVARY-R1_met.fits;5.69671;26493.2;17.09;0.341333
20190524132532235_HFKVARY-R1_snap.fits;6.63099;26465.3;6.32104;0
20190524132702517_HFKVARY-R1_met.fits;5.33556;26493.2;14.6693;0.170667
20190524132632309_HFKVARY-R1_snap.fits;5.25171;26504.9;5.54589;0
20190524132740064_HFKVARY-R1_met.fits;5.09569;26504.9;27.7862;0.341333
20190524132814027_HFKVARY-R1_met.fits;5.44544;26494.6;11.103;0.170667
20190524132732384_HFKVARY-R1_snap.fits;5.59415;26460.9;5.04214;0
20190524132836213_HFKVARY-R1_met.fits;6.18342;26502;18.6614;1.024
20190524132832459_HFKVARY-R1_snap.fits;5.21806;26499;5.02004;0
20190524132950453_HFKVARY-R1_met.fits;5.31509;26497.6;11.0723;0.170667
20190524133014176_HFKVARY-R1_met.fits;6.27223;26491.7;18.112;0.170667
20190524132932533_HFKVARY-R1_snap.fits;5.7326;26496.1;5.14635;0
20190524133101280_HFKVARY-R1_met.fits;5.27159;26528.3;18.78;0.170667
20190524133112715_HFKVARY-R1_met.fits;6.04071;26515.1;23.078;0.170667
20190524133121589_HFKVARY-R1_met.fits;5.82899;26518.1;60.1147;0.682667
20190524133124661_HFKVARY-R1_met.fits;5.5435;26506.3;16.1063;0.170667
20190524133032608_HFKVARY-R1_snap.fits;5.57936;26506.3;4.84808;0
20190524133152139_HFKVARY-R1_met.fits;6.48172;26531.2;14.3532;0.170667
20190524133200331_HFKVARY-R1_met.fits;5.54257;26500.5;13.1076;0.341333
20190524133208864_HFKVARY-R1_met.fits;5.5161;26516.6;23.5241;0.682667
20190524133228149_HFKVARY-R1_met.fits;5.83981;26493.2;21.9576;0.170667
20190524133132683_HFKVARY-R1_snap.fits;5.45536;26534.2;5.29406;0
20190524133232757_HFKVARY-R1_snap.fits;6.13795;26516.6;5.07806;0
20190524133357408_HFKVARY-R1_met.fits;6.08035;26521;43.1789;1.36533
20190524133332832_HFKVARY-R1_snap.fits;6.11031;26531.2;5.6293;0
20190524133454752_HFKVARY-R1_met.fits;5.91489;26509.3;13.5579;0.170667
20190524133521717_HFKVARY-R1_met.fits;6.39553;26465.3;12.9644;0.170667
20190524133432907_HFKVARY-R1_snap.fits;6.39236;26543;4.04267;0
20190524133626059_HFKVARY-R1_met.fits;5.03908;26497.6;11.7613;0.170667
20190524133532981_HFKVARY-R1_snap.fits;5.33917;26525.4;5.06099;0
20190524133635275_HFKVARY-R1_met.fits;5.24215;26532.7;11.8915;0.170667
20190524133642784_HFKVARY-R1_met.fits;6.35575;26509.3;22.3806;0.341333
20190524133714357_HFKVARY-R1_met.fits;5.27205;26478.5;12.6913;0.170667
20190524133633056_HFKVARY-R1_snap.fits;6.55636;26499;6.01162;0
20190524133756341_HFKVARY-R1_met.fits;4.89968;26529.8;16.3715;1.536
20190524133807264_HFKVARY-R1_met.fits;5.92076;26513.7;172.192;0.512
20190524133814944_HFKVARY-R1_met.fits;5.47744;26515.1;13.253;0.341333
20190524133733131_HFKVARY-R1_snap.fits;5.09988;26456.5;6.20716;0
20190524133830816_HFKVARY-R1_met.fits;6.8308;26522.5;53.3628;0.341333
20190524133906997_HFKVARY-R1_met.fits;5.7362;26449.2;15.4251;0.341333
20190524133833205_HFKVARY-R1_snap.fits;6.30435;26523.9;4.67464;0
20190524133933280_HFKVARY-R1_snap.fits;6.46421;26519.5;8.93628;0
20190524134036768_HFKVARY-R1_met.fits;6.46677;26471.2;19.441;0.341333
20190524134105440_HFKVARY-R1_met.fits;7.28272;26485.8;36.3799;0.341333
20190524134118923_HFKVARY-R1_met.fits;6.38048;26487.3;55.8514;0.341333
20190524134033355_HFKVARY-R1_snap.fits;6.35272;26523.9;5.92522;0
20190524134141621_HFKVARY-R1_met.fits;5.55024;26503.4;12.7765;0.170667
20190524134148960_HFKVARY-R1_met.fits;5.51403;26509.3;13.8731;0.170667
20190524134155445_HFKVARY-R1_met.fits;6.33562;26528.3;20.6786;0.341333
20190524134133429_HFKVARY-R1_snap.fits;6.27507;26510.7;7.41148;0
20190524134235893_HFKVARY-R1_met.fits;5.97564;26494.6;14.2085;0.170667
20190524134243061_HFKVARY-R1_met.fits;8.43307;26502;34.4531;0.512
20190524134246645_HFKVARY-R1_met.fits;6.05922;26528.3;31.4775;0.341333
20190524134303883_HFKVARY-R1_met.fits;6.00296;26522.5;13.526;0.170667
20190524134233504_HFKVARY-R1_snap.fits;5.52612;26475.6;5.28198;0
20190524134421707_HFKVARY-R1_met.fits;4.7672;26510.7;34.0298;0.170667
20190524134333579_HFKVARY-R1_snap.fits;5.98816;26504.9;6.22212;0
20190524134433653_HFKVARY-R1_snap.fits;8.628;26453.6;6.18034;0
20190524134616565_HFKVARY-R1_met.fits;6.28916;26502;14.9497;0.170667
20190524134533728_HFKVARY-R1_snap.fits;5.99814;26493.2;6.05849;0
20190524134641141_HFKVARY-R1_met.fits;5.8271;26510.7;17.1926;0.170667
20190524134633803_HFKVARY-R1_snap.fits;4.42432;26478.5;4.93656;0
20190524134737803_HFKVARY-R1_met.fits;6.10009;26494.6;21.3093;0.341333
20190524134753675_HFKVARY-R1_met.fits;6.18824;26504.9;23.865;0.512
20190524134805621_HFKVARY-R1_met.fits;5.25557;26502;11.3209;0.170667
20190524134733877_HFKVARY-R1_snap.fits;5.49557;26512.2;4.9043;0
20190524134911840_HFKVARY-R1_met.fits;6.02136;26494.6;34.2766;4.94933
20190524134833952_HFKVARY-R1_snap.fits;7.1752;26544.4;6.7797;0
20190524135016181_HFKVARY-R1_met.fits;6.21038;26497.6;20.6797;2.048
20190524134934027_HFKVARY-R1_snap.fits;5.06753;26497.6;6.92684;0
20190524135046219_HFKVARY-R1_met.fits;5.79997;26503.4;19.3701;0.170667
20190524135109771_HFKVARY-R1_met.fits;5.85237;26525.4;111.034;0.682667
20190524135034101_HFKVARY-R1_snap.fits;5.91637;26518.1;4.93469;0
20190524135147488_HFKVARY-R1_met.fits;5.55824;26523.9;21.8053;0.170667
20190524135157216_HFKVARY-R1_met.fits;5.67257;26493.2;20.0393;0.341333
20190524135203701_HFKVARY-R1_met.fits;6.01022;26543;19.6374;0.341333
20190524135209845_HFKVARY-R1_met.fits;5.47673;26519.5;11.2504;0.170667
20190524135134176_HFKVARY-R1_snap.fits;5.7474;26534.2;5.30263;0
20190524135242443_HFKVARY-R1_met.fits;5.50575;26484.4;31.1196;0.512
20190524135302923_HFKVARY-R1_met.fits;5.48931;26510.7;11.4859;0.341333
20190524135234251_HFKVARY-R1_snap.fits;5.40122;26482.9;38.0381;0
20190524135332619_HFKVARY-R1_met.fits;5.40122;26482.9;38.0381;0.341333
20190524135348320_HFKVARY-R1_met.fits;4.84358;26523.9;21.2117;0.341333
20190524135409824_HFKVARY-R1_met.fits;5.39791;26490.2;14.9401;2.048
20190524135420747_HFKVARY-R1_met.fits;5.63905;26504.9;18.6209;0.512
20190524135428597_HFKVARY-R1_met.fits;5.15525;26516.6;14.4033;0.170667
20190524135334325_HFKVARY-R1_snap.fits;6.15098;26460.9;4.20593;0
20190524135454368_HFKVARY-R1_met.fits;5.84111;26504.9;26.6122;0.512
20190524135500853_HFKVARY-R1_met.fits;6.32196;26516.6;31.9216;0.341333
20190524135434400_HFKVARY-R1_snap.fits;6.24357;26468.3;4.99216;0
20190524135534304_HFKVARY-R1_met.fits;5.47938;26475.6;11.5619;0.170667
20190524135539083_HFKVARY-R1_met.fits;5.40153;26513.7;19.3115;0.341333
20190524135612021_HFKVARY-R1_met.fits;5.31994;26504.9;28.5352;0.341333
20190524135617141_HFKVARY-R1_met.fits;5.83459;26507.8;21.5138;0.341333
20190524135534475_HFKVARY-R1_snap.fits;5.78421;26449.2;4.15289;0
20190524135707488_HFKVARY-R1_met.fits;5.93267;26497.6;81.4345;0.341333
20190524135721824_HFKVARY-R1_met.fits;5.39073;26516.6;16.1586;0.512
20190524135634549_HFKVARY-R1_snap.fits;5.89626;26500.5;3.76011;0
20190524135734624_HFKVARY-R1_snap.fits;5.60868;26510.7;4.46105;0
20190524135831797_HFKVARY-R1_met.fits;4.46859;26515.1;8.99424;0.170667
20190524135834699_HFKVARY-R1_snap.fits;5.42139;26452.1;4.82176;0
20190524135934773_HFKVARY-R1_snap.fits;6.39299;26472.7;5.02861;0
