# file name; noise; peak f.; mag.; duration
20190524060038261_HFKVARY-R1_met.fits;15.9982;26518.1;53.6777;0.512
20190524060048501_HFKVARY-R1_met.fits;11.8805;26474.1;79.1941;0.341333
20190524060110347_HFKVARY-R1_met.fits;12.7971;26513.7;29.6174;0.170667
20190524060059083_HFKVARY-R1_snap.fits;7.90877;26547.4;7.76996;0
20190524060214176_HFKVARY-R1_met.fits;9.90949;26471.2;29.8504;0.170667
20190524060236875_HFKVARY-R1_met.fits;7.49641;26494.6;28.5335;0.341333
20190524060159157_HFKVARY-R1_snap.fits;8.36272;26478.5;7.42499;0
20190524060306400_HFKVARY-R1_met.fits;6.32412;26496.1;61.8008;0.512
20190524060259232_HFKVARY-R1_snap.fits;6.55156;26532.7;6.30087;0
20190524060359477_HFKVARY-R1_met.fits;7.53351;26504.9;48.7895;1.536
20190524060407840_HFKVARY-R1_met.fits;5.25975;26521;10.8346;0.170667
20190524060421664_HFKVARY-R1_met.fits;6.0059;26482.9;24.1212;0.341333
20190524060447264_HFKVARY-R1_met.fits;6.00883;26484.4;16.7196;0.170667
20190524060359307_HFKVARY-R1_snap.fits;5.89531;26541.5;6.19609;0
20190524060457163_HFKVARY-R1_met.fits;6.59604;26504.9;21.2051;0.170667
20190524060507744_HFKVARY-R1_met.fits;5.68741;26496.1;33.3885;0.512
20190524060513376_HFKVARY-R1_met.fits;4.82312;26500.5;11.3081;0.170667
20190524060515424_HFKVARY-R1_met.fits;6.58623;26478.5;18.8368;0.512
20190524060528053_HFKVARY-R1_met.fits;6.80041;26474.1;61.113;0.341333
20190524060530272_HFKVARY-R1_met.fits;6.38083;26506.3;13.1646;1.19467
20190524060549387_HFKVARY-R1_met.fits;5.00502;26512.2;10.4381;0.170667
20190524060459381_HFKVARY-R1_snap.fits;5.2781;26456.5;10.425;0
20190524060557920_HFKVARY-R1_met.fits;4.92135;26504.9;10.425;0.170667
20190524060630517_HFKVARY-R1_met.fits;5.54445;26497.6;14.6897;0.341333
20190524060642293_HFKVARY-R1_met.fits;4.53259;26507.8;16.6306;0.170667
20190524060653557_HFKVARY-R1_met.fits;6.13605;26477.1;21.3129;0.512
20190524060559456_HFKVARY-R1_snap.fits;5.84306;26477.1;4.50175;0
20190524060714208_HFKVARY-R1_met.fits;4.92408;26499;10.44;0.341333
20190524060717963_HFKVARY-R1_met.fits;5.68373;26499;21.28;0.341333
20190524060723424_HFKVARY-R1_met.fits;5.57337;26497.6;11.4672;0.341333
20190524060659531_HFKVARY-R1_snap.fits;5.52949;26481.4;3.23824;0
20190524060807627_HFKVARY-R1_met.fits;5.10565;26463.9;10.7833;0.170667
20190524060810869_HFKVARY-R1_met.fits;5.51403;26478.5;16.6786;0.341333
20190524060827936_HFKVARY-R1_met.fits;5.49422;26450.7;11.2963;0.170667
20190524060831008_HFKVARY-R1_met.fits;5.49751;26497.6;59.8654;0.512
20190524060759605_HFKVARY-R1_snap.fits;4.81532;26525.4;5.18718;0
20190524060914357_HFKVARY-R1_met.fits;4.93033;26518.1;10.0695;0.170667
20190524060859680_HFKVARY-R1_snap.fits;5.06066;26487.3;5.3554;0
20190524061008117_HFKVARY-R1_met.fits;5.067;26521;17.1824;0.341333
20190524061034741_HFKVARY-R1_met.fits;5.41812;26485.8;29.664;0.341333
20190524060959755_HFKVARY-R1_snap.fits;5.32796;26543;4.34881;0
20190524061102048_HFKVARY-R1_met.fits;4.76909;26497.6;61.0981;0.512
20190524061127307_HFKVARY-R1_met.fits;4.65093;26519.5;17.2633;0.341333
20190524061130891_HFKVARY-R1_met.fits;5.62769;26471.2;18.6332;0.512
20190524061137205_HFKVARY-R1_met.fits;5.62482;26512.2;11.3681;0.341333
20190524061140619_HFKVARY-R1_met.fits;5.44989;26526.9;17.0324;0.341333
20190524061145056_HFKVARY-R1_met.fits;4.85449;26493.2;11.2588;0.341333
20190524061147275_HFKVARY-R1_met.fits;5.47615;26488.8;40.9988;0.512
20190524061151541_HFKVARY-R1_met.fits;6.06079;26488.8;22.6914;0.341333
20190524061059829_HFKVARY-R1_snap.fits;5.31417;26521;5.94652;0
20190524061204683_HFKVARY-R1_met.fits;5.08966;26469.7;10.5012;0.170667
20190524061211851_HFKVARY-R1_met.fits;4.89156;26481.4;10.921;0.170667
20190524061218507_HFKVARY-R1_met.fits;4.8308;26472.7;18.1381;0.512
20190524061224992_HFKVARY-R1_met.fits;5.27443;26469.7;10.6614;0.170667
20190524061245813_HFKVARY-R1_met.fits;4.61456;26522.5;22.2997;0.682667
20190524061251275_HFKVARY-R1_met.fits;5.0408;26504.9;13.1674;0.512
20190524061159904_HFKVARY-R1_snap.fits;5.05602;26515.1;3.99985;0
20190524061258784_HFKVARY-R1_met.fits;5.1834;26468.3;14.7791;0.170667
20190524061333259_HFKVARY-R1_met.fits;5.24122;26477.1;11.8768;0.170667
20190524061343328_HFKVARY-R1_met.fits;5.48255;26456.5;11.1858;0.170667
20190524061259979_HFKVARY-R1_snap.fits;4.39391;26502;4.07259;0
20190524061431115_HFKVARY-R1_met.fits;4.90157;26496.1;20.2642;0.341333
20190524061436747_HFKVARY-R1_met.fits;4.48336;26494.6;12.8942;1.024
20190524061445792_HFKVARY-R1_met.fits;5.74635;26491.7;37.7873;0.341333
20190524061400053_HFKVARY-R1_snap.fits;5.24647;26515.1;4.48135;0
20190524061508491_HFKVARY-R1_met.fits;5.00445;26504.9;10.5237;0.170667
20190524061512928_HFKVARY-R1_met.fits;4.98414;26480;24.7263;0.512
20190524061500128_HFKVARY-R1_snap.fits;6.46274;26509.3;7.50556;0
20190524061558325_HFKVARY-R1_met.fits;5.57475;26506.3;12.3522;0.170667
20190524061605152_HFKVARY-R1_met.fits;4.89214;26523.9;10.6497;0.170667
20190524061635019_HFKVARY-R1_met.fits;5.8237;26531.2;12.7903;1.536
20190524061648160_HFKVARY-R1_met.fits;4.36451;26510.7;11.2402;0.341333
20190524061600203_HFKVARY-R1_snap.fits;4.86224;26485.8;4.30675;0
20190524061732875_HFKVARY-R1_met.fits;5.53784;26485.8;30.4302;1.024
20190524061737653_HFKVARY-R1_met.fits;4.90399;26459.5;37.986;0.512
20190524061744309_HFKVARY-R1_met.fits;4.81277;26519.5;10.169;0.170667
20190524061700277_HFKVARY-R1_snap.fits;4.85509;26547.4;4.30378;0
20190524061806667_HFKVARY-R1_met.fits;4.02158;26488.8;8.9071;0.512
20190524061842165_HFKVARY-R1_met.fits;4.88925;26540;20.4405;0.170667
20190524061847285_HFKVARY-R1_met.fits;5.77393;26525.4;14.5161;1.70667
20190524061800352_HFKVARY-R1_snap.fits;4.39264;26452.1;4.01343;0
20190524061918517_HFKVARY-R1_met.fits;4.56106;26482.9;12.8799;0.341333
20190524061933365_HFKVARY-R1_met.fits;4.75337;26515.1;17.2872;0.341333
20190524061943093_HFKVARY-R1_met.fits;5.83396;26500.5;45.7974;0.341333
20190524061951797_HFKVARY-R1_met.fits;4.97519;26519.5;9.9704;0.170667
20190524061900427_HFKVARY-R1_snap.fits;5.33766;26535.6;3.68161;0
20190524062007328_HFKVARY-R1_met.fits;4.14956;26515.1;10.1693;0.170667
20190524062032245_HFKVARY-R1_met.fits;6.26304;26503.4;50.8992;0.341333
20190524062040437_HFKVARY-R1_met.fits;4.40695;26472.7;50.8629;0.341333
20190524062049995_HFKVARY-R1_met.fits;5.25905;26507.8;14.2966;1.536
20190524062000501_HFKVARY-R1_snap.fits;6.01928;26484.4;3.99719;0
20190524062138123_HFKVARY-R1_met.fits;4.76574;26509.3;16.6156;0.341333
20190524062141365_HFKVARY-R1_met.fits;4.73428;26491.7;13.1855;0.512
20190524062151776_HFKVARY-R1_met.fits;5.21075;26499;11.4029;0.170667
20190524062153995_HFKVARY-R1_met.fits;6.14458;26488.8;19.4525;0.170667
20190524062100576_HFKVARY-R1_snap.fits;5.13391;26537.1;5.95394;0
20190524062219936_HFKVARY-R1_met.fits;5.01412;26490.2;30.5019;1.19467
20190524062229835_HFKVARY-R1_met.fits;5.00326;26504.9;10.163;0.170667
20190524062238197_HFKVARY-R1_met.fits;4.85578;26481.4;20.1329;0.512
20190524062200651_HFKVARY-R1_snap.fits;4.9986;26522.5;4.01133;0
20190524062302091_HFKVARY-R1_met.fits;5.30596;26482.9;14.1439;0.170667
20190524062305333_HFKVARY-R1_met.fits;4.83197;26519.5;12.7207;0.170667
20190524062313013_HFKVARY-R1_met.fits;5.58229;26481.4;15.6445;0.170667
20190524062331275_HFKVARY-R1_met.fits;5.82868;26496.1;51.3867;0.512
20190524062348512_HFKVARY-R1_met.fits;6.24098;26510.7;13.3931;0.170667
20190524062357045_HFKVARY-R1_met.fits;4.69216;26504.9;28.318;0.170667
20190524062300725_HFKVARY-R1_snap.fits;5.21446;26500.5;7.37068;0
20190524062400629_HFKVARY-R1_met.fits;5.60299;26510.7;16.3014;0.512
20190524062408139_HFKVARY-R1_met.fits;4.96086;26513.7;10.2813;0.170667
20190524062428619_HFKVARY-R1_met.fits;4.60662;26509.3;9.92906;0.170667
20190524062452171_HFKVARY-R1_met.fits;5.23207;26513.7;20.0205;0.170667
20190524062400800_HFKVARY-R1_snap.fits;5.15;26466.8;4.93633;0
20190524062502752_HFKVARY-R1_met.fits;6.00314;26499;14.4582;0.170667
20190524062500875_HFKVARY-R1_snap.fits;5.72374;26490.2;6.19106;0
20190524062614773_HFKVARY-R1_met.fits;5.32001;26487.3;20.1417;0.341333
20190524062621259_HFKVARY-R1_met.fits;4.90177;26493.2;15.6548;0.341333
20190524062656416_HFKVARY-R1_met.fits;4.84458;26507.8;42.2831;0.341333
20190524062600949_HFKVARY-R1_snap.fits;5.75433;26516.6;4.43016;0
20190524062730037_HFKVARY-R1_met.fits;5.37267;26509.3;17.3316;0.170667
20190524062735328_HFKVARY-R1_met.fits;5.04041;26468.3;19.4053;0.170667
20190524062752565_HFKVARY-R1_met.fits;5.01644;26460.9;10.2513;0.170667
20190524062755808_HFKVARY-R1_met.fits;4.45376;26472.7;48.6099;0.341333
20190524062701024_HFKVARY-R1_snap.fits;4.49057;26469.7;3.92775;0
20190524062800587_HFKVARY-R1_met.fits;5.00236;26450.7;11.6452;0.170667
20190524062837621_HFKVARY-R1_met.fits;4.61271;26504.9;11.3276;0.341333
20190524062844619_HFKVARY-R1_met.fits;5.14839;26468.3;20.2772;0.170667
20190524062801099_HFKVARY-R1_snap.fits;6.81688;26510.7;4.49481;0
20190524062904416_HFKVARY-R1_met.fits;4.52441;26545.9;12.6529;2.90133
20190524062925067_HFKVARY-R1_met.fits;4.17861;26507.8;8.41209;0.682667
20190524062935307_HFKVARY-R1_met.fits;6.35541;26477.1;14.351;0.341333
20190524062901173_HFKVARY-R1_snap.fits;5.60019;26482.9;5.43851;0
20190524063002784_HFKVARY-R1_met.fits;5.02198;26475.6;19.6263;0.170667
20190524063005856_HFKVARY-R1_met.fits;4.14383;26468.3;9.67517;0.170667
20190524063040160_HFKVARY-R1_met.fits;5.28474;26509.3;23.6541;0.170667
20190524063001248_HFKVARY-R1_snap.fits;5.54911;26535.6;4.2194;0
20190524063101664_HFKVARY-R1_met.fits;4.67564;26468.3;18.9238;0.341333
20190524063124021_HFKVARY-R1_met.fits;5.15978;26481.4;11.5891;2.21867
20190524063142453_HFKVARY-R1_met.fits;5.59695;26484.4;29.4124;0.512
20190524063145696_HFKVARY-R1_met.fits;5.05717;26496.1;13.2631;1.70667
20190524063153547_HFKVARY-R1_met.fits;5.99479;26477.1;12.4833;0.170667
20190524063101323_HFKVARY-R1_snap.fits;5.88243;26496.1;5.01189;0
20190524063204640_HFKVARY-R1_met.fits;4.70073;26503.4;22.793;0.341333
20190524063242357_HFKVARY-R1_met.fits;5.08247;26509.3;17.5955;1.87733
20190524063201397_HFKVARY-R1_snap.fits;5.33516;26491.7;9.69683;0
20190524063343115_HFKVARY-R1_met.fits;4.39163;26462.4;9.67299;0.170667
20190524063301472_HFKVARY-R1_snap.fits;4.66918;26506.3;4.01649;0
20190524063401376_HFKVARY-R1_met.fits;5.42232;26506.3;15.1774;0.341333
20190524063417589_HFKVARY-R1_met.fits;5.51912;26472.7;11.5905;0.682667
20190524063433291_HFKVARY-R1_met.fits;4.96647;26484.4;10.3152;0.170667
20190524063401547_HFKVARY-R1_snap.fits;5.56934;26484.4;4.16353;0
20190524063459061_HFKVARY-R1_met.fits;4.79081;26541.5;23.8536;0.170667
20190524063525856_HFKVARY-R1_met.fits;4.57757;26481.4;11.555;0.170667
20190524063541557_HFKVARY-R1_met.fits;5.40779;26519.5;12.809;1.536
20190524063552480_HFKVARY-R1_met.fits;5.6956;26491.7;25.9392;0.512
20190524063501621_HFKVARY-R1_snap.fits;4.79741;26477.1;6.84823;0
20190524063636000_HFKVARY-R1_met.fits;5.16231;26491.7;10.3884;0.170667
20190524063651019_HFKVARY-R1_met.fits;5.31215;26487.3;16.1533;0.170667
20190524063601696_HFKVARY-R1_snap.fits;5.76042;26507.8;4.62684;0
20190524063710475_HFKVARY-R1_met.fits;4.22606;26503.4;37.8986;0.853333
20190524063714229_HFKVARY-R1_met.fits;4.45527;26485.8;37.4398;1.87733
20190524063727029_HFKVARY-R1_met.fits;5.38299;26499;11.2826;0.512
20190524063729931_HFKVARY-R1_met.fits;5.97651;26516.6;36.2708;2.38933
20190524063737440_HFKVARY-R1_met.fits;5.43154;26503.4;11.6745;0.170667
20190524063748363_HFKVARY-R1_met.fits;4.58484;26506.3;34.1515;0.341333
20190524063751435_HFKVARY-R1_met.fits;4.88448;26503.4;75.349;2.38933
20190524063701771_HFKVARY-R1_snap.fits;5.3451;26521;4.20057;0
20190524063802357_HFKVARY-R1_met.fits;5.37464;26534.2;14.4574;0.170667
20190524063820448_HFKVARY-R1_met.fits;4.6379;26478.5;9.95148;0.170667
20190524063845365_HFKVARY-R1_met.fits;5.31241;26528.3;22.0554;0.170667
20190524063801845_HFKVARY-R1_snap.fits;4.81311;26453.6;4.50051;0
20190524063907040_HFKVARY-R1_met.fits;5.10409;26494.6;56.0122;0.512
20190524063941344_HFKVARY-R1_met.fits;4.84796;26490.2;10.1527;1.70667
20190524063952949_HFKVARY-R1_met.fits;5.59713;26515.1;11.9056;0.341333
20190524063956533_HFKVARY-R1_met.fits;5.58535;26472.7;14.1963;0.170667
20190524063901920_HFKVARY-R1_snap.fits;4.36026;26494.6;4.72462;0
20190524064016672_HFKVARY-R1_met.fits;4.82599;26488.8;19.3681;0.341333
20190524064024864_HFKVARY-R1_met.fits;5.08374;26496.1;10.2928;0.341333
20190524064027765_HFKVARY-R1_met.fits;4.27188;26510.7;25.8715;0.341333
20190524064034933_HFKVARY-R1_met.fits;5.76479;26503.4;12.5597;0.170667
20190524064038517_HFKVARY-R1_met.fits;6.30401;26497.6;18.0991;0.341333
20190524064047563_HFKVARY-R1_met.fits;4.25995;26502;9.87453;0.682667
20190524064050635_HFKVARY-R1_met.fits;4.63514;26481.4;23.8446;0.512
20190524064001995_HFKVARY-R1_snap.fits;5.05312;26484.4;6.53056;0
20190524064123403_HFKVARY-R1_met.fits;5.43076;26494.6;15.3389;0.341333
20190524064141493_HFKVARY-R1_met.fits;5.88893;26547.4;16.2819;0.170667
20190524064102069_HFKVARY-R1_snap.fits;5.29106;26525.4;4.07154;0
20190524064159584_HFKVARY-R1_met.fits;5.30171;26510.7;13.6086;0.341333
20190524064218187_HFKVARY-R1_met.fits;4.77723;26487.3;16.1286;0.341333
20190524064221771_HFKVARY-R1_met.fits;5.86487;26481.4;13.3885;0.341333
20190524064248565_HFKVARY-R1_met.fits;5.33989;26491.7;16.339;0.341333
20190524064254539_HFKVARY-R1_met.fits;4.91062;26534.2;57.7632;0.682667
20190524064257440_HFKVARY-R1_met.fits;5.02208;26502;10.9213;0.341333
20190524064202144_HFKVARY-R1_snap.fits;4.94421;26466.8;4.48878;0
20190524064309387_HFKVARY-R1_met.fits;4.80086;26475.6;57.3028;0.512
20190524064321333_HFKVARY-R1_met.fits;4.97835;26449.2;14.1171;0.682667
20190524064324747_HFKVARY-R1_met.fits;4.42547;26493.2;8.89874;0.170667
20190524064329867_HFKVARY-R1_met.fits;4.84896;26504.9;10.1834;0.341333
20190524064302219_HFKVARY-R1_snap.fits;5.10917;26531.2;4.50078;0
20190524064423456_HFKVARY-R1_met.fits;5.29605;26455.1;11.0036;0.170667
20190524064435915_HFKVARY-R1_met.fits;4.09923;26460.9;11.1154;0.341333
20190524064442059_HFKVARY-R1_met.fits;3.97076;26474.1;17.2504;0.512
20190524064453493_HFKVARY-R1_met.fits;5.82569;26497.6;17.0044;0.512
20190524064402293_HFKVARY-R1_snap.fits;5.71045;26545.9;4.33326;0
20190524064555957_HFKVARY-R1_met.fits;5.34817;26463.9;12.0785;1.536
20190524064502368_HFKVARY-R1_snap.fits;4.66326;26481.4;5.5663;0
20190524064600907_HFKVARY-R1_met.fits;5.06465;26463.9;11.6321;2.56
20190524064635723_HFKVARY-R1_met.fits;4.97361;26490.2;22.8498;0.682667
20190524064657568_HFKVARY-R1_met.fits;5.11472;26468.3;57.9635;0.341333
20190524064602443_HFKVARY-R1_snap.fits;5.06649;26515.1;4.35364;0
20190524064703541_HFKVARY-R1_met.fits;5.73457;26490.2;13.0058;0.170667
20190524064722315_HFKVARY-R1_met.fits;5.09078;26481.4;17.6756;1.36533
20190524064743136_HFKVARY-R1_met.fits;5.36429;26449.2;44.2449;0.341333
20190524064702517_HFKVARY-R1_snap.fits;5.51652;26477.1;4.51209;0
20190524064837749_HFKVARY-R1_met.fits;5.41617;26481.4;38.1577;0.341333
20190524064802592_HFKVARY-R1_snap.fits;5.23418;26477.1;4.94008;0
20190524064930315_HFKVARY-R1_met.fits;4.82646;26494.6;13.0709;1.024
20190524064933387_HFKVARY-R1_met.fits;5.58273;26515.1;18.8428;2.048
20190524064938677_HFKVARY-R1_met.fits;5.61984;26534.2;64.4065;0.853333
20190524064902667_HFKVARY-R1_snap.fits;5.6305;26475.6;3.52894;0
20190524065004107_HFKVARY-R1_met.fits;5.2946;26452.1;11.0832;1.19467
20190524065020491_HFKVARY-R1_met.fits;4.26183;26493.2;9.388;0.682667
20190524065026805_HFKVARY-R1_met.fits;4.66788;26513.7;39.3437;1.87733
20190524065038069_HFKVARY-R1_met.fits;4.60408;26507.8;12.8602;0.170667
20190524065054624_HFKVARY-R1_met.fits;4.74939;26507.8;26.0845;0.341333
20190524065002741_HFKVARY-R1_snap.fits;5.39805;26534.2;4.98735;0
20190524065117664_HFKVARY-R1_met.fits;5.18991;26503.4;33.9341;0.341333
20190524065120224_HFKVARY-R1_met.fits;5.3688;26480;30.4185;0.341333
20190524065151456_HFKVARY-R1_met.fits;5.10658;26496.1;28.1757;0.341333
20190524065102816_HFKVARY-R1_snap.fits;5.23869;26475.6;6.04517;0
20190524065207499_HFKVARY-R1_met.fits;5.32742;26534.2;46.8502;0.512
20190524065234976_HFKVARY-R1_met.fits;5.42058;26453.6;27.7176;0.512
20190524065240949_HFKVARY-R1_met.fits;4.13152;26478.5;8.54704;0.170667
20190524065249483_HFKVARY-R1_met.fits;6.1223;26510.7;16.2495;0.341333
20190524065252384_HFKVARY-R1_met.fits;5.00331;26537.1;11.0962;1.70667
20190524065202891_HFKVARY-R1_snap.fits;5.0556;26493.2;4.95849;0
20190524065303648_HFKVARY-R1_met.fits;4.892;26510.7;11.9488;0.170667
20190524065311328_HFKVARY-R1_met.fits;4.68147;26522.5;12.7992;0.170667
20190524065316960_HFKVARY-R1_met.fits;5.30618;26475.6;11.1505;0.170667
20190524065338293_HFKVARY-R1_met.fits;5.56446;26499;13.6852;0.341333
20190524065343755_HFKVARY-R1_met.fits;5.79298;26481.4;12.7405;0.341333
20190524065346144_HFKVARY-R1_met.fits;4.80712;26455.1;10.3169;0.341333
20190524065356043_HFKVARY-R1_met.fits;4.26704;26497.6;8.8322;0.170667
20190524065302965_HFKVARY-R1_snap.fits;5.21368;26491.7;3.85446;0
20190524065402016_HFKVARY-R1_met.fits;4.54703;26481.4;10.4175;0.170667
20190524065423008_HFKVARY-R1_met.fits;5.61925;26480;20.1149;0.170667
20190524065428299_HFKVARY-R1_met.fits;5.19689;26488.8;11.6052;0.341333
20190524065450315_HFKVARY-R1_met.fits;4.91205;26459.5;9.8575;0.170667
20190524065403040_HFKVARY-R1_snap.fits;5.31677;26497.6;6.08441;0
20190524065519499_HFKVARY-R1_met.fits;5.76377;26496.1;15.5343;0.341333
20190524065521717_HFKVARY-R1_met.fits;4.66164;26506.3;22.4232;0.341333
20190524065537248_HFKVARY-R1_met.fits;5.00211;26502;17.0918;0.170667
20190524065557216_HFKVARY-R1_met.fits;4.79905;26502;16.2569;0.341333
20190524065503115_HFKVARY-R1_snap.fits;5.00553;26496.1;5.44586;0
20190524065601995_HFKVARY-R1_met.fits;5.50482;26532.7;12.928;0.341333
20190524065610528_HFKVARY-R1_met.fits;5.04849;26480;30.468;0.170667
20190524065624352_HFKVARY-R1_met.fits;5.77004;26484.4;42.2147;0.341333
20190524065646368_HFKVARY-R1_met.fits;6.67475;26449.2;15.0067;0.170667
20190524065654389_HFKVARY-R1_met.fits;5.1122;26497.6;10.4393;1.70667
20190524065603189_HFKVARY-R1_snap.fits;6.75257;26474.1;10.0409;0
20190524065701216_HFKVARY-R1_met.fits;5.05197;26469.7;25.7222;2.38933
20190524065708725_HFKVARY-R1_met.fits;5.2023;26449.2;13.9553;0.170667
20190524065724768_HFKVARY-R1_met.fits;5.71319;26477.1;26.9423;0.512
20190524065738763_HFKVARY-R1_met.fits;5.41787;26526.9;17.0855;0.170667
20190524065753269_HFKVARY-R1_met.fits;5.71146;26488.8;30.1982;0.341333
20190524065703264_HFKVARY-R1_snap.fits;5.15826;26455.1;4.05925;0
20190524065817845_HFKVARY-R1_met.fits;5.87797;26475.6;13.2493;0.170667
20190524065832352_HFKVARY-R1_met.fits;5.2862;26477.1;12.4895;0.341333
20190524065847200_HFKVARY-R1_met.fits;4.91699;26450.7;21.5183;0.341333
20190524065803339_HFKVARY-R1_snap.fits;4.3231;26494.6;3.90962;0
20190524065903413_HFKVARY-R1_snap.fits;4.40216;26528.3;4.69479;0
