# file name; noise; peak f.; mag.; duration
20190524035914891_HFKVARY-R1_met.fits;5.13777;26497.6;10.3189;0.341333
20190524035932299_HFKVARY-R1_met.fits;4.25604;26534.2;10.1219;0.170667
20190524040013088_HFKVARY-R1_met.fits;4.68173;26485.8;59.2674;0.341333
20190524040021621_HFKVARY-R1_met.fits;4.35888;26513.7;11.1777;0.170667
20190524040029643_HFKVARY-R1_met.fits;5.00602;26462.4;18.4277;0.341333
20190524040032032_HFKVARY-R1_met.fits;5.5667;26497.6;13.0778;0.170667
20190524040102069_HFKVARY-R1_met.fits;4.93272;26487.3;32.0553;0.341333
20190524040050123_HFKVARY-R1_snap.fits;5.42138;26478.5;4.94089;0
20190524040204875_HFKVARY-R1_met.fits;4.38145;26529.8;14.1273;0.170667
20190524040207947_HFKVARY-R1_met.fits;4.44601;26507.8;9.25119;0.170667
20190524040211701_HFKVARY-R1_met.fits;4.6281;26504.9;14.8226;0.170667
20190524040222624_HFKVARY-R1_met.fits;5.31224;26496.1;18.4579;0.341333
20190524040150197_HFKVARY-R1_snap.fits;5.18058;26545.9;3.99725;0
20190524040312971_HFKVARY-R1_met.fits;4.43176;26515.1;10.1623;0.170667
20190524040250272_HFKVARY-R1_snap.fits;5.19865;26499;4.21148;0
20190524040401099_HFKVARY-R1_met.fits;5.26602;26497.6;13.9547;0.341333
20190524040422603_HFKVARY-R1_met.fits;4.75916;26506.3;13.591;0.170667
20190524040440352_HFKVARY-R1_met.fits;4.06929;26466.8;11.1138;0.170667
20190524040350347_HFKVARY-R1_snap.fits;4.72324;26496.1;3.82874;0
20190524040447179_HFKVARY-R1_met.fits;5.08506;26488.8;29.2466;0.512
20190524040531893_HFKVARY-R1_met.fits;5.05034;26494.6;15.3585;0.170667
20190524040543328_HFKVARY-R1_met.fits;4.92587;26506.3;19.4847;0.170667
20190524040450421_HFKVARY-R1_snap.fits;4.88212;26488.8;4.31916;0
20190524040550496_HFKVARY-R1_snap.fits;4.65679;26494.6;4.34794;0
20190524040724021_HFKVARY-R1_met.fits;4.50359;26468.3;32.2607;0.341333
20190524040650571_HFKVARY-R1_snap.fits;4.74092;26525.4;2.87705;0
20190524040757301_HFKVARY-R1_met.fits;4.75668;26475.6;12.2656;0.341333
20190524040811979_HFKVARY-R1_met.fits;5.67588;26512.2;13.4285;0.170667
20190524040833653_HFKVARY-R1_met.fits;5.22392;26496.1;13.181;2.38933
20190524040750645_HFKVARY-R1_snap.fits;5.00581;26510.7;4.44381;0
20190524040904885_HFKVARY-R1_met.fits;5.41776;26502;18.4456;0.170667
20190524040909835_HFKVARY-R1_met.fits;5.0261;26475.6;10.1377;0.170667
20190524040935435_HFKVARY-R1_met.fits;5.04353;26480;12.0813;0.170667
20190524040850720_HFKVARY-R1_snap.fits;4.83296;26531.2;3.84023;0
20190524041030560_HFKVARY-R1_met.fits;4.33193;26490.2;34.6377;0.341333
20190524040950795_HFKVARY-R1_snap.fits;5.48197;26523.9;4.63027;0
20190524041116128_HFKVARY-R1_met.fits;4.94853;26506.3;18.1388;0.170667
20190524041050869_HFKVARY-R1_snap.fits;5.73624;26531.2;3.49301;0
20190524041211253_HFKVARY-R1_met.fits;4.45638;26499;9.07453;0.170667
20190524041214667_HFKVARY-R1_met.fits;3.75567;26493.2;8.57645;2.048
20190524041150944_HFKVARY-R1_snap.fits;4.65304;26474.1;4.29825;0
20190524041328736_HFKVARY-R1_met.fits;4.46662;26469.7;9.0493;0.170667
20190524041337952_HFKVARY-R1_met.fits;4.53728;26466.8;11.2458;0.170667
20190524041340341_HFKVARY-R1_met.fits;4.83737;26485.8;10.7429;0.170667
20190524041251019_HFKVARY-R1_snap.fits;5.43723;26499;4.91698;0
20190524041352117_HFKVARY-R1_met.fits;4.60548;26504.9;14.2027;0.512
20190524041432224_HFKVARY-R1_met.fits;4.50044;26491.7;16.4588;0.170667
20190524041442635_HFKVARY-R1_met.fits;3.91779;26506.3;10.737;0.341333
20190524041351093_HFKVARY-R1_snap.fits;4.98811;26462.4;4.47233;0
20190524041536224_HFKVARY-R1_met.fits;4.43132;26497.6;11.9713;0.341333
20190524041538955_HFKVARY-R1_met.fits;4.71725;26506.3;12.9691;0.341333
20190524041451168_HFKVARY-R1_snap.fits;5.08127;26471.2;4.63012;0
20190524041552608_HFKVARY-R1_met.fits;4.27723;26475.6;17.0181;0.341333
20190524041610357_HFKVARY-R1_met.fits;4.62892;26506.3;33.7701;0.341333
20190524041551243_HFKVARY-R1_snap.fits;4.3961;26502;3.51401;0
20190524041746443_HFKVARY-R1_met.fits;5.52001;26500.5;12.2227;0.170667
20190524041651317_HFKVARY-R1_snap.fits;4.88629;26545.9;4.53404;0
20190524041759413_HFKVARY-R1_met.fits;5.58176;26502;13.5027;0.170667
20190524041751392_HFKVARY-R1_snap.fits;5.46266;26507.8;3.74497;0
20190524041851467_HFKVARY-R1_snap.fits;4.63609;26480;5.28013;0
20190524042000416_HFKVARY-R1_met.fits;5.57296;26499;17.7201;0.170667
20190524042046667_HFKVARY-R1_met.fits;4.64714;26478.5;23.3761;0.170667
20190524041951541_HFKVARY-R1_snap.fits;4.93195;26487.3;4.04683;0
20190524042127627_HFKVARY-R1_met.fits;5.00646;26471.2;10.0267;0.170667
20190524042051616_HFKVARY-R1_snap.fits;4.60702;26535.6;4.49248;0
20190524042151691_HFKVARY-R1_snap.fits;4.41464;26475.6;3.54271;0
20190524042251765_HFKVARY-R1_snap.fits;5.27465;26494.6;4.85068;0
20190524042400715_HFKVARY-R1_met.fits;5.99808;26450.7;25.2105;0.170667
20190524042404469_HFKVARY-R1_met.fits;5.34049;26502;10.8106;0.170667
20190524042351840_HFKVARY-R1_snap.fits;5.20064;26538.6;3.67121;0
20190524042452256_HFKVARY-R1_met.fits;4.23371;26488.8;9.87811;2.048
20190524042509835_HFKVARY-R1_met.fits;5.9605;26480;21.088;0.341333
20190524042518709_HFKVARY-R1_met.fits;4.99439;26512.2;11.463;0.170667
20190524042538677_HFKVARY-R1_met.fits;5.79313;26449.2;35.6972;1.87733
20190524042543968_HFKVARY-R1_met.fits;4.96702;26478.5;14.1013;0.170667
20190524042451915_HFKVARY-R1_snap.fits;5.26299;26463.9;6.19844;0
20190524042551307_HFKVARY-R1_met.fits;5.33443;26525.4;11.6013;0.341333
20190524042555232_HFKVARY-R1_met.fits;6.44572;26469.7;17.9972;0.170667
20190524042601547_HFKVARY-R1_met.fits;6.84284;26480;35.537;0.512
20190524042616224_HFKVARY-R1_met.fits;6.45847;26487.3;26.9267;0.341333
20190524042551989_HFKVARY-R1_snap.fits;5.75607;26493.2;5.2707;0
20190524042653941_HFKVARY-R1_met.fits;6.49282;26504.9;16.0724;0.341333
20190524042657355_HFKVARY-R1_met.fits;6.03058;26496.1;28.5045;0.512
20190524042705035_HFKVARY-R1_met.fits;5.34915;26509.3;17.3427;0.341333
20190524042719371_HFKVARY-R1_met.fits;6.29116;26480;13.8721;2.048
20190524042652064_HFKVARY-R1_snap.fits;7.14815;26544.4;7.94654;0
20190524042759307_HFKVARY-R1_met.fits;7.10949;26458;14.6291;0.170667
20190524042803061_HFKVARY-R1_met.fits;6.57927;26528.3;13.1701;1.36533
20190524042828149_HFKVARY-R1_met.fits;6.84035;26488.8;22.5799;0.170667
20190524042840779_HFKVARY-R1_met.fits;6.9724;26493.2;20.3199;0.341333
20190524042752139_HFKVARY-R1_snap.fits;7.89339;26455.1;5.29489;0
20190524042848800_HFKVARY-R1_met.fits;7.48205;26491.7;22.6381;0.341333
20190524042855456_HFKVARY-R1_met.fits;7.16269;26497.6;230.318;0.682667
20190524042852213_HFKVARY-R1_snap.fits;8.68506;26532.7;9.68396;0
20190524042955531_HFKVARY-R1_met.fits;6.27615;26510.7;21.6421;0.512
20190524043003723_HFKVARY-R1_met.fits;9.10738;26502;23.3802;0.170667
20190524043017547_HFKVARY-R1_met.fits;6.02637;26493.2;35.3641;0.170667
20190524043041099_HFKVARY-R1_met.fits;6.78672;26452.1;17.5403;0.170667
20190524042952288_HFKVARY-R1_snap.fits;8.50009;26450.7;7.82556;0
20190524043051680_HFKVARY-R1_met.fits;8.01695;26499;32.6521;0.170667
20190524043052363_HFKVARY-R1_snap.fits;7.41728;26453.6;6.18044;0
20190524043202165_HFKVARY-R1_met.fits;7.61284;26516.6;16.5499;0.170667
20190524043225205_HFKVARY-R1_met.fits;8.25224;26525.4;57.1772;0.512
20190524043241248_HFKVARY-R1_met.fits;8.67326;26472.7;25.7614;0.341333
20190524043152437_HFKVARY-R1_snap.fits;8.29362;26515.1;6.21639;0
20190524043310261_HFKVARY-R1_met.fits;9.74481;26497.6;39.7819;0.341333
20190524043317429_HFKVARY-R1_met.fits;7.40466;26474.1;33.5385;0.170667
20190524043323061_HFKVARY-R1_met.fits;9.27132;26500.5;34.6962;0.341333
20190524043333984_HFKVARY-R1_met.fits;8.63994;26503.4;72.973;0.341333
20190524043252512_HFKVARY-R1_snap.fits;8.65597;26482.9;8.60417;0
20190524043448907_HFKVARY-R1_met.fits;9.73839;26494.6;23.8594;0.170667
20190524043352587_HFKVARY-R1_snap.fits;8.08463;26497.6;5.50778;0
20190524043509557_HFKVARY-R1_met.fits;7.0024;26485.8;29.5236;0.170667
20190524043514507_HFKVARY-R1_met.fits;8.99079;26496.1;45.362;2.048
20190524043452661_HFKVARY-R1_snap.fits;8.50855;26516.6;7.56801;0
20190524043630453_HFKVARY-R1_met.fits;7.38424;26500.5;18.3942;0.341333
20190524043552736_HFKVARY-R1_snap.fits;7.31238;26487.3;8.84675;0
20190524043652811_HFKVARY-R1_snap.fits;9.26497;26509.3;6.2426;0
20190524043752885_HFKVARY-R1_snap.fits;7.5369;26462.4;6.77425;0
20190524043852960_HFKVARY-R1_snap.fits;5.66097;26504.9;7.15285;0
20190524043953035_HFKVARY-R1_snap.fits;6.79409;26500.5;5.87796;0
20190524044111883_HFKVARY-R1_met.fits;6.78455;26468.3;17.0207;0.170667
20190524044120245_HFKVARY-R1_met.fits;7.34502;26487.3;47.5097;0.512
20190524044124000_HFKVARY-R1_met.fits;6.96129;26474.1;20.5714;1.36533
20190524044137995_HFKVARY-R1_met.fits;7.55462;26494.6;16.5716;0.170667
20190524044053109_HFKVARY-R1_snap.fits;6.28532;26525.4;4.21459;0
20190524044205813_HFKVARY-R1_met.fits;8.35523;26506.3;32.1774;0.512
20190524044245579_HFKVARY-R1_met.fits;7.44658;26491.7;136.447;0.341333
20190524044153184_HFKVARY-R1_snap.fits;6.88841;26480;5.4636;0
20190524044259061_HFKVARY-R1_met.fits;6.89768;26462.4;17.3925;0.170667
20190524044253259_HFKVARY-R1_snap.fits;5.49335;26526.9;4.86612;0
20190524044402891_HFKVARY-R1_met.fits;6.76834;26481.4;13.955;0.170667
20190524044353333_HFKVARY-R1_snap.fits;5.03719;26502;4.25031;0
20190524044506549_HFKVARY-R1_met.fits;6.81016;26487.3;19.562;0.341333
20190524044521739_HFKVARY-R1_met.fits;8.1754;26466.8;18.9258;0.170667
20190524044453408_HFKVARY-R1_snap.fits;6.21847;26485.8;3.93107;0
20190524044554165_HFKVARY-R1_met.fits;5.66847;26478.5;32.4884;0.170667
20190524044557579_HFKVARY-R1_met.fits;7.59806;26477.1;48.3176;0.341333
20190524044644853_HFKVARY-R1_met.fits;4.92023;26460.9;15.7605;0.341333
20190524044647072_HFKVARY-R1_met.fits;4.99042;26494.6;27.4848;0.512
20190524044553483_HFKVARY-R1_snap.fits;8.46527;26462.4;10.0314;0
20190524044718816_HFKVARY-R1_met.fits;6.53668;26490.2;32.8097;0.341333
20190524044745440_HFKVARY-R1_met.fits;5.45802;26494.6;20.6759;0.170667
20190524044653557_HFKVARY-R1_snap.fits;5.59696;26452.1;7.24978;0
20190524044820597_HFKVARY-R1_met.fits;6.88715;26468.3;25.6158;0.512
20190524044753632_HFKVARY-R1_snap.fits;5.96198;26453.6;5.14134;0
20190524044902752_HFKVARY-R1_met.fits;5.29546;26507.8;11.7646;0.341333
20190524044905995_HFKVARY-R1_met.fits;5.40067;26480;28.7481;0.682667
20190524044911968_HFKVARY-R1_met.fits;5.5123;26500.5;12.5103;0.170667
20190524044916064_HFKVARY-R1_met.fits;5.84595;26500.5;15.831;0.170667
20190524044918624_HFKVARY-R1_met.fits;7.12391;26504.9;42.9212;1.536
20190524044853707_HFKVARY-R1_snap.fits;4.7676;26480;6.41323;0
20190524045000949_HFKVARY-R1_met.fits;5.36302;26503.4;11.2592;0.170667
20190524044953781_HFKVARY-R1_snap.fits;5.91673;26496.1;4.65054;0
20190524045051637_HFKVARY-R1_met.fits;5.07508;26493.2;11.4192;0.170667
20190524045117408_HFKVARY-R1_met.fits;5.67479;26466.8;21.451;0.341333
20190524045122528_HFKVARY-R1_met.fits;5.67446;26499;25.7255;0.341333
20190524045131403_HFKVARY-R1_met.fits;4.8614;26502;23.6798;0.341333
20190524045053856_HFKVARY-R1_snap.fits;5.43636;26475.6;4.52388;0
20190524045241717_HFKVARY-R1_met.fits;4.9677;26545.9;10.0296;0.512
20190524045247861_HFKVARY-R1_met.fits;6.68895;26484.4;14.2559;0.341333
20190524045153931_HFKVARY-R1_snap.fits;6.55455;26459.5;4.23301;0
20190524045304075_HFKVARY-R1_met.fits;6.33505;26463.9;14.9712;0.170667
20190524045308853_HFKVARY-R1_met.fits;5.44229;26494.6;11.4733;0.170667
20190524045326432_HFKVARY-R1_met.fits;4.41243;26500.5;11.0295;0.170667
20190524045329504_HFKVARY-R1_met.fits;4.20781;26497.6;28.5541;0.341333
20190524045254005_HFKVARY-R1_snap.fits;4.24838;26525.4;4.05829;0
20190524045359371_HFKVARY-R1_met.fits;5.68006;26468.3;13.4658;0.170667
20190524045428725_HFKVARY-R1_met.fits;4.66346;26474.1;10.2451;0.170667
20190524045446816_HFKVARY-R1_met.fits;4.75748;26485.8;9.83522;0.341333
20190524045354080_HFKVARY-R1_snap.fits;4.41787;26529.8;4.30063;0
20190524045453643_HFKVARY-R1_met.fits;5.78222;26449.2;23.8304;0.341333
20190524045530336_HFKVARY-R1_met.fits;5.68897;26500.5;46.672;0.341333
20190524045454155_HFKVARY-R1_snap.fits;4.87327;26543;4.40262;0
20190524045557472_HFKVARY-R1_met.fits;5.66282;26478.5;25.1588;0.341333
20190524045554229_HFKVARY-R1_snap.fits;4.34488;26465.3;3.90083;0
20190524045732363_HFKVARY-R1_met.fits;4.7889;26490.2;10.8311;0.170667
20190524045654304_HFKVARY-R1_snap.fits;5.36994;26482.9;3.26433;0
20190524045823051_HFKVARY-R1_met.fits;5.14359;26456.5;13.3659;0.170667
20190524045754379_HFKVARY-R1_snap.fits;4.28648;26522.5;4.13393;0
20190524045854453_HFKVARY-R1_snap.fits;4.8191;26462.4;4.17175;0
20190524045954528_HFKVARY-R1_snap.fits;5.3;26478.5;4.66616;0
