# file name; noise; peak f.; mag.; duration
20190524015928629_HFKVARY-R1_met.fits;4.67803;26465.3;16.3005;0.170667
20190524020000885_HFKVARY-R1_met.fits;5.89176;26497.6;13.6834;0.170667
20190524020008565_HFKVARY-R1_met.fits;4.88215;26472.7;12.5435;0.170667
20190524020103179_HFKVARY-R1_met.fits;5.47367;26487.3;19.2799;0.170667
20190524020107957_HFKVARY-R1_met.fits;5.16866;26502;43.0038;0.341333
20190524020041163_HFKVARY-R1_snap.fits;4.43337;26490.2;4.70957;0
20190524020219979_HFKVARY-R1_met.fits;5.70829;26510.7;16.2818;0.170667
20190524020237387_HFKVARY-R1_met.fits;6.32319;26523.9;33.4303;0.341333
20190524020141237_HFKVARY-R1_snap.fits;5.37042;26516.6;5.30243;0
20190524020253941_HFKVARY-R1_met.fits;5.28242;26491.7;36.9695;1.70667
20190524020303157_HFKVARY-R1_met.fits;5.03814;26510.7;11.5125;0.170667
20190524020306059_HFKVARY-R1_met.fits;4.41114;26482.9;28.8637;0.341333
20190524020241312_HFKVARY-R1_snap.fits;5.43387;26507.8;8.71848;0
20190524020345312_HFKVARY-R1_met.fits;4.5983;26493.2;16.1208;0.341333
20190524020405109_HFKVARY-R1_met.fits;5.71999;26507.8;15.4227;0.170667
20190524020410912_HFKVARY-R1_met.fits;4.39099;26502;9.29737;0.512
20190524020341387_HFKVARY-R1_snap.fits;5.33364;26471.2;4.53647;0
20190524020503648_HFKVARY-R1_met.fits;4.22221;26472.7;13.8611;0.341333
20190524020441461_HFKVARY-R1_snap.fits;5.19389;26545.9;5.10167;0
20190524020623349_HFKVARY-R1_met.fits;4.3753;26529.8;15.368;0.341333
20190524020541536_HFKVARY-R1_snap.fits;3.99909;26510.7;4.04194;0
20190524020641611_HFKVARY-R1_snap.fits;4.9731;26478.5;4.74956;0
20190524020819403_HFKVARY-R1_met.fits;5.13347;26475.6;11.9826;0.170667
20190524020741685_HFKVARY-R1_snap.fits;4.50282;26516.6;3.58432;0
20190524020842101_HFKVARY-R1_met.fits;5.68226;26513.7;27.648;0.170667
20190524020841760_HFKVARY-R1_snap.fits;4.54429;26504.9;5.02169;0
20190524021003339_HFKVARY-R1_met.fits;5.19491;26529.8;12.8126;0.170667
20190524021014773_HFKVARY-R1_met.fits;4.68844;26513.7;21.2761;0.341333
20190524021019040_HFKVARY-R1_met.fits;5.08664;26512.2;51.7944;0.341333
20190524021022283_HFKVARY-R1_met.fits;4.64637;26481.4;10.5979;0.170667
20190524020941835_HFKVARY-R1_snap.fits;4.98326;26471.2;5.25941;0
20190524021114507_HFKVARY-R1_met.fits;5.41616;26537.1;13.0757;0.341333
20190524021125771_HFKVARY-R1_met.fits;5.95768;26512.2;31.8662;0.170667
20190524021041909_HFKVARY-R1_snap.fits;4.744;26481.4;5.55397;0
20190524021150859_HFKVARY-R1_met.fits;5.87089;26503.4;18.1915;0.170667
20190524021141984_HFKVARY-R1_snap.fits;4.97504;26499;3.96184;0
20190524021245984_HFKVARY-R1_met.fits;5.39197;26482.9;18.0395;0.341333
20190524021258784_HFKVARY-R1_met.fits;5.13955;26485.8;14.122;0.170667
20190524021319093_HFKVARY-R1_met.fits;5.28456;26507.8;20.3107;0.512
20190524021242059_HFKVARY-R1_snap.fits;4.42969;26502;4.59059;0
20190524021352203_HFKVARY-R1_met.fits;4.62864;26481.4;9.35358;0.170667
20190524021342133_HFKVARY-R1_snap.fits;4.6415;26535.6;4.38631;0
20190524021442208_HFKVARY-R1_snap.fits;5.85478;26475.6;4.34319;0
20190524021601397_HFKVARY-R1_met.fits;4.92988;26512.2;38.963;0.341333
20190524021633653_HFKVARY-R1_met.fits;5.19085;26487.3;11.2279;0.170667
20190524021542283_HFKVARY-R1_snap.fits;4.85653;26503.4;4.77879;0
20190524021644576_HFKVARY-R1_met.fits;5.37364;26496.1;12.7319;0.341333
20190524021701301_HFKVARY-R1_met.fits;5.80207;26497.6;20.1142;0.512
20190524021726901_HFKVARY-R1_met.fits;5.64966;26455.1;14.6219;0.170667
20190524021642357_HFKVARY-R1_snap.fits;5.78148;26522.5;4.84659;0
20190524021741579_HFKVARY-R1_met.fits;5.48263;26493.2;12.5005;0.682667
20190524021810421_HFKVARY-R1_met.fits;4.12588;26502;8.50093;0.341333
20190524021742432_HFKVARY-R1_snap.fits;5.30921;26526.9;4.63094;0
20190524021916299_HFKVARY-R1_met.fits;5.49032;26534.2;64.8181;10.752
20190524021935072_HFKVARY-R1_met.fits;5.52822;26521;13.6638;0.170667
20190524021938827_HFKVARY-R1_met.fits;4.13328;26469.7;14.6696;0.170667
20190524021842507_HFKVARY-R1_snap.fits;4.53555;26491.7;5.10334;0
20190524021942581_HFKVARY-R1_snap.fits;6.36927;26499;3.33837;0
20190524022051872_HFKVARY-R1_met.fits;5.43536;26503.4;11.2512;0.170667
20190524022133173_HFKVARY-R1_met.fits;5.05402;26507.8;14.3269;0.170667
20190524022042656_HFKVARY-R1_snap.fits;5.37202;26477.1;3.53764;0
20190524022152117_HFKVARY-R1_met.fits;5.41895;26513.7;11.451;0.170667
20190524022234101_HFKVARY-R1_met.fits;4.54757;26456.5;16.2952;0.170667
20190524022142731_HFKVARY-R1_snap.fits;4.27247;26478.5;3.56524;0
20190524022259189_HFKVARY-R1_met.fits;4.20564;26503.4;13.02;0.853333
20190524022242805_HFKVARY-R1_snap.fits;4.67989;26500.5;5.32998;0
20190524022345269_HFKVARY-R1_met.fits;5.95496;26503.4;12.1304;0.170667
20190524022420085_HFKVARY-R1_met.fits;5.07014;26513.7;10.5369;0.170667
20190524022433227_HFKVARY-R1_met.fits;5.36212;26528.3;15.6395;0.341333
20190524022435957_HFKVARY-R1_met.fits;5.45819;26499;15.8285;0.170667
20190524022438859_HFKVARY-R1_met.fits;4.03098;26506.3;9.47502;0.341333
20190524022342880_HFKVARY-R1_snap.fits;5.00102;26460.9;4.19884;0
20190524022442955_HFKVARY-R1_met.fits;4.69324;26494.6;10.1885;0.170667
20190524022453536_HFKVARY-R1_met.fits;4.47644;26519.5;10.8698;0.170667
20190524022442955_HFKVARY-R1_snap.fits;4.80857;26526.9;3.8738;0
20190524022540811_HFKVARY-R1_met.fits;6.36374;26472.7;21.2404;0.170667
20190524022543029_HFKVARY-R1_snap.fits;4.93221;26547.4;3.83102;0
20190524022651125_HFKVARY-R1_met.fits;5.94849;26493.2;12.5403;0.170667
20190524022643104_HFKVARY-R1_snap.fits;4.93615;26480;4.16603;0
20190524022804683_HFKVARY-R1_met.fits;4.60627;26503.4;15.0026;0.341333
20190524022818507_HFKVARY-R1_met.fits;4.2115;26487.3;16.7823;0.341333
20190524022743179_HFKVARY-R1_snap.fits;4.9944;26459.5;6.21555;0
20190524022843253_HFKVARY-R1_snap.fits;5.13823;26537.1;4.24237;0
20190524022951861_HFKVARY-R1_met.fits;5.51338;26487.3;47.2763;0.341333
20190524022956981_HFKVARY-R1_met.fits;4.80533;26519.5;11.258;0.170667
20190524023003296_HFKVARY-R1_met.fits;4.18907;26499;9.36903;0.341333
20190524023025141_HFKVARY-R1_met.fits;5.61109;26456.5;18.7421;0.512
20190524022943328_HFKVARY-R1_snap.fits;4.64413;26490.2;6.46917;0
20190524023059275_HFKVARY-R1_met.fits;5.85397;26503.4;25.5905;0.341333
20190524023109173_HFKVARY-R1_met.fits;4.15262;26507.8;27.8769;0.170667
20190524023043403_HFKVARY-R1_snap.fits;4.21567;26506.3;4.72917;0
20190524023158496_HFKVARY-R1_met.fits;4.25425;26506.3;10.7821;0.170667
20190524023143477_HFKVARY-R1_snap.fits;4.68095;26523.9;3.49229;0
20190524023249355_HFKVARY-R1_met.fits;5.39937;26474.1;14.3249;0.512
20190524023304032_HFKVARY-R1_met.fits;4.81251;26512.2;12.369;0.341333
20190524023243552_HFKVARY-R1_snap.fits;4.8729;26503.4;4.26893;0
20190524023342432_HFKVARY-R1_met.fits;4.06369;26518.1;10.8581;0.170667
20190524023343627_HFKVARY-R1_snap.fits;5.15543;26491.7;3.92931;0
20190524023504181_HFKVARY-R1_met.fits;5.57324;26499;83.0753;0.341333
20190524023514421_HFKVARY-R1_met.fits;4.68896;26488.8;12.1346;0.170667
20190524023443701_HFKVARY-R1_snap.fits;5.89695;26459.5;3.93968;0
20190524023551456_HFKVARY-R1_met.fits;5.37367;26487.3;37.473;0.341333
20190524023625419_HFKVARY-R1_met.fits;4.20053;26503.4;13.5827;0.170667
20190524023637024_HFKVARY-R1_met.fits;5.36591;26506.3;23.1515;0.341333
20190524023543776_HFKVARY-R1_snap.fits;5.21953;26522.5;3.86;0
20190524023643851_HFKVARY-R1_snap.fits;4.88929;26491.7;4.36283;0
20190524023756213_HFKVARY-R1_met.fits;4.73738;26496.1;12.8229;0.341333
20190524023743925_HFKVARY-R1_snap.fits;4.61819;26512.2;3.79521;0
20190524023857824_HFKVARY-R1_met.fits;4.97468;26468.3;11.0998;0.170667
20190524023930592_HFKVARY-R1_met.fits;3.92509;26484.4;8.05918;0.170667
20190524023939125_HFKVARY-R1_met.fits;5.86136;26469.7;13.107;0.170667
20190524023844000_HFKVARY-R1_snap.fits;4.88958;26538.6;4.58902;0
20190524024023499_HFKVARY-R1_met.fits;4.96706;26472.7;12.7274;0.682667
20190524023944075_HFKVARY-R1_snap.fits;5.55194;26544.4;4.52752;0
20190524024106507_HFKVARY-R1_met.fits;6.09463;26468.3;17.6572;0.341333
20190524024112139_HFKVARY-R1_met.fits;4.27823;26516.6;10.9983;0.170667
20190524024044149_HFKVARY-R1_snap.fits;4.78435;26469.7;4.43526;0
20190524024238837_HFKVARY-R1_met.fits;5.0461;26509.3;12.9297;0.341333
20190524024144224_HFKVARY-R1_snap.fits;5.22656;26475.6;3.75442;0
20190524024314507_HFKVARY-R1_met.fits;5.48696;26500.5;34.9018;0.341333
20190524024244299_HFKVARY-R1_snap.fits;5.04193;26488.8;6.58746;0
20190524024414411_HFKVARY-R1_met.fits;4.79486;26485.8;158.065;2.73067
20190524024344373_HFKVARY-R1_snap.fits;4.82383;26455.1;5.00124;0
20190524024532747_HFKVARY-R1_met.fits;4.71173;26518.1;60.0099;0.341333
20190524024444448_HFKVARY-R1_snap.fits;5.18697;26487.3;4.05634;0
20190524024604832_HFKVARY-R1_met.fits;4.81391;26502;15.1762;0.512
20190524024544523_HFKVARY-R1_snap.fits;4.25677;26545.9;4.99649;0
20190524024641184_HFKVARY-R1_met.fits;5.83049;26471.2;39.7956;0.170667
20190524024710880_HFKVARY-R1_met.fits;4.97918;26500.5;10.0941;0.170667
20190524024723168_HFKVARY-R1_met.fits;5.94035;26497.6;20.0687;0.512
20190524024644597_HFKVARY-R1_snap.fits;4.73305;26502;16.0022;0
20190524024742965_HFKVARY-R1_met.fits;4.73305;26502;16.0022;0.341333
20190524024744672_HFKVARY-R1_snap.fits;5.11538;26512.2;3.56049;0
20190524024851232_HFKVARY-R1_met.fits;4.83863;26468.3;12.3973;0.170667
20190524024855499_HFKVARY-R1_met.fits;5.6439;26515.1;13.0962;0.170667
20190524024913077_HFKVARY-R1_met.fits;5.33532;26478.5;17.549;0.341333
20190524024844747_HFKVARY-R1_snap.fits;4.96269;26499;3.6799;0
20190524024947040_HFKVARY-R1_met.fits;4.88583;26484.4;21.2705;0.170667
20190524025024757_HFKVARY-R1_met.fits;4.80099;26519.5;23.6337;0.853333
20190524025040800_HFKVARY-R1_met.fits;5.11974;26487.3;14.4513;0.341333
20190524024944821_HFKVARY-R1_snap.fits;4.23432;26535.6;5.08335;0
20190524025119712_HFKVARY-R1_met.fits;5.26888;26450.7;41.667;0.512
20190524025122613_HFKVARY-R1_met.fits;5.20586;26450.7;25.8479;0.341333
20190524025044896_HFKVARY-R1_snap.fits;4.67421;26471.2;4.04944;0
20190524025144971_HFKVARY-R1_snap.fits;5.54041;26485.8;3.74384;0
20190524025245045_HFKVARY-R1_snap.fits;5.33977;26528.3;4.62083;0
20190524025402187_HFKVARY-R1_met.fits;6.12164;26509.3;30.6736;2.048
20190524025427275_HFKVARY-R1_met.fits;5.11825;26471.2;14.5765;0.170667
20190524025429835_HFKVARY-R1_met.fits;4.31453;26494.6;12.0322;0.341333
20190524025345120_HFKVARY-R1_snap.fits;4.50087;26482.9;3.24071;0
20190524025503456_HFKVARY-R1_met.fits;4.59566;26488.8;9.35547;0.682667
20190524025511819_HFKVARY-R1_met.fits;4.65186;26491.7;18.8779;0.341333
20190524025445195_HFKVARY-R1_snap.fits;5.33454;26523.9;5.17761;0
20190524025548171_HFKVARY-R1_met.fits;4.35046;26490.2;10.2683;0.341333
20190524025545269_HFKVARY-R1_snap.fits;4.44707;26480;4.9575;0
20190524025709067_HFKVARY-R1_met.fits;4.41792;26499;9.1078;0.170667
20190524025712139_HFKVARY-R1_met.fits;4.48739;26497.6;9.40161;0.170667
20190524025728693_HFKVARY-R1_met.fits;5.02266;26522.5;31.7308;0.341333
20190524025645344_HFKVARY-R1_snap.fits;5.25828;26499;4.81282;0
20190524025751563_HFKVARY-R1_met.fits;5.22961;26515.1;18.5429;0.341333
20190524025835424_HFKVARY-R1_met.fits;4.51462;26497.6;13.8344;2.048
20190524025745419_HFKVARY-R1_snap.fits;4.17328;26456.5;4.79466;0
20190524025845493_HFKVARY-R1_snap.fits;4.78439;26459.5;4.89493;0
20190524025945568_HFKVARY-R1_snap.fits;5.29957;26484.4;5.18685;0
