# file name; noise; peak f.; mag.; duration
20190524145959392_HFKVARY-R1_met.fits;5.47367;26528.3;20.7534;0.341333
20190524150045301_HFKVARY-R1_met.fits;5.02295;26518.1;11.5503;0.170667
20190524150053323_HFKVARY-R1_met.fits;5.75436;26499;14.9185;1.536
20190524150039328_HFKVARY-R1_snap.fits;5.32118;26497.6;5.28203;0
20190524150139403_HFKVARY-R1_snap.fits;5.11175;26477.1;4.19814;0
20190524150313781_HFKVARY-R1_met.fits;4.77757;26499;9.76212;2.048
20190524150239477_HFKVARY-R1_snap.fits;6.12633;26493.2;5.82672;0
20190524150339552_HFKVARY-R1_snap.fits;6.10043;26462.4;5.28789;0
20190524150459595_HFKVARY-R1_met.fits;5.21949;26515.1;61.4511;0.341333
20190524150533387_HFKVARY-R1_met.fits;4.9689;26504.9;12.8394;0.170667
20190524150439627_HFKVARY-R1_snap.fits;6.83876;26455.1;5.7897;0
20190524150610933_HFKVARY-R1_met.fits;5.86319;26474.1;16.9784;0.170667
20190524150629536_HFKVARY-R1_met.fits;5.15619;26509.3;31.9193;1.536
20190524150539701_HFKVARY-R1_snap.fits;5.73993;26525.4;3.69876;0
20190524150659403_HFKVARY-R1_met.fits;5.53311;26518.1;14.1599;0.341333
20190524150639776_HFKVARY-R1_snap.fits;5.69939;26462.4;5.86111;0
20190524150830539_HFKVARY-R1_met.fits;6.61573;26529.8;44.92;2.048
20190524150739851_HFKVARY-R1_snap.fits;5.64183;26494.6;5.32065;0
20190524150902453_HFKVARY-R1_met.fits;5.19952;26503.4;13.7977;0.341333
20190524150839925_HFKVARY-R1_snap.fits;6.75819;26528.3;5.40814;0
20190524150952459_HFKVARY-R1_met.fits;5.79035;26478.5;15.0448;0.170667
20190524151019424_HFKVARY-R1_met.fits;4.71003;26475.6;9.73793;0.170667
20190524151023179_HFKVARY-R1_met.fits;7.02333;26510.7;21.5384;0.853333
20190524150940000_HFKVARY-R1_snap.fits;6.77386;26532.7;5.53019;0
20190524151040075_HFKVARY-R1_snap.fits;7.15719;26507.8;5.25026;0
20190524151140149_HFKVARY-R1_snap.fits;6.79996;26538.6;6.96163;0
20190524151241589_HFKVARY-R1_met.fits;5.7458;26525.4;49.4812;0.341333
20190524151252853_HFKVARY-R1_met.fits;7.37429;26502;15.4153;0.170667
20190524151240224_HFKVARY-R1_snap.fits;5.934;26522.5;6.72948;0
20190524151340299_HFKVARY-R1_snap.fits;7.36296;26465.3;6.1043;0
20190524151451979_HFKVARY-R1_met.fits;6.60334;26538.6;40.3503;0.341333
20190524151440373_HFKVARY-R1_snap.fits;5.49353;26481.4;5.46003;0
20190524151546592_HFKVARY-R1_met.fits;5.52091;26523.9;21.9672;0.170667
20190524151540448_HFKVARY-R1_snap.fits;6.71221;26497.6;6.62936;0
20190524151724896_HFKVARY-R1_met.fits;6.66397;26497.6;35.6866;0.341333
20190524151640523_HFKVARY-R1_snap.fits;7.42797;26480;7.97408;0
20190524151738208_HFKVARY-R1_met.fits;7.95952;26496.1;16.9753;0.170667
20190524151740597_HFKVARY-R1_snap.fits;6.58429;26459.5;7.15464;0
20190524151919413_HFKVARY-R1_met.fits;5.74521;26500.5;61.7651;0.341333
20190524151840672_HFKVARY-R1_snap.fits;6.07402;26510.7;5.1278;0
20190524152001397_HFKVARY-R1_met.fits;6.6188;26484.4;31.614;0.341333
20190524151940747_HFKVARY-R1_snap.fits;7.68215;26528.3;8.14032;0
20190524152041333_HFKVARY-R1_met.fits;7.72068;26493.2;23.1286;0.170667
20190524152048501_HFKVARY-R1_met.fits;8.67788;26502;21.7608;0.341333
20190524152050720_HFKVARY-R1_met.fits;7.32623;26510.7;14.829;0.170667
20190524152110176_HFKVARY-R1_met.fits;6.70473;26523.9;13.6235;0.170667
20190524152040821_HFKVARY-R1_snap.fits;7.93717;26529.8;5.84232;0
20190524152214688_HFKVARY-R1_met.fits;7.10355;26513.7;30.6364;0.170667
20190524152140896_HFKVARY-R1_snap.fits;7.65331;26458;7.28015;0
20190524152310837_HFKVARY-R1_met.fits;6.40366;26472.7;14.9965;0.512
20190524152240971_HFKVARY-R1_snap.fits;7.5491;26460.9;6.03307;0
20190524152409035_HFKVARY-R1_met.fits;6.08241;26518.1;16.4897;0.170667
20190524152341045_HFKVARY-R1_snap.fits;6.03113;26513.7;18.9362;0
20190524152439243_HFKVARY-R1_met.fits;7.14163;26512.2;16.8554;0.341333
20190524152449995_HFKVARY-R1_met.fits;7.64753;26522.5;32.6744;0.341333
20190524152519520_HFKVARY-R1_met.fits;6.66417;26496.1;39.0778;0.341333
20190524152441120_HFKVARY-R1_snap.fits;6.76839;26453.6;6.72188;0
20190524152543413_HFKVARY-R1_met.fits;6.7361;26519.5;72.6138;0.341333
20190524152546485_HFKVARY-R1_met.fits;5.38036;26474.1;11.3858;0.170667
20190524152541195_HFKVARY-R1_snap.fits;6.2184;26478.5;5.53347;0
20190524152641440_HFKVARY-R1_met.fits;4.45296;26497.6;11.0397;0.170667
20190524152655776_HFKVARY-R1_met.fits;5.51195;26510.7;12.1369;0.170667
20190524152700725_HFKVARY-R1_met.fits;6.47926;26496.1;22.9269;0.341333
20190524152641269_HFKVARY-R1_snap.fits;7.145;26469.7;4.32108;0
20190524152751243_HFKVARY-R1_met.fits;6.05525;26503.4;12.7589;0.512
20190524152802677_HFKVARY-R1_met.fits;5.15057;26502;22.9042;0.170667
20190524152807968_HFKVARY-R1_met.fits;5.3431;26491.7;41.1468;0.341333
20190524152741344_HFKVARY-R1_snap.fits;5.32492;26545.9;5.63694;0
20190524152841419_HFKVARY-R1_snap.fits;5.05856;26491.7;5.79619;0
20190524152946101_HFKVARY-R1_met.fits;5.47127;26534.2;14.4787;0.341333
20190524153013920_HFKVARY-R1_met.fits;5.12199;26518.1;24.0061;0.512
20190524152941493_HFKVARY-R1_snap.fits;4.89994;26502;4.31149;0
20190524153053173_HFKVARY-R1_met.fits;5.73374;26504.9;33.1564;0.341333
20190524153106656_HFKVARY-R1_met.fits;6.65831;26526.9;15.6156;0.170667
20190524153131744_HFKVARY-R1_met.fits;5.30832;26500.5;12.027;0.341333
20190524153041568_HFKVARY-R1_snap.fits;4.74674;26540;4.86228;0
20190524153141643_HFKVARY-R1_snap.fits;6.61744;26450.7;5.82981;0
20190524153256395_HFKVARY-R1_met.fits;5.29459;26506.3;14.2222;0.853333
20190524153321312_HFKVARY-R1_met.fits;5.26467;26499;11.8436;0.341333
20190524153328480_HFKVARY-R1_met.fits;5.3577;26490.2;49.958;0.853333
20190524153241717_HFKVARY-R1_snap.fits;5.32578;26531.2;5.04086;0
20190524153341792_HFKVARY-R1_met.fits;4.41973;26493.2;9.80869;0.170667
20190524153350837_HFKVARY-R1_met.fits;5.83792;26466.8;23.761;0.341333
20190524153341792_HFKVARY-R1_snap.fits;5.07392;26490.2;4.03256;0
20190524153448181_HFKVARY-R1_met.fits;5.61771;26500.5;12.3854;0.170667
20190524153520267_HFKVARY-R1_met.fits;5.34171;26499;17.4383;0.341333
20190524153441867_HFKVARY-R1_snap.fits;5.54246;26466.8;4.79975;0
20190524153607712_HFKVARY-R1_met.fits;5.18532;26515.1;15.5908;0.170667
20190524153616245_HFKVARY-R1_met.fits;5.03414;26516.6;13.504;0.170667
20190524153541941_HFKVARY-R1_snap.fits;6.27732;26515.1;5.9666;0
20190524153645088_HFKVARY-R1_met.fits;4.21955;26493.2;43.7503;0.853333
20190524153706251_HFKVARY-R1_met.fits;5.21109;26523.9;200.335;0.512
20190524153642016_HFKVARY-R1_snap.fits;6.90107;26456.5;5.2303;0
20190524153801205_HFKVARY-R1_met.fits;5.05286;26449.2;14.4491;0.341333
20190524153815029_HFKVARY-R1_met.fits;5.54558;26504.9;45.6087;0.512
20190524153825611_HFKVARY-R1_met.fits;5.25273;26496.1;17.613;0.170667
20190524153742091_HFKVARY-R1_snap.fits;6.88665;26494.6;5.12174;0
20190524153858208_HFKVARY-R1_met.fits;4.59886;26482.9;9.28613;0.170667
20190524153924661_HFKVARY-R1_met.fits;5.06134;26512.2;15.4484;0.341333
20190524153842165_HFKVARY-R1_snap.fits;5.9449;26480;4.78973;0
20190524154007669_HFKVARY-R1_met.fits;5.86911;26504.9;12.3083;0.682667
20190524154020811_HFKVARY-R1_met.fits;5.16802;26500.5;14.1144;0.512
20190524154028320_HFKVARY-R1_met.fits;5.16537;26509.3;17.5776;0.170667
20190524153942240_HFKVARY-R1_snap.fits;5.50017;26510.7;5.31445;0
20190524154105184_HFKVARY-R1_met.fits;5.02852;26487.3;10.81;0.170667
20190524154128565_HFKVARY-R1_met.fits;6.0039;26528.3;26.9681;0.341333
20190524154042315_HFKVARY-R1_snap.fits;5.35359;26502;4.90513;0
20190524154152971_HFKVARY-R1_met.fits;5.15653;26502;11.5593;0.170667
20190524154238197_HFKVARY-R1_met.fits;5.23672;26494.6;14.379;0.341333
20190524154142389_HFKVARY-R1_snap.fits;6.22939;26510.7;3.93582;0
20190524154254923_HFKVARY-R1_met.fits;6.03716;26515.1;27.6359;0.341333
20190524154303797_HFKVARY-R1_met.fits;5.77747;26515.1;32.9545;0.341333
20190524154313013_HFKVARY-R1_met.fits;5.62459;26510.7;11.5374;0.512
20190524154318133_HFKVARY-R1_met.fits;5.60957;26526.9;26.0942;0.170667
20190524154326667_HFKVARY-R1_met.fits;6.22995;26484.4;14.4863;0.170667
20190524154242464_HFKVARY-R1_snap.fits;5.34594;26512.2;3.73048;0
20190524154347317_HFKVARY-R1_met.fits;5.57416;26503.4;14.6974;1.70667
20190524154353120_HFKVARY-R1_met.fits;6.71477;26493.2;30.3037;0.170667
20190524154428960_HFKVARY-R1_met.fits;5.37299;26513.7;44.0775;2.048
20190524154435275_HFKVARY-R1_met.fits;4.93795;26515.1;35.7017;1.536
20190524154342539_HFKVARY-R1_snap.fits;5.32195;26544.4;5.73911;0
20190524154504459_HFKVARY-R1_met.fits;4.58167;26538.6;9.33812;0.170667
20190524154525792_HFKVARY-R1_met.fits;5.57679;26484.4;13.1749;0.341333
20190524154442613_HFKVARY-R1_snap.fits;4.54981;26510.7;3.82641;0
20190524154545589_HFKVARY-R1_met.fits;6.14857;26491.7;12.9;0.170667
20190524154542688_HFKVARY-R1_snap.fits;4.27325;26525.4;9.71548;0
20190524154641397_HFKVARY-R1_met.fits;5.18653;26515.1;21.2764;0.170667
20190524154702560_HFKVARY-R1_met.fits;5.35261;26500.5;21.1283;0.341333
20190524154642763_HFKVARY-R1_snap.fits;5.66445;26488.8;4.33844;0
20190524154756491_HFKVARY-R1_met.fits;5.30188;26500.5;13.3496;0.512
20190524154801611_HFKVARY-R1_met.fits;5.01539;26496.1;12.9967;1.024
20190524154828064_HFKVARY-R1_met.fits;5.32748;26507.8;12.5786;0.341333
20190524154742837_HFKVARY-R1_snap.fits;5.66816;26534.2;5.14469;0
20190524154900320_HFKVARY-R1_met.fits;5.32984;26516.6;15.7062;0.170667
20190524154919776_HFKVARY-R1_met.fits;5.44853;26496.1;15.2606;0.170667
20190524154938379_HFKVARY-R1_met.fits;5.72857;26487.3;15.871;0.341333
20190524154842912_HFKVARY-R1_snap.fits;5.62811;26494.6;4.76917;0
20190524155022581_HFKVARY-R1_met.fits;5.51488;26493.2;17.6389;0.341333
20190524155027360_HFKVARY-R1_met.fits;4.55802;26509.3;22.9506;0.341333
20190524155035040_HFKVARY-R1_met.fits;5.28177;26480;23.3188;0.170667
20190524154942987_HFKVARY-R1_snap.fits;5.52931;26488.8;5.82808;0
20190524155101835_HFKVARY-R1_met.fits;5.58517;26518.1;69.6228;0.512
20190524155043061_HFKVARY-R1_snap.fits;6.20175;26499;6.27838;0
20190524155143136_HFKVARY-R1_snap.fits;5.39663;26516.6;4.90875;0
20190524155253280_HFKVARY-R1_met.fits;5.34388;26521;12.1513;0.170667
20190524155243211_HFKVARY-R1_snap.fits;5.58613;26472.7;4.65122;0
20190524155357451_HFKVARY-R1_met.fits;5.65812;26509.3;76.5806;0.853333
20190524155427829_HFKVARY-R1_met.fits;5.29416;26504.9;10.8588;0.512
20190524155343285_HFKVARY-R1_snap.fits;5.98107;26455.1;5.25909;0
20190524155443360_HFKVARY-R1_snap.fits;5.61166;26522.5;4.90289;0
20190524155543435_HFKVARY-R1_snap.fits;4.43904;26500.5;4.9952;0
20190524155643509_HFKVARY-R1_snap.fits;6.56948;26450.7;5.21139;0
20190524155820448_HFKVARY-R1_met.fits;6.64407;26497.6;15.3698;0.170667
20190524155743584_HFKVARY-R1_snap.fits;5.87713;26528.3;4.46552;0
20190524155843829_HFKVARY-R1_met.fits;5.5396;26525.4;14.0382;0.170667
20190524155843659_HFKVARY-R1_snap.fits;5.68498;26450.7;6.37777;0
20190524155943733_HFKVARY-R1_snap.fits;5.05373;26513.7;3.96928;0
