# file name; noise; peak f.; mag.; duration
20190524105910069_HFKVARY-R1_met.fits;5.72582;26496.1;36.5596;0.341333
20190524105946592_HFKVARY-R1_met.fits;5.68537;26472.7;18.0478;0.341333
20190524110017995_HFKVARY-R1_met.fits;5.29468;26474.1;14.0632;0.170667
20190524110040011_HFKVARY-R1_met.fits;5.69229;26493.2;192.81;0.853333
20190524110100491_HFKVARY-R1_met.fits;4.56171;26475.6;9.77889;0.170667
20190524110021408_HFKVARY-R1_snap.fits;5.69149;26525.4;5.62407;0
20190524110140427_HFKVARY-R1_met.fits;5.54098;26506.3;43.9706;0.512
20190524110151861_HFKVARY-R1_met.fits;5.1886;26455.1;13.31;0.170667
20190524110205344_HFKVARY-R1_met.fits;6.41382;26460.9;15.5095;0.170667
20190524110121483_HFKVARY-R1_snap.fits;6.45087;26482.9;4.3228;0
20190524110223947_HFKVARY-R1_met.fits;5.60447;26506.3;12.4551;0.170667
20190524110240843_HFKVARY-R1_met.fits;5.0897;26513.7;29.1164;0.170667
20190524110302688_HFKVARY-R1_met.fits;5.14773;26453.6;21.5315;0.170667
20190524110221557_HFKVARY-R1_snap.fits;5.62627;26531.2;6.23362;0
20190524110342283_HFKVARY-R1_met.fits;5.80076;26481.4;15.9424;0.341333
20190524110409589_HFKVARY-R1_met.fits;5.18082;26507.8;24.103;7.168
20190524110321632_HFKVARY-R1_snap.fits;4.99941;26504.9;5.86621;0
20190524110429728_HFKVARY-R1_met.fits;5.90823;26509.3;13.1643;0.170667
20190524110439456_HFKVARY-R1_met.fits;6.23581;26497.6;13.1495;0.853333
20190524110421707_HFKVARY-R1_snap.fits;5.34472;26500.5;4.42514;0
20190524110521781_HFKVARY-R1_snap.fits;5.41209;26471.2;4.62157;0
20190524110619125_HFKVARY-R1_met.fits;6.18098;26463.9;26.0808;0.170667
20190524110623733_HFKVARY-R1_met.fits;5.01675;26462.4;10.31;0.170667
20190524110717664_HFKVARY-R1_met.fits;5.42322;26487.3;11.605;0.170667
20190524110621856_HFKVARY-R1_snap.fits;5.87531;26453.6;6.18258;0
20190524110740192_HFKVARY-R1_met.fits;6.18512;26509.3;21.46;0.512
20190524110721931_HFKVARY-R1_snap.fits;5.07341;26455.1;4.98435;0
20190524110830368_HFKVARY-R1_met.fits;6.10944;26515.1;12.6625;0.170667
20190524110902283_HFKVARY-R1_met.fits;6.09899;26472.7;64.0953;0.341333
20190524110822005_HFKVARY-R1_snap.fits;6.86931;26493.2;4.24812;0
20190524111000651_HFKVARY-R1_met.fits;4.36499;26516.6;10.4247;0.341333
20190524110922080_HFKVARY-R1_snap.fits;5.93594;26496.1;9.24476;0
20190524111019936_HFKVARY-R1_met.fits;6.16438;26500.5;19.4116;0.341333
20190524111042464_HFKVARY-R1_met.fits;5.79677;26488.8;13.0595;0.170667
20190524111110453_HFKVARY-R1_met.fits;5.52845;26499;14.6817;0.341333
20190524111022155_HFKVARY-R1_snap.fits;5.28127;26481.4;3.87226;0
20190524111122229_HFKVARY-R1_met.fits;4.84955;26503.4;11.0461;0.170667
20190524111125131_HFKVARY-R1_met.fits;5.22021;26450.7;11.8141;0.170667
20190524111132640_HFKVARY-R1_met.fits;6.11591;26487.3;13.5867;0.170667
20190524111149707_HFKVARY-R1_met.fits;6.2308;26468.3;29.672;0.341333
20190524111122229_HFKVARY-R1_snap.fits;5.45099;26465.3;4.60283;0
20190524111219573_HFKVARY-R1_met.fits;5.30635;26463.9;11.1965;0.170667
20190524111236128_HFKVARY-R1_met.fits;5.39776;26452.1;24.001;0.341333
20190524111303264_HFKVARY-R1_met.fits;4.96838;26497.6;17.0629;0.170667
20190524111222304_HFKVARY-R1_snap.fits;5.83157;26537.1;5.08678;0
20190524111318795_HFKVARY-R1_met.fits;6.00053;26506.3;23.3673;0.341333
20190524111400608_HFKVARY-R1_met.fits;5.26191;26513.7;14.8511;1.36533
20190524111322379_HFKVARY-R1_snap.fits;5.83755;26502;3.99545;0
20190524111433547_HFKVARY-R1_met.fits;6.10055;26504.9;23.4581;0.170667
20190524111436448_HFKVARY-R1_met.fits;5.60145;26513.7;15.8705;0.170667
20190524111422453_HFKVARY-R1_snap.fits;4.60939;26460.9;5.31306;0
20190524111522699_HFKVARY-R1_met.fits;5.92229;26478.5;14.7627;0.170667
20190524111528160_HFKVARY-R1_met.fits;5.38822;26507.8;11.8311;0.170667
20190524111532256_HFKVARY-R1_met.fits;5.04906;26507.8;11.961;3.072
20190524111554613_HFKVARY-R1_met.fits;5.07906;26515.1;10.1865;0.170667
20190524111601099_HFKVARY-R1_met.fits;6.25427;26463.9;16.7632;0.170667
20190524111522528_HFKVARY-R1_snap.fits;5.44779;26491.7;5.27377;0
20190524111636427_HFKVARY-R1_met.fits;5.03036;26516.6;74.848;0.512
20190524111705781_HFKVARY-R1_met.fits;4.86953;26512.2;56.9231;0.512
20190524111622603_HFKVARY-R1_snap.fits;6.49187;26521;7.6608;0
20190524111719093_HFKVARY-R1_met.fits;5.99316;26488.8;17.1715;0.341333
20190524111722677_HFKVARY-R1_met.fits;5.89834;26547.4;22.5134;0.512
20190524111730016_HFKVARY-R1_met.fits;5.43394;26506.3;22.3034;0.512
20190524111742304_HFKVARY-R1_met.fits;5.18187;26506.3;12.0724;0.170667
20190524111749813_HFKVARY-R1_met.fits;5.36513;26491.7;15.5618;1.536
20190524111753227_HFKVARY-R1_met.fits;6.15657;26506.3;15.5077;0.341333
20190524111814048_HFKVARY-R1_met.fits;5.00548;26512.2;16.0585;0.170667
20190524111722677_HFKVARY-R1_snap.fits;4.72518;26455.1;5.86352;0
20190524111822240_HFKVARY-R1_met.fits;5.40587;26493.2;16.5525;2.38933
20190524111831456_HFKVARY-R1_met.fits;6.13815;26496.1;79.9601;0.341333
20190524111858080_HFKVARY-R1_met.fits;5.19365;26474.1;12.079;0.170667
20190524111822752_HFKVARY-R1_snap.fits;4.85966;26463.9;3.75844;0
20190524111922997_HFKVARY-R1_met.fits;6.34895;26509.3;19.8259;0.170667
20190524111937845_HFKVARY-R1_met.fits;4.91825;26509.3;14.8675;0.682667
20190524112009760_HFKVARY-R1_met.fits;5.97122;26474.1;22.4253;0.170667
20190524111922827_HFKVARY-R1_snap.fits;6.04335;26537.1;4.81383;0
20190524112030240_HFKVARY-R1_met.fits;5.6412;26494.6;15.9083;0.341333
20190524112035701_HFKVARY-R1_met.fits;5.30497;26506.3;21.0891;0.682667
20190524112056352_HFKVARY-R1_met.fits;5.56486;26449.2;24.2192;0.512
20190524112118027_HFKVARY-R1_met.fits;5.87054;26509.3;21.7622;0.170667
20190524112022901_HFKVARY-R1_snap.fits;5.26357;26510.7;6.23651;0
20190524112122805_HFKVARY-R1_met.fits;5.63248;26456.5;18.4955;0.341333
20190524112157451_HFKVARY-R1_met.fits;5.90739;26496.1;54.2669;0.512
20190524112209056_HFKVARY-R1_met.fits;5.2511;26509.3;15.6701;0.512
20190524112122976_HFKVARY-R1_snap.fits;4.82372;26496.1;3.1592;0
20190524112237899_HFKVARY-R1_met.fits;6.41674;26484.4;19.4185;0.170667
20190524112244725_HFKVARY-R1_met.fits;5.17714;26478.5;15.1709;2.38933
20190524112257867_HFKVARY-R1_met.fits;5.41181;26518.1;28.5189;0.682667
20190524112223051_HFKVARY-R1_snap.fits;5.80814;26484.4;4.98479;0
20190524112340875_HFKVARY-R1_met.fits;5.15469;26506.3;10.4424;0.170667
20190524112351115_HFKVARY-R1_met.fits;5.44805;26487.3;14.9582;0.341333
20190524112359648_HFKVARY-R1_met.fits;5.41759;26512.2;15.0061;0.170667
20190524112412619_HFKVARY-R1_met.fits;5.66844;26507.8;13.5417;0.341333
20190524112323125_HFKVARY-R1_snap.fits;4.88729;26503.4;5.49266;0
20190524112428491_HFKVARY-R1_met.fits;4.9124;26499;16.8684;0.170667
20190524112436683_HFKVARY-R1_met.fits;5.56083;26515.1;14.9058;0.341333
20190524112513035_HFKVARY-R1_met.fits;5.03661;26513.7;18.0773;0.170667
20190524112423200_HFKVARY-R1_snap.fits;5.85679;26471.2;3.34363;0
20190524112539829_HFKVARY-R1_met.fits;6.32294;26490.2;26.722;0.341333
20190524112549045_HFKVARY-R1_met.fits;5.65549;26496.1;26.8807;0.341333
20190524112523275_HFKVARY-R1_snap.fits;5.70766;26484.4;4.90147;0
20190524112623349_HFKVARY-R1_snap.fits;6.10013;26526.9;5.15079;0
20190524112801824_HFKVARY-R1_met.fits;5.98463;26491.7;14.1783;0.170667
20190524112805408_HFKVARY-R1_met.fits;5.62112;26482.9;55.7985;0.512
20190524112817867_HFKVARY-R1_met.fits;6.20373;26494.6;28.0767;0.341333
20190524112723424_HFKVARY-R1_snap.fits;6.59464;26484.4;5.60192;0
20190524112858827_HFKVARY-R1_met.fits;5.36902;26484.4;12.4039;0.170667
20190524112904117_HFKVARY-R1_met.fits;6.57434;26531.2;28.5569;0.341333
20190524112823499_HFKVARY-R1_snap.fits;6.60294;26515.1;5.23046;0
20190524112924768_HFKVARY-R1_met.fits;5.46467;26487.3;12.7302;0.170667
20190524112931083_HFKVARY-R1_met.fits;5.7134;26504.9;117.874;0.512
20190524112954464_HFKVARY-R1_met.fits;6.00369;26526.9;15.4104;0.341333
20190524113009312_HFKVARY-R1_met.fits;5.57432;26491.7;12.0628;0.170667
20190524113016651_HFKVARY-R1_met.fits;5.21774;26496.1;11.9732;0.512
20190524112923573_HFKVARY-R1_snap.fits;6.37079;26523.9;3.95077;0
20190524113054539_HFKVARY-R1_met.fits;5.50917;26477.1;11.9079;0.512
20190524113023648_HFKVARY-R1_snap.fits;5.25224;26547.4;5.34195;0
20190524113215605_HFKVARY-R1_met.fits;5.53481;26513.7;13.9663;0.341333
20190524113123723_HFKVARY-R1_snap.fits;4.80334;26504.9;5.86099;0
20190524113241888_HFKVARY-R1_met.fits;6.26627;26472.7;15.3297;0.170667
20190524113301856_HFKVARY-R1_met.fits;5.27332;26497.6;33.9466;0.341333
20190524113223797_HFKVARY-R1_snap.fits;5.54751;26469.7;5.15783;0
20190524113330016_HFKVARY-R1_met.fits;5.7831;26459.5;26.3041;0.170667
20190524113401419_HFKVARY-R1_met.fits;5.5174;26491.7;12.6657;0.512
20190524113414389_HFKVARY-R1_met.fits;5.62041;26506.3;16.706;0.341333
20190524113420363_HFKVARY-R1_met.fits;5.14973;26462.4;16.3217;0.170667
20190524113323872_HFKVARY-R1_snap.fits;6.0115;26460.9;3.97366;0
20190524113512416_HFKVARY-R1_met.fits;5.89581;26477.1;15.1539;0.512
20190524113423947_HFKVARY-R1_snap.fits;6.15446;26455.1;4.84387;0
20190524113524021_HFKVARY-R1_snap.fits;5.06497;26471.2;4.3592;0
20190524113635360_HFKVARY-R1_met.fits;5.13543;26515.1;35.8829;0.170667
20190524113710859_HFKVARY-R1_met.fits;5.20402;26503.4;12.9348;0.853333
20190524113719563_HFKVARY-R1_met.fits;5.34776;26522.5;15.3273;0.170667
20190524113624096_HFKVARY-R1_snap.fits;5.23042;26488.8;4.28419;0
20190524113725365_HFKVARY-R1_met.fits;5.60395;26474.1;12.5318;0.170667
20190524113731680_HFKVARY-R1_met.fits;4.78072;26506.3;10.7795;0.512
20190524113808373_HFKVARY-R1_met.fits;6.09479;26480;25.1986;0.341333
20190524113811616_HFKVARY-R1_met.fits;5.28599;26513.7;12.2704;0.341333
20190524113724171_HFKVARY-R1_snap.fits;6.57247;26453.6;5.38997;0
20190524113823563_HFKVARY-R1_met.fits;5.2422;26507.8;32.3024;0.341333
20190524113825781_HFKVARY-R1_met.fits;5.54231;26518.1;44.5604;0.512
20190524113831755_HFKVARY-R1_met.fits;6.08968;26534.2;15.4369;0.512
20190524113847797_HFKVARY-R1_met.fits;5.93794;26504.9;23.1159;0.170667
20190524113907424_HFKVARY-R1_met.fits;4.02109;26515.1;18.5184;0.170667
20190524113910496_HFKVARY-R1_met.fits;4.86479;26493.2;14.2765;1.19467
20190524113824245_HFKVARY-R1_snap.fits;5.7372;26487.3;4.46902;0
20190524113915957_HFKVARY-R1_met.fits;5.74894;26540;14.0225;5.80267
20190524113925173_HFKVARY-R1_met.fits;5.1833;26477.1;10.8052;0.170667
20190524113927221_HFKVARY-R1_met.fits;4.82718;26449.2;19.247;0.341333
20190524113934219_HFKVARY-R1_met.fits;6.30595;26481.4;54.5871;0.512
20190524113945312_HFKVARY-R1_met.fits;4.79082;26512.2;21.2431;0.341333
20190524113924320_HFKVARY-R1_snap.fits;4.67055;26502;4.80893;0
20190524114112352_HFKVARY-R1_met.fits;6.07997;26491.7;90.5268;0.341333
20190524114115765_HFKVARY-R1_met.fits;4.33217;26507.8;10.2788;0.170667
20190524114024395_HFKVARY-R1_snap.fits;5.79048;26545.9;4.85854;0
20190524114123787_HFKVARY-R1_met.fits;5.04782;26512.2;10.1056;0.341333
20190524114132832_HFKVARY-R1_met.fits;6.0001;26513.7;18.2867;0.170667
20190524114202528_HFKVARY-R1_met.fits;4.95488;26507.8;14.3876;0.341333
20190524114207477_HFKVARY-R1_met.fits;6.90371;26485.8;21.8908;0.170667
20190524114124469_HFKVARY-R1_snap.fits;5.52393;26512.2;6.42099;0
20190524114228469_HFKVARY-R1_met.fits;4.85079;26468.3;11.0713;0.170667
20190524114232907_HFKVARY-R1_met.fits;6.09289;26487.3;14.1764;0.512
20190524114224544_HFKVARY-R1_snap.fits;5.78185;26544.4;4.67279;0
20190524114336736_HFKVARY-R1_met.fits;4.83771;26474.1;15.5106;0.170667
20190524114324619_HFKVARY-R1_snap.fits;6.05421;26509.3;5.0249;0
20190524114422304_HFKVARY-R1_met.fits;4.4098;26466.8;8.96262;0.170667
20190524114450293_HFKVARY-R1_met.fits;5.97702;26485.8;14.3471;0.170667
20190524114508896_HFKVARY-R1_met.fits;4.32064;26510.7;8.75589;2.21867
20190524114424693_HFKVARY-R1_snap.fits;5.96305;26506.3;3.52444;0
20190524114545589_HFKVARY-R1_met.fits;5.98723;26526.9;16.2643;0.341333
20190524114557536_HFKVARY-R1_met.fits;5.69008;26515.1;35.3503;0.682667
20190524114524768_HFKVARY-R1_snap.fits;6.04518;26482.9;5.81744;0
20190524114639179_HFKVARY-R1_met.fits;5.3574;26449.2;15.8521;0.170667
20190524114624843_HFKVARY-R1_snap.fits;5.27126;26506.3;4.57449;0
20190524114813899_HFKVARY-R1_met.fits;5.34051;26478.5;65.8801;0.341333
20190524114724917_HFKVARY-R1_snap.fits;5.88201;26478.5;5.50742;0
20190524114902880_HFKVARY-R1_met.fits;4.9992;26477.1;21.2662;0.170667
20190524114824992_HFKVARY-R1_snap.fits;5.54262;26512.2;5.1042;0
20190524114929675_HFKVARY-R1_met.fits;5.30036;26497.6;13.8657;0.341333
20190524114953739_HFKVARY-R1_met.fits;4.9263;26507.8;34.1525;0.341333
20190524114925067_HFKVARY-R1_snap.fits;5.29105;26456.5;4.16073;0
20190524115023093_HFKVARY-R1_met.fits;6.6402;26490.2;13.2906;0.170667
20190524115027701_HFKVARY-R1_met.fits;5.7039;26506.3;16.6802;1.36533
20190524115039989_HFKVARY-R1_met.fits;5.58085;26488.8;47.7262;0.512
20190524115058080_HFKVARY-R1_met.fits;4.85023;26499;16.1863;0.682667
20190524115107125_HFKVARY-R1_met.fits;5.24194;26502;40.4574;0.512
20190524115111392_HFKVARY-R1_met.fits;5.3489;26452.1;13.6153;0.170667
20190524115025141_HFKVARY-R1_snap.fits;5.06982;26535.6;4.88697;0
20190524115137845_HFKVARY-R1_met.fits;4.39212;26491.7;13.136;0.170667
20190524115203957_HFKVARY-R1_met.fits;5.14803;26496.1;17.0147;0.170667
20190524115125216_HFKVARY-R1_snap.fits;5.58728;26462.4;5.14096;0
20190524115251232_HFKVARY-R1_met.fits;5.0895;26481.4;11.4444;0.170667
20190524115256864_HFKVARY-R1_met.fits;5.74061;26493.2;14.74;2.38933
20190524115312736_HFKVARY-R1_met.fits;5.34729;26504.9;13.0941;0.170667
20190524115316320_HFKVARY-R1_met.fits;5.48312;26450.7;12.6476;0.170667
20190524115225291_HFKVARY-R1_snap.fits;5.47028;26488.8;3.7423;0
20190524115332192_HFKVARY-R1_met.fits;5.68362;26503.4;18.9416;0.170667
20190524115353355_HFKVARY-R1_met.fits;5.40651;26493.2;28.0239;0.170667
20190524115325365_HFKVARY-R1_snap.fits;5.7549;26497.6;4.34346;0
20190524115445408_HFKVARY-R1_met.fits;6.17628;26506.3;15.9642;0.341333
20190524115521419_HFKVARY-R1_met.fits;5.58509;26493.2;12.6458;0.341333
20190524115425440_HFKVARY-R1_snap.fits;5.43869;26496.1;5.30576;0
20190524115607669_HFKVARY-R1_met.fits;5.74985;26531.2;14.9955;0.170667
20190524115525515_HFKVARY-R1_snap.fits;5.32123;26482.9;4.82152;0
20190524115627808_HFKVARY-R1_met.fits;5.01821;26522.5;11.6002;0.170667
20190524115720715_HFKVARY-R1_met.fits;5.79552;26471.2;39.8972;0.341333
20190524115625589_HFKVARY-R1_snap.fits;6.03886;26500.5;3.79359;0
20190524115807819_HFKVARY-R1_met.fits;5.3546;26509.3;21.2465;0.341333
20190524115813963_HFKVARY-R1_met.fits;4.5911;26469.7;9.79951;0.170667
20190524115725664_HFKVARY-R1_snap.fits;5.35862;26496.1;6.04728;0
20190524115834613_HFKVARY-R1_met.fits;5.22588;26541.5;17.5562;1.536
20190524115839221_HFKVARY-R1_met.fits;5.52371;26478.5;26.7205;0.341333
20190524115825739_HFKVARY-R1_snap.fits;6.14328;26453.6;6.09472;0
20190524115925813_HFKVARY-R1_snap.fits;4.74189;26472.7;4.85945;0
