# file name; noise; peak f.; mag.; duration
20190524135907808_HFKVARY-R1_met.fits;5.15017;26513.7;10.9948;0.170667
20190524135913611_HFKVARY-R1_met.fits;5.29709;26502;10.9793;0.170667
20190524140108811_HFKVARY-R1_met.fits;7.07968;26500.5;32.4354;0.341333
20190524140034848_HFKVARY-R1_snap.fits;4.94504;26462.4;3.68335;0
20190524140220832_HFKVARY-R1_met.fits;5.12231;26502;16.9082;0.170667
20190524140134923_HFKVARY-R1_snap.fits;4.5947;26502;5.27183;0
20190524140307936_HFKVARY-R1_met.fits;5.56738;26519.5;77.8278;0.682667
20190524140320565_HFKVARY-R1_met.fits;5.47735;26518.1;12.6009;0.170667
20190524140234997_HFKVARY-R1_snap.fits;5.57523;26510.7;4.76345;0
20190524140402037_HFKVARY-R1_met.fits;6.04924;26516.6;36.0319;0.341333
20190524140335072_HFKVARY-R1_snap.fits;5.32875;26480;4.85154;0
20190524140503307_HFKVARY-R1_met.fits;5.87747;26522.5;15.1726;0.512
20190524140435147_HFKVARY-R1_snap.fits;5.78887;26465.3;5.47637;0
20190524140542731_HFKVARY-R1_met.fits;6.01143;26513.7;25.1183;0.170667
20190524140616523_HFKVARY-R1_met.fits;5.89928;26497.6;113.553;0.682667
20190524140535221_HFKVARY-R1_snap.fits;6.14829;26523.9;4.58486;0
20190524140639051_HFKVARY-R1_met.fits;6.25474;26503.4;14.5462;0.341333
20190524140645195_HFKVARY-R1_met.fits;6.18665;26493.2;15.2017;0.170667
20190524140726325_HFKVARY-R1_met.fits;5.36578;26499;32.5826;0.512
20190524140635296_HFKVARY-R1_snap.fits;5.40723;26474.1;4.04075;0
20190524140745440_HFKVARY-R1_met.fits;6.53046;26503.4;16.249;0.170667
20190524140758411_HFKVARY-R1_met.fits;4.88946;26507.8;14.3159;1.87733
20190524140805408_HFKVARY-R1_met.fits;5.0758;26480;10.7958;0.170667
20190524140735371_HFKVARY-R1_snap.fits;5.44922;26506.3;4.86523;0
20190524140906165_HFKVARY-R1_met.fits;6.3266;26503.4;14.3209;0.341333
20190524140913845_HFKVARY-R1_met.fits;5.30206;26497.6;11.7387;0.341333
20190524140835445_HFKVARY-R1_snap.fits;4.52071;26474.1;4.391;0
20190524141002315_HFKVARY-R1_met.fits;5.70117;26509.3;13.9344;0.682667
20190524141013067_HFKVARY-R1_met.fits;5.93818;26534.2;20.8571;4.77867
20190524141020917_HFKVARY-R1_met.fits;5.65565;26522.5;29.7939;0.170667
20190524140935520_HFKVARY-R1_snap.fits;4.82615;26452.1;5.08629;0
20190524141113995_HFKVARY-R1_met.fits;5.62485;26466.8;12.7754;0.341333
20190524141035595_HFKVARY-R1_snap.fits;5.38746;26480;3.93603;0
20190524141151029_HFKVARY-R1_met.fits;4.99643;26499;38.938;2.21867
20190524141159051_HFKVARY-R1_met.fits;5.39208;26478.5;42.2737;0.341333
20190524141214581_HFKVARY-R1_met.fits;4.76002;26493.2;10.3812;0.853333
20190524141135669_HFKVARY-R1_snap.fits;4.62116;26538.6;5.34274;0
20190524141304416_HFKVARY-R1_met.fits;4.17873;26535.6;63.866;0.512
20190524141328480_HFKVARY-R1_met.fits;4.76042;26516.6;9.57619;0.341333
20190524141235744_HFKVARY-R1_snap.fits;5.8946;26485.8;3.84438;0
20190524141335819_HFKVARY-R1_snap.fits;6.04567;26547.4;5.63619;0
20190524141437941_HFKVARY-R1_met.fits;4.56463;26516.6;10.2302;2.21867
20190524141444597_HFKVARY-R1_met.fits;4.7039;26519.5;14.9163;0.341333
20190524141451424_HFKVARY-R1_met.fits;5.21236;26500.5;15.659;0.341333
20190524141514635_HFKVARY-R1_met.fits;6.17285;26494.6;39.7329;0.341333
20190524141435893_HFKVARY-R1_snap.fits;6.0175;26463.9;5.95599;0
20190524141538869_HFKVARY-R1_met.fits;4.49565;26506.3;40.859;0.512
20190524141604469_HFKVARY-R1_met.fits;6.04052;26497.6;46.1401;0.341333
20190524141619317_HFKVARY-R1_met.fits;4.7861;26482.9;19.0918;0.170667
20190524141535968_HFKVARY-R1_snap.fits;5.63529;26540;5.51024;0
20190524141657717_HFKVARY-R1_met.fits;5.45235;26512.2;16.3979;0.512
20190524141723147_HFKVARY-R1_met.fits;5.45961;26490.2;13.5212;0.341333
20190524141731168_HFKVARY-R1_met.fits;5.82701;26521;63.329;0.512
20190524141636043_HFKVARY-R1_snap.fits;5.2695;26529.8;4.70382;0
20190524141748747_HFKVARY-R1_met.fits;5.39546;26503.4;12.2515;0.341333
20190524141736117_HFKVARY-R1_snap.fits;6.03658;26515.1;5.45001;0
20190524141836192_HFKVARY-R1_snap.fits;6.50647;26494.6;7.24603;0
20190524141931147_HFKVARY-R1_met.fits;6.21175;26499;12.7502;3.41333
20190524141941899_HFKVARY-R1_met.fits;4.51857;26499;9.34105;0.170667
20190524141954357_HFKVARY-R1_met.fits;12.3693;26463.9;36.4511;0.170667
20190524141936267_HFKVARY-R1_snap.fits;5.50992;26456.5;5.318;0
20190524142050677_HFKVARY-R1_met.fits;5.17654;26452.1;14.9126;0.170667
20190524142122592_HFKVARY-R1_met.fits;5.00579;26481.4;10.1388;0.170667
20190524142036341_HFKVARY-R1_snap.fits;6.08936;26537.1;4.76217;0
20190524142148363_HFKVARY-R1_met.fits;5.9775;26500.5;12.3659;0.512
20190524142217888_HFKVARY-R1_met.fits;5.14229;26547.4;10.3588;0.170667
20190524142220789_HFKVARY-R1_met.fits;4.95805;26506.3;11.4458;0.170667
20190524142136416_HFKVARY-R1_snap.fits;5.8378;26521;3.70005;0
20190524142258165_HFKVARY-R1_met.fits;5.74029;26488.8;16.9184;0.341333
20190524142236491_HFKVARY-R1_snap.fits;5.94562;26463.9;4.69558;0
20190524142410528_HFKVARY-R1_met.fits;6.10489;26510.7;29.1543;0.341333
20190524142415307_HFKVARY-R1_met.fits;5.07585;26519.5;11.2087;0.170667
20190524142336565_HFKVARY-R1_snap.fits;5.56569;26500.5;4.94394;0
20190524142517259_HFKVARY-R1_met.fits;5.83233;26510.7;13.7309;0.170667
20190524142524768_HFKVARY-R1_met.fits;5.08314;26503.4;12.7261;0.170667
20190524142436640_HFKVARY-R1_snap.fits;5.86325;26493.2;5.46368;0
20190524142627744_HFKVARY-R1_met.fits;4.59879;26500.5;16.6933;0.170667
20190524142536715_HFKVARY-R1_snap.fits;4.53715;26515.1;4.13716;0
20190524142649931_HFKVARY-R1_met.fits;6.27464;26485.8;15.0309;0.341333
20190524142723381_HFKVARY-R1_met.fits;5.32045;26450.7;17.7379;0.170667
20190524142636789_HFKVARY-R1_snap.fits;5.43308;26518.1;13.5916;0
20190524142734987_HFKVARY-R1_met.fits;6.50516;26516.6;25.4487;0.341333
20190524142806219_HFKVARY-R1_met.fits;6.18412;26497.6;17.6068;0.170667
20190524142736864_HFKVARY-R1_snap.fits;5.47414;26532.7;4.72433;0
20190524142836085_HFKVARY-R1_met.fits;5.14027;26510.7;12.2391;0.170667
20190524142908341_HFKVARY-R1_met.fits;6.38639;26534.2;14.2039;0.170667
20190524142836939_HFKVARY-R1_snap.fits;6.01554;26463.9;4.48532;0
20190524142954933_HFKVARY-R1_met.fits;5.27597;26500.5;11.6435;0.512
20190524142937013_HFKVARY-R1_snap.fits;5.42006;26453.6;4.61648;0
20190524143041013_HFKVARY-R1_met.fits;4.72423;26496.1;15.6292;1.36533
20190524143053301_HFKVARY-R1_met.fits;4.63882;26522.5;10.0454;0.170667
20190524143059787_HFKVARY-R1_met.fits;5.40656;26506.3;17.573;0.682667
20190524143118901_HFKVARY-R1_met.fits;5.72136;26545.9;16.4785;0.512
20190524143037088_HFKVARY-R1_snap.fits;5.7092;26474.1;4.78347;0
20190524143215221_HFKVARY-R1_met.fits;4.93211;26500.5;14.5122;0.170667
20190524143137163_HFKVARY-R1_snap.fits;5.36237;26472.7;3.52562;0
20190524143237237_HFKVARY-R1_snap.fits;5.38679;26462.4;5.28821;0
20190524143352672_HFKVARY-R1_met.fits;5.81695;26504.9;11.803;0.170667
20190524143420661_HFKVARY-R1_met.fits;6.24009;26506.3;25.2558;0.512
20190524143337312_HFKVARY-R1_snap.fits;4.78558;26481.4;5.91868;0
20190524143440971_HFKVARY-R1_met.fits;5.76443;26518.1;55.7173;0.341333
20190524143437387_HFKVARY-R1_snap.fits;5.52752;26535.6;5.25355;0
20190524143548043_HFKVARY-R1_met.fits;6.53423;26503.4;17.2712;0.170667
20190524143616373_HFKVARY-R1_met.fits;5.92415;26515.1;26.1173;0.512
20190524143537461_HFKVARY-R1_snap.fits;5.47633;26534.2;3.5075;0
20190524143659381_HFKVARY-R1_met.fits;4.48402;26510.7;24.5763;0.341333
20190524143637536_HFKVARY-R1_snap.fits;5.09569;26506.3;6.10804;0
20190524143743243_HFKVARY-R1_met.fits;5.7125;26518.1;21.0787;0.341333
20190524143755360_HFKVARY-R1_met.fits;5.56542;26523.9;17.7279;0.170667
20190524143737611_HFKVARY-R1_snap.fits;5.8642;26452.1;5.20801;0
20190524143910453_HFKVARY-R1_met.fits;5.09459;26485.8;17.4223;0.170667
20190524143837685_HFKVARY-R1_snap.fits;5.14105;26515.1;4.93048;0
20190524144007285_HFKVARY-R1_met.fits;5.53758;26487.3;16.3979;0.170667
20190524144015477_HFKVARY-R1_met.fits;5.77908;26458;16.162;0.170667
20190524143937760_HFKVARY-R1_snap.fits;4.1955;26540;4.38896;0
20190524144038005_HFKVARY-R1_met.fits;5.59536;26519.5;17.1426;0.341333
20190524144037835_HFKVARY-R1_snap.fits;6.10701;26466.8;5.78372;0
20190524144209312_HFKVARY-R1_met.fits;5.27837;26500.5;11.875;2.048
20190524144137909_HFKVARY-R1_snap.fits;4.75091;26462.4;4.6168;0
20190524144326624_HFKVARY-R1_met.fits;4.9976;26540;10.9469;0.341333
20190524144237984_HFKVARY-R1_snap.fits;6.3017;26513.7;5.12539;0
20190524144354443_HFKVARY-R1_met.fits;5.26466;26518.1;15.707;0.170667
20190524144409973_HFKVARY-R1_met.fits;4.91388;26506.3;14.715;0.170667
20190524144338059_HFKVARY-R1_snap.fits;5.20443;26482.9;4.45335;0
20190524144455371_HFKVARY-R1_met.fits;5.54407;26509.3;17.6218;0.341333
20190524144458955_HFKVARY-R1_met.fits;5.62205;26491.7;20.2012;0.170667
20190524144438133_HFKVARY-R1_snap.fits;5.57064;26538.6;4.55166;0
20190524144626336_HFKVARY-R1_met.fits;4.92646;26512.2;16.2243;1.70667
20190524144538208_HFKVARY-R1_snap.fits;5.71764;26484.4;5.35656;0
20190524144647840_HFKVARY-R1_met.fits;5.30531;26500.5;22.9972;0.512
20190524144638283_HFKVARY-R1_snap.fits;5.95951;26538.6;4.60956;0
20190524144816757_HFKVARY-R1_met.fits;5.90631;26518.1;12.5228;0.512
20190524144827680_HFKVARY-R1_met.fits;5.43164;26519.5;41.0395;0.341333
20190524144738357_HFKVARY-R1_snap.fits;5.34883;26541.5;4.93916;0
20190524144903520_HFKVARY-R1_met.fits;5.15288;26504.9;11.0533;0.170667
20190524144911029_HFKVARY-R1_met.fits;6.77859;26513.7;14.6715;0.170667
20190524144929120_HFKVARY-R1_met.fits;6.39962;26507.8;17.8111;0.512
20190524144838432_HFKVARY-R1_snap.fits;4.89154;26523.9;3.8372;0
20190524144937312_HFKVARY-R1_met.fits;4.53756;26499;12.9296;0.170667
20190524145006837_HFKVARY-R1_met.fits;5.98392;26488.8;38.5867;0.341333
20190524145026635_HFKVARY-R1_met.fits;5.58302;26504.9;12.2091;0.170667
20190524144938507_HFKVARY-R1_snap.fits;5.0834;26494.6;4.71437;0
20190524145046603_HFKVARY-R1_met.fits;5.7093;26526.9;15.1112;0.341333
20190524145038581_HFKVARY-R1_snap.fits;6.3501;26521;5.9145;0
20190524145151968_HFKVARY-R1_met.fits;5.11413;26513.7;11.9794;0.170667
20190524145159648_HFKVARY-R1_met.fits;6.04353;26494.6;17.2463;2.73067
20190524145206987_HFKVARY-R1_met.fits;5.60885;26494.6;66.1381;0.341333
20190524145227979_HFKVARY-R1_met.fits;5.684;26504.9;22.3828;0.170667
20190524145230539_HFKVARY-R1_met.fits;5.20747;26506.3;38.5067;0.341333
20190524145138656_HFKVARY-R1_snap.fits;4.83;26526.9;5.87592;0
20190524145249824_HFKVARY-R1_met.fits;5.21926;26488.8;45.7621;0.341333
20190524145259211_HFKVARY-R1_met.fits;6.11322;26455.1;17.0202;0.341333
20190524145312181_HFKVARY-R1_met.fits;7.22739;26485.8;79.4538;1.70667
20190524145238731_HFKVARY-R1_snap.fits;5.4848;26471.2;5.4477;0
20190524145344267_HFKVARY-R1_met.fits;5.9418;26513.7;13.6213;0.341333
20190524145412939_HFKVARY-R1_met.fits;3.92038;26491.7;8.16476;0.170667
20190524145430005_HFKVARY-R1_met.fits;4.902;26522.5;18.6511;0.341333
20190524145434784_HFKVARY-R1_met.fits;4.40677;26518.1;20.0039;0.170667
20190524145338805_HFKVARY-R1_snap.fits;5.47924;26497.6;5.57268;0
20190524145519840_HFKVARY-R1_met.fits;4.73279;26472.7;16.6599;0.512
20190524145533493_HFKVARY-R1_met.fits;5.78234;26547.4;25.4213;0.170667
20190524145438880_HFKVARY-R1_snap.fits;4.57905;26481.4;5.4811;0
20190524145605408_HFKVARY-R1_met.fits;5.92261;26529.8;20.7721;0.341333
20190524145611211_HFKVARY-R1_met.fits;5.20737;26510.7;12.2202;0.170667
20190524145614795_HFKVARY-R1_met.fits;5.59683;26509.3;15.2325;0.170667
20190524145538955_HFKVARY-R1_snap.fits;5.29278;26477.1;4.77942;0
20190524145655243_HFKVARY-R1_met.fits;5.48633;26494.6;18.2042;0.170667
20190524145659339_HFKVARY-R1_met.fits;5.13193;26523.9;30.9818;0.341333
20190524145639029_HFKVARY-R1_snap.fits;4.25074;26525.4;4.06871;0
20190524145742688_HFKVARY-R1_met.fits;5.70899;26510.7;19.7109;0.170667
20190524145807776_HFKVARY-R1_met.fits;5.91215;26496.1;16.418;2.21867
20190524145739104_HFKVARY-R1_snap.fits;5.38188;26482.9;5.14545;0
20190524145842421_HFKVARY-R1_met.fits;4.90039;26499;29.0898;1.87733
20190524145839179_HFKVARY-R1_snap.fits;6.6053;26459.5;4.44692;0
20190524145939253_HFKVARY-R1_snap.fits;5.5261;26515.1;4.8011;0
