# file name; noise; peak f.; mag.; duration
20190524200036811_HFKVARY-R1_met.fits;8.7562;26515.1;24.6476;0.341333
20190524200001653_HFKVARY-R1_snap.fits;9.77529;26541.5;8.57448;0
20190524200109237_HFKVARY-R1_met.fits;8.08343;26488.8;40.3485;0.341333
20190524200101728_HFKVARY-R1_snap.fits;9.30515;26529.8;5.7918;0
20190524200201803_HFKVARY-R1_snap.fits;8.69966;26456.5;9.20412;0
20190524200355125_HFKVARY-R1_met.fits;9.42082;26477.1;139.623;0.512
20190524200301877_HFKVARY-R1_snap.fits;7.59321;26523.9;6.0566;0
20190524200436256_HFKVARY-R1_met.fits;9.79635;26487.3;47.2886;0.170667
20190524200401952_HFKVARY-R1_snap.fits;8.42479;26522.5;6.2914;0
20190524200502027_HFKVARY-R1_snap.fits;9.78075;26493.2;7.49139;0
20190524200620363_HFKVARY-R1_met.fits;8.16577;26478.5;20.893;0.512
20190524200602101_HFKVARY-R1_snap.fits;8.98692;26453.6;6.00544;0
20190524200730336_HFKVARY-R1_met.fits;8.16559;26503.4;18.524;0.341333
20190524200745355_HFKVARY-R1_met.fits;7.76823;26471.2;24.6604;0.170667
20190524200702176_HFKVARY-R1_snap.fits;7.34691;26543;5.68027;0
20190524200835360_HFKVARY-R1_met.fits;9.12142;26504.9;31.5151;0.170667
20190524200802251_HFKVARY-R1_snap.fits;6.74636;26452.1;10.9178;0
20190524200904203_HFKVARY-R1_met.fits;7.95486;26480;28.5986;0.170667
20190524200957451_HFKVARY-R1_met.fits;6.89855;26519.5;18.0496;0.170667
20190524200902325_HFKVARY-R1_snap.fits;9.51313;26481.4;7.1529;0
20190524201002912_HFKVARY-R1_met.fits;7.73535;26497.6;66.9144;0.341333
20190524201018443_HFKVARY-R1_met.fits;7.67699;26452.1;22.93;0.512
20190524201002400_HFKVARY-R1_snap.fits;7.59772;26496.1;8.05636;0
20190524201102475_HFKVARY-R1_snap.fits;8.68496;26493.2;10.0295;0
20190524201253067_HFKVARY-R1_met.fits;8.85969;26504.9;28.1432;0.512
20190524201202549_HFKVARY-R1_snap.fits;8.90474;26541.5;8.25357;0
20190524201344267_HFKVARY-R1_met.fits;9.06995;26472.7;32.8379;0.341333
20190524201354336_HFKVARY-R1_met.fits;8.9013;26474.1;20.7205;0.170667
20190524201302624_HFKVARY-R1_snap.fits;6.81376;26462.4;7.84619;0
20190524201431200_HFKVARY-R1_met.fits;5.92063;26540;13.3582;0.170667
20190524201402699_HFKVARY-R1_snap.fits;10.2224;26516.6;8.44669;0
20190524201502773_HFKVARY-R1_snap.fits;8.94079;26523.9;6.336;0
20190524201602848_HFKVARY-R1_snap.fits;7.86912;26513.7;5.9985;0
20190524201730400_HFKVARY-R1_met.fits;6.52501;26496.1;17.6007;0.512
20190524201738080_HFKVARY-R1_met.fits;7.67763;26459.5;20.4467;0.341333
20190524201702923_HFKVARY-R1_snap.fits;8.85878;26493.2;8.55641;0
20190524201802997_HFKVARY-R1_snap.fits;7.14582;26529.8;5.3519;0
20190524201903072_HFKVARY-R1_snap.fits;7.41293;26491.7;5.57778;0
20190524202012533_HFKVARY-R1_met.fits;9.35406;26506.3;28.7435;0.170667
20190524202017995_HFKVARY-R1_met.fits;7.26491;26522.5;39.8999;0.512
20190524202003147_HFKVARY-R1_snap.fits;6.74553;26544.4;7.25616;0
20190524202103221_HFKVARY-R1_snap.fits;7.50079;26481.4;7.51577;0
20190524202222240_HFKVARY-R1_met.fits;7.33899;26503.4;18.0166;0.170667
20190524202203296_HFKVARY-R1_snap.fits;7.04601;26460.9;7.44584;0
20190524202325216_HFKVARY-R1_met.fits;7.14091;26521;26.3346;0.170667
20190524202335968_HFKVARY-R1_met.fits;6.83915;26504.9;16.8881;0.170667
20190524202303371_HFKVARY-R1_snap.fits;7.20549;26531.2;7.14365;0
20190524202413003_HFKVARY-R1_met.fits;8.95309;26509.3;33.7585;0.170667
20190524202403445_HFKVARY-R1_snap.fits;7.22047;26449.2;6.51595;0
20190524202503520_HFKVARY-R1_snap.fits;7.75189;26462.4;7.7161;0
20190524202603595_HFKVARY-R1_snap.fits;7.97565;26504.9;6.96099;0
20190524202704352_HFKVARY-R1_met.fits;6.61736;26504.9;15.0547;0.341333
20190524202703669_HFKVARY-R1_snap.fits;8.15907;26480;7.26923;0
20190524202803744_HFKVARY-R1_snap.fits;8.50148;26455.1;7.40479;0
20190524202903819_HFKVARY-R1_snap.fits;7.05391;26449.2;5.4146;0
20190524203034443_HFKVARY-R1_met.fits;9.32322;26499;30.7175;0.341333
20190524203003893_HFKVARY-R1_snap.fits;7.16509;26541.5;7.07158;0
20190524203139125_HFKVARY-R1_met.fits;7.45401;26503.4;41.7214;0.341333
20190524203103968_HFKVARY-R1_snap.fits;7.35202;26490.2;6.09657;0
20190524203258485_HFKVARY-R1_met.fits;8.39073;26512.2;22.5357;0.341333
20190524203204043_HFKVARY-R1_snap.fits;7.55524;26507.8;10.9336;0
20190524203316747_HFKVARY-R1_met.fits;8.17173;26518.1;21.06;0.341333
20190524203304117_HFKVARY-R1_snap.fits;7.19605;26523.9;5.36898;0
20190524203421941_HFKVARY-R1_met.fits;9.26269;26458;21.3128;0.170667
20190524203436107_HFKVARY-R1_met.fits;7.65973;26493.2;47.1666;0.341333
20190524203404192_HFKVARY-R1_snap.fits;7.03742;26465.3;5.64342;0
20190524203528160_HFKVARY-R1_met.fits;6.78934;26503.4;47.7545;0.512
20190524203504267_HFKVARY-R1_snap.fits;6.72906;26491.7;7.29948;0
20190524203652981_HFKVARY-R1_met.fits;6.31017;26509.3;90.0685;0.512
20190524203604341_HFKVARY-R1_snap.fits;7.75534;26544.4;6.5417;0
20190524203721141_HFKVARY-R1_met.fits;6.879;26528.3;29.6306;0.341333
20190524203704416_HFKVARY-R1_snap.fits;7.49141;26463.9;7.82509;0
20190524203846816_HFKVARY-R1_met.fits;8.87761;26544.4;22.4156;0.170667
20190524203804491_HFKVARY-R1_snap.fits;9.69947;26458;7.90519;0
20190524203904565_HFKVARY-R1_snap.fits;7.28014;26450.7;7.93756;0
20190524204033483_HFKVARY-R1_met.fits;6.01233;26531.2;20.7763;0.341333
20190524204004640_HFKVARY-R1_snap.fits;8.13599;26518.1;23.8667;0
20190524204103008_HFKVARY-R1_met.fits;8.13599;26518.1;23.8667;0.341333
20190524204144992_HFKVARY-R1_met.fits;8.28988;26540;36.414;0.341333
20190524204104715_HFKVARY-R1_snap.fits;7.86173;26537.1;6.10427;0
20190524204257184_HFKVARY-R1_met.fits;7.20325;26463.9;18.4968;0.170667
20190524204204789_HFKVARY-R1_snap.fits;8.01073;26503.4;6.06664;0
20190524204325173_HFKVARY-R1_met.fits;9.72049;26488.8;134.239;0.512
20190524204304864_HFKVARY-R1_snap.fits;8.5839;26500.5;7.82203;0
20190524204427808_HFKVARY-R1_met.fits;8.13867;26502;16.3078;0.682667
20190524204404939_HFKVARY-R1_snap.fits;6.6862;26481.4;6.5776;0
20190524204517301_HFKVARY-R1_met.fits;9.15017;26506.3;65.2877;0.341333
20190524204505013_HFKVARY-R1_snap.fits;7.99209;26547.4;7.36198;0
20190524204605088_HFKVARY-R1_snap.fits;8.94297;26456.5;7.53166;0
20190524204800117_HFKVARY-R1_met.fits;7.93622;26506.3;17.5459;0.341333
20190524204705163_HFKVARY-R1_snap.fits;9.64063;26485.8;7.8449;0
20190524204832203_HFKVARY-R1_met.fits;9.33428;26506.3;19.4556;0.170667
20190524204805237_HFKVARY-R1_snap.fits;7.83692;26504.9;8.26026;0
20190524204925280_HFKVARY-R1_met.fits;8.26244;26465.3;22.9187;1.024
20190524204905312_HFKVARY-R1_snap.fits;8.69189;26503.4;16.658;0
20190524205003851_HFKVARY-R1_met.fits;8.92235;26502;31.5344;0.170667
20190524205005387_HFKVARY-R1_snap.fits;7.39906;26482.9;7.00069;0
20190524205132256_HFKVARY-R1_met.fits;7.52594;26502;29.2394;0.512
20190524205105461_HFKVARY-R1_snap.fits;8.94468;26460.9;6.58921;0
20190524205205536_HFKVARY-R1_snap.fits;8.75485;26515.1;7.6013;0
20190524205305611_HFKVARY-R1_snap.fits;8.78792;26472.7;7.65513;0
20190524205405685_HFKVARY-R1_snap.fits;8.15068;26499;6.18774;0
20190524205529653_HFKVARY-R1_met.fits;7.36611;26512.2;15.3467;0.341333
20190524205550133_HFKVARY-R1_met.fits;7.5566;26519.5;34.8507;0.512
20190524205505760_HFKVARY-R1_snap.fits;7.45726;26477.1;7.89473;0
20190524205605835_HFKVARY-R1_snap.fits;7.67355;26472.7;6.43294;0
20190524205706592_HFKVARY-R1_met.fits;9.13285;26521;23.9823;1.36533
20190524205705909_HFKVARY-R1_snap.fits;7.49405;26494.6;6.88319;0
20190524205823563_HFKVARY-R1_met.fits;9.05275;26490.2;26.8877;0.170667
20190524205845579_HFKVARY-R1_met.fits;7.73217;26484.4;15.5697;0.170667
20190524205852917_HFKVARY-R1_met.fits;7.14077;26494.6;21.9746;0.170667
20190524205805984_HFKVARY-R1_snap.fits;7.67713;26471.2;6.96362;0
20190524205906059_HFKVARY-R1_snap.fits;7.71789;26503.4;6.06893;0
