# file name; noise; peak f.; mag.; duration
20190524215949280_HFKVARY-R1_met.fits;5.65015;26478.5;17.5718;0.170667
20190524220039115_HFKVARY-R1_met.fits;5.44256;26487.3;11.9256;0.170667
20190524220045941_HFKVARY-R1_met.fits;5.16648;26485.8;10.546;0.170667
20190524220049013_HFKVARY-R1_met.fits;7.81304;26471.2;25.3994;0.170667
20190524220010613_HFKVARY-R1_snap.fits;6.31689;26482.9;5.14153;0
20190524220110688_HFKVARY-R1_snap.fits;5.35021;26510.7;4.35799;0
20190524220210763_HFKVARY-R1_snap.fits;5.41646;26538.6;4.82456;0
20190524220312032_HFKVARY-R1_met.fits;5.37313;26493.2;153.799;0.512
20190524220310837_HFKVARY-R1_snap.fits;5.77141;26485.8;4.12046;0
20190524220458187_HFKVARY-R1_met.fits;6.7364;26510.7;39.5436;0.853333
20190524220410912_HFKVARY-R1_snap.fits;5.57779;26513.7;4.93518;0
20190524220517813_HFKVARY-R1_met.fits;5.39563;26506.3;14.2628;0.170667
20190524220528395_HFKVARY-R1_met.fits;5.80111;26494.6;29.4528;0.170667
20190524220510987_HFKVARY-R1_snap.fits;5.40539;26491.7;5.30454;0
20190524220655435_HFKVARY-R1_met.fits;5.16808;26518.1;16.2311;0.341333
20190524220611061_HFKVARY-R1_snap.fits;5.83034;26538.6;4.96907;0
20190524220713355_HFKVARY-R1_met.fits;7.01317;26484.4;30.4556;0.170667
20190524220711136_HFKVARY-R1_snap.fits;5.78395;26450.7;5.83349;0
20190524220811211_HFKVARY-R1_snap.fits;5.22155;26462.4;4.62501;0
20190524220944565_HFKVARY-R1_met.fits;5.09223;26502;13.1197;0.170667
20190524220911285_HFKVARY-R1_snap.fits;5.62836;26522.5;5.12948;0
20190524221026037_HFKVARY-R1_met.fits;5.97543;26506.3;105.419;0.341333
20190524221105461_HFKVARY-R1_met.fits;4.94963;26463.9;11.4045;0.170667
20190524221011360_HFKVARY-R1_snap.fits;5.32139;26504.9;3.14381;0
20190524221111435_HFKVARY-R1_snap.fits;5.12206;26458;4.58254;0
20190524221220555_HFKVARY-R1_met.fits;4.72971;26488.8;38.6688;0.341333
20190524221224821_HFKVARY-R1_met.fits;5.11332;26450.7;18.8911;0.341333
20190524221249739_HFKVARY-R1_met.fits;5.9065;26504.9;12.4625;0.170667
20190524221257077_HFKVARY-R1_met.fits;5.10298;26449.2;23.9784;0.512
20190524221211509_HFKVARY-R1_snap.fits;4.72251;26526.9;4.05175;0
20190524221337184_HFKVARY-R1_met.fits;5.18069;26497.6;18.5372;0.341333
20190524221345035_HFKVARY-R1_met.fits;4.6793;26478.5;13.0204;0.341333
20190524221348619_HFKVARY-R1_met.fits;5.1523;26518.1;26.2715;0.170667
20190524221404320_HFKVARY-R1_met.fits;6.2832;26515.1;26.6128;2.73067
20190524221311584_HFKVARY-R1_snap.fits;4.40241;26477.1;4.25218;0
20190524221424459_HFKVARY-R1_met.fits;4.48622;26490.2;17.4903;0.170667
20190524221434869_HFKVARY-R1_met.fits;4.7113;26491.7;9.67958;0.170667
20190524221411659_HFKVARY-R1_snap.fits;5.03042;26516.6;3.9948;0
20190524221518389_HFKVARY-R1_met.fits;4.55654;26515.1;12.5697;0.170667
20190524221525728_HFKVARY-R1_met.fits;4.37988;26499;11.7143;0.170667
20190524221543136_HFKVARY-R1_met.fits;5.10252;26522.5;31.8518;0.682667
20190524221558837_HFKVARY-R1_met.fits;5.58024;26496.1;12.7322;0.170667
20190524221511733_HFKVARY-R1_snap.fits;5.0883;26490.2;4.02923;0
20190524221646283_HFKVARY-R1_met.fits;5.46819;26507.8;108.071;1.70667
20190524221611808_HFKVARY-R1_snap.fits;5.19664;26487.3;4.71708;0
20190524221727925_HFKVARY-R1_met.fits;4.62574;26478.5;10.1844;0.170667
20190524221711883_HFKVARY-R1_snap.fits;3.99454;26521;4.73081;0
20190524221813493_HFKVARY-R1_met.fits;4.70997;26497.6;14.8164;0.512
20190524221818613_HFKVARY-R1_met.fits;4.81573;26496.1;14.0341;0.170667
20190524221811957_HFKVARY-R1_snap.fits;6.56679;26487.3;4.70411;0
20190524221912032_HFKVARY-R1_snap.fits;4.59884;26449.2;4.88394;0
20190524222031221_HFKVARY-R1_met.fits;4.76348;26449.2;15.9979;0.170667
20190524222056139_HFKVARY-R1_met.fits;5.22808;26450.7;20.7608;2.048
20190524222012107_HFKVARY-R1_snap.fits;4.31867;26462.4;4.55763;0
20190524222146144_HFKVARY-R1_met.fits;4.69199;26494.6;12.6999;0.512
20190524222204576_HFKVARY-R1_met.fits;4.66374;26518.1;11.9254;0.170667
20190524222208160_HFKVARY-R1_met.fits;5.10324;26458;22.1176;0.341333
20190524222112181_HFKVARY-R1_snap.fits;4.97234;26474.1;4.22595;0
20190524222236149_HFKVARY-R1_met.fits;5.22531;26496.1;12.7426;0.170667
20190524222239904_HFKVARY-R1_met.fits;4.49463;26490.2;23.3234;0.341333
20190524222212256_HFKVARY-R1_snap.fits;4.67336;26456.5;4.66014;0
20190524222310112_HFKVARY-R1_met.fits;5.36304;26462.4;11.8988;0.341333
20190524222320181_HFKVARY-R1_met.fits;4.7011;26512.2;11.3689;0.170667
20190524222312331_HFKVARY-R1_snap.fits;4.78898;26540;4.53095;0
20190524222446027_HFKVARY-R1_met.fits;5.2116;26521;25.066;1.024
20190524222454731_HFKVARY-R1_met.fits;5.0679;26488.8;11.0953;0.170667
20190524222412405_HFKVARY-R1_snap.fits;4.74529;26456.5;5.47209;0
20190524222522549_HFKVARY-R1_met.fits;4.87938;26502;22.7583;0.170667
20190524222527840_HFKVARY-R1_met.fits;4.38124;26499;25.9056;0.170667
20190524222535179_HFKVARY-R1_met.fits;5.66866;26488.8;13.7044;0.170667
20190524222512480_HFKVARY-R1_snap.fits;4.15705;26502;3.73401;0
20190524222612555_HFKVARY-R1_snap.fits;5.31355;26534.2;4.32005;0
20190524222731573_HFKVARY-R1_met.fits;5.76198;26469.7;15.5626;0.170667
20190524222737717_HFKVARY-R1_met.fits;4.80415;26459.5;12.5121;0.341333
20190524222805195_HFKVARY-R1_met.fits;4.43274;26500.5;16.0596;0.512
20190524222712629_HFKVARY-R1_snap.fits;5.59693;26450.7;4.05554;0
20190524222814069_HFKVARY-R1_met.fits;4.72417;26478.5;12.3812;0.170667
20190524222812704_HFKVARY-R1_snap.fits;4.73933;26512.2;3.5823;0
20190524222917387_HFKVARY-R1_met.fits;4.72;26449.2;88.1598;0.512
20190524222930016_HFKVARY-R1_met.fits;4.43654;26482.9;17.6342;0.170667
20190524222953397_HFKVARY-R1_met.fits;4.93819;26487.3;22.6009;0.341333
20190524222912779_HFKVARY-R1_snap.fits;5.17004;26521;4.66757;0
20190524223010464_HFKVARY-R1_met.fits;4.22786;26465.3;14.1985;0.170667
20190524223031456_HFKVARY-R1_met.fits;4.95614;26494.6;39.9395;0.341333
20190524223012853_HFKVARY-R1_snap.fits;5.04257;26488.8;3.77069;0
20190524223116341_HFKVARY-R1_met.fits;4.41605;26455.1;13.5944;0.341333
20190524223127605_HFKVARY-R1_met.fits;4.90448;26487.3;13.5683;0.170667
20190524223129824_HFKVARY-R1_met.fits;4.60689;26463.9;13.1717;0.170667
20190524223142283_HFKVARY-R1_met.fits;5.2517;26496.1;40.9856;0.341333
20190524223146549_HFKVARY-R1_met.fits;4.58172;26493.2;13.3637;0.682667
20190524223112928_HFKVARY-R1_snap.fits;4.97995;26478.5;3.6655;0
20190524223213003_HFKVARY-R1_snap.fits;5.50654;26540;4.34577;0
20190524223335776_HFKVARY-R1_met.fits;4.48737;26519.5;9.34156;0.170667
20190524223356427_HFKVARY-R1_met.fits;4.97147;26497.6;33.5128;0.512
20190524223313077_HFKVARY-R1_snap.fits;4.21983;26509.3;3.71856;0
20190524223436192_HFKVARY-R1_met.fits;4.72126;26522.5;10.783;0.512
20190524223413152_HFKVARY-R1_snap.fits;4.96758;26531.2;4.74136;0
20190524223517152_HFKVARY-R1_met.fits;4.81868;26480;17.7292;0.341333
20190524223557941_HFKVARY-R1_met.fits;4.58631;26522.5;13.1758;0.341333
20190524223513227_HFKVARY-R1_snap.fits;5.06378;26481.4;4.35128;0
20190524223617909_HFKVARY-R1_met.fits;4.49074;26452.1;17.5294;0.341333
20190524223657333_HFKVARY-R1_met.fits;4.1199;26472.7;9.16238;0.170667
20190524223613301_HFKVARY-R1_snap.fits;4.38685;26547.4;4.42234;0
20190524223733003_HFKVARY-R1_met.fits;5.54814;26478.5;25.4621;0.512
20190524223713376_HFKVARY-R1_snap.fits;5.18037;26499;4.46427;0
20190524223825568_HFKVARY-R1_met.fits;4.54929;26482.9;31.1105;0.341333
20190524223844853_HFKVARY-R1_met.fits;4.48449;26482.9;15.458;0.170667
20190524223848779_HFKVARY-R1_met.fits;4.29925;26453.6;11.1958;0.170667
20190524223856459_HFKVARY-R1_met.fits;6.53085;26472.7;77.8153;0.341333
20190524223813451_HFKVARY-R1_snap.fits;5.14805;26449.2;4.22011;0
20190524223917451_HFKVARY-R1_met.fits;5.29447;26474.1;20.2736;0.341333
20190524224002165_HFKVARY-R1_met.fits;5.08971;26462.4;15.8077;2.21867
20190524223913525_HFKVARY-R1_snap.fits;5.00587;26518.1;3.69568;0
20190524224034080_HFKVARY-R1_met.fits;4.00033;26503.4;13.1816;0.512
20190524224105995_HFKVARY-R1_met.fits;4.9769;26475.6;29.1365;0.170667
20190524224013600_HFKVARY-R1_snap.fits;4.33486;26463.9;4.00453;0
20190524224134155_HFKVARY-R1_met.fits;4.66782;26487.3;81.5926;0.682667
20190524224137227_HFKVARY-R1_met.fits;4.88696;26474.1;36.1835;0.341333
20190524224140469_HFKVARY-R1_met.fits;4.84955;26452.1;10.7963;0.341333
20190524224209141_HFKVARY-R1_met.fits;4.21701;26512.2;10.5808;0.170667
20190524224113675_HFKVARY-R1_snap.fits;4.58825;26534.2;4.80453;0
20190524224254539_HFKVARY-R1_met.fits;4.09602;26493.2;9.28934;0.170667
20190524224213749_HFKVARY-R1_snap.fits;4.64633;26532.7;4.03383;0
20190524224322528_HFKVARY-R1_met.fits;4.41238;26488.8;10.7275;0.170667
20190524224337888_HFKVARY-R1_met.fits;4.65634;26482.9;27.3652;0.341333
20190524224313824_HFKVARY-R1_snap.fits;4.17219;26499;3.83339;0
20190524224449568_HFKVARY-R1_met.fits;4.60519;26510.7;9.73473;0.170667
20190524224413899_HFKVARY-R1_snap.fits;4.53718;26463.9;3.09981;0
20190524224518752_HFKVARY-R1_met.fits;4.82185;26497.6;10.6194;0.170667
20190524224523872_HFKVARY-R1_met.fits;5.07247;26465.3;17.939;0.341333
20190524224532064_HFKVARY-R1_met.fits;3.90119;26499;11.8253;0.341333
20190524224513973_HFKVARY-R1_snap.fits;6.77312;26491.7;4.34844;0
20190524224624971_HFKVARY-R1_met.fits;5.22535;26474.1;12.8786;0.341333
20190524224630773_HFKVARY-R1_met.fits;4.84202;26469.7;18.0022;0.170667
20190524224614048_HFKVARY-R1_snap.fits;5.4437;26465.3;4.64652;0
20190524224745696_HFKVARY-R1_met.fits;5.45618;26452.1;21.8702;0.170667
20190524224801056_HFKVARY-R1_met.fits;4.40362;26507.8;9.49954;0.170667
20190524224714123_HFKVARY-R1_snap.fits;4.72401;26507.8;4.95221;0
20190524224826827_HFKVARY-R1_met.fits;4.83162;26469.7;14.8244;0.170667
20190524224844747_HFKVARY-R1_met.fits;4.73184;26487.3;18.3019;0.341333
20190524224909323_HFKVARY-R1_met.fits;4.62825;26491.7;30.9988;0.341333
20190524224814197_HFKVARY-R1_snap.fits;5.38837;26499;3.91143;0
20190524224914272_HFKVARY-R1_snap.fits;4.73381;26466.8;2.87034;0
20190524225054795_HFKVARY-R1_met.fits;4.38662;26493.2;8.92358;0.170667
20190524225103499_HFKVARY-R1_met.fits;4.64124;26504.9;28.5353;0.341333
20190524225014347_HFKVARY-R1_snap.fits;4.83619;26481.4;4.87233;0
20190524225114421_HFKVARY-R1_snap.fits;4.43542;26487.3;3.88319;0
20190524225242656_HFKVARY-R1_met.fits;4.44095;26512.2;12.0686;0.170667
20190524225255627_HFKVARY-R1_met.fits;3.93277;26497.6;9.42891;0.170667
20190524225214496_HFKVARY-R1_snap.fits;4.31593;26491.7;2.72861;0
20190524225337952_HFKVARY-R1_met.fits;4.10487;26512.2;29.6517;0.682667
20190524225404405_HFKVARY-R1_met.fits;4.94411;26522.5;27.4686;0.682667
20190524225314571_HFKVARY-R1_snap.fits;4.55125;26504.9;4.25885;0
20190524225416181_HFKVARY-R1_met.fits;5.37515;26482.9;180.995;0.682667
20190524225442123_HFKVARY-R1_met.fits;4.30266;26449.2;10.8497;0.170667
20190524225414645_HFKVARY-R1_snap.fits;4.50789;26458;4.55702;0
20190524225514720_HFKVARY-R1_snap.fits;5.20752;26469.7;4.77448;0
20190524225630496_HFKVARY-R1_met.fits;4.67876;26488.8;10.9688;0.170667
20190524225614795_HFKVARY-R1_snap.fits;5.03803;26455.1;4.28999;0
20190524225756171_HFKVARY-R1_met.fits;4.87846;26499;36.9081;0.341333
20190524225714869_HFKVARY-R1_snap.fits;5.29817;26528.3;4.70182;0
20190524225829792_HFKVARY-R1_met.fits;4.35972;26450.7;19.3852;0.341333
20190524225814944_HFKVARY-R1_snap.fits;5.57866;26502;3.42287;0
20190524225915019_HFKVARY-R1_snap.fits;4.55285;26482.9;3.53134;0
