# file name; noise; peak f.; mag.; duration
20190524155910795_HFKVARY-R1_met.fits;5.96432;26522.5;80.0314;0.341333
20190524155913867_HFKVARY-R1_met.fits;6.89218;26516.6;34.4039;0.341333
20190524160043296_HFKVARY-R1_met.fits;5.72039;26494.6;66.6949;0.341333
20190524160136544_HFKVARY-R1_met.fits;5.95648;26515.1;26.4142;0.170667
20190524160043808_HFKVARY-R1_snap.fits;5.88537;26490.2;4.99296;0
20190524160142347_HFKVARY-R1_met.fits;5.83296;26504.9;11.6982;0.170667
20190524160156512_HFKVARY-R1_met.fits;6.40794;26484.4;14.7854;0.170667
20190524160207947_HFKVARY-R1_met.fits;4.5582;26522.5;58.6355;0.341333
20190524160143883_HFKVARY-R1_snap.fits;6.44135;26469.7;4.2718;0
20190524160243957_HFKVARY-R1_snap.fits;4.52068;26466.8;5.95552;0
20190524160354443_HFKVARY-R1_met.fits;5.96751;26504.9;24.6752;0.341333
20190524160344032_HFKVARY-R1_snap.fits;5.67092;26469.7;5.15338;0
20190524160444107_HFKVARY-R1_snap.fits;5.42038;26512.2;6.17659;0
20190524160542645_HFKVARY-R1_met.fits;4.71591;26507.8;9.65678;0.170667
20190524160626165_HFKVARY-R1_met.fits;5.60852;26488.8;16.0232;0.341333
20190524160544181_HFKVARY-R1_snap.fits;5.26307;26482.9;4.7631;0
20190524160649547_HFKVARY-R1_met.fits;5.79417;26512.2;12.1146;0.170667
20190524160644256_HFKVARY-R1_snap.fits;5.47148;26497.6;7.29842;0
20190524160813515_HFKVARY-R1_met.fits;6.13477;26518.1;14.4096;0.170667
20190524160744331_HFKVARY-R1_snap.fits;6.07762;26463.9;4.88078;0
20190524160844405_HFKVARY-R1_snap.fits;5.59005;26545.9;4.52525;0
20190524160950453_HFKVARY-R1_met.fits;6.47054;26513.7;13.6992;0.170667
20190524160944480_HFKVARY-R1_snap.fits;5.85539;26513.7;4.56904;0
20190524161107936_HFKVARY-R1_met.fits;6.70464;26477.1;28.8327;0.341333
20190524161111179_HFKVARY-R1_met.fits;6.26084;26506.3;13.7669;1.70667
20190524161132000_HFKVARY-R1_met.fits;5.93108;26494.6;15.3418;0.341333
20190524161044555_HFKVARY-R1_snap.fits;5.16096;26522.5;6.23066;0
20190524161144629_HFKVARY-R1_snap.fits;5.60267;26538.6;5.36672;0
20190524161309280_HFKVARY-R1_met.fits;5.16961;26487.3;16.1978;0.682667
20190524161315083_HFKVARY-R1_met.fits;5.81537;26497.6;15.673;0.512
20190524161244704_HFKVARY-R1_snap.fits;5.74632;26521;6.01047;0
20190524161424885_HFKVARY-R1_met.fits;6.10358;26513.7;13.5228;0.170667
20190524161344779_HFKVARY-R1_snap.fits;7.73937;26534.2;6.12699;0
20190524161453899_HFKVARY-R1_met.fits;5.64573;26493.2;19.5376;0.512
20190524161444853_HFKVARY-R1_snap.fits;6.80401;26518.1;4.23984;0
20190524161630496_HFKVARY-R1_met.fits;5.2154;26515.1;12.5478;0.170667
20190524161639029_HFKVARY-R1_met.fits;5.66081;26521;14.4272;0.170667
20190524161544928_HFKVARY-R1_snap.fits;4.91126;26472.7;4.53045;0
20190524161659680_HFKVARY-R1_met.fits;5.57194;26504.9;12.8147;0.853333
20190524161714528_HFKVARY-R1_met.fits;4.65151;26506.3;55.9786;0.341333
20190524161718624_HFKVARY-R1_met.fits;5.4037;26502;50.4672;0.512
20190524161645003_HFKVARY-R1_snap.fits;6.1308;26513.7;4.9783;0
20190524161748832_HFKVARY-R1_met.fits;6.06923;26521;27.217;0.512
20190524161809824_HFKVARY-R1_met.fits;5.4105;26493.2;39.0509;0.512
20190524161745077_HFKVARY-R1_snap.fits;6.4062;26481.4;4.95425;0
20190524161915360_HFKVARY-R1_met.fits;5.40386;26496.1;15.6248;0.512
20190524161845152_HFKVARY-R1_snap.fits;5.98285;26499;5.7885;0
20190524161948811_HFKVARY-R1_met.fits;6.79778;26512.2;32.5537;0.512
20190524161945227_HFKVARY-R1_snap.fits;5.9641;26513.7;27.7537;0
20190524162043595_HFKVARY-R1_met.fits;5.9641;26513.7;27.7537;0.341333
20190524162052981_HFKVARY-R1_met.fits;7.73743;26482.9;16.4303;0.170667
20190524162106464_HFKVARY-R1_met.fits;5.98008;26472.7;97.9793;0.341333
20190524162113461_HFKVARY-R1_met.fits;6.05098;26488.8;12.7835;0.341333
20190524162127285_HFKVARY-R1_met.fits;7.64956;26506.3;23.2765;0.170667
20190524162045301_HFKVARY-R1_snap.fits;6.63004;26544.4;5.78154;0
20190524162157152_HFKVARY-R1_met.fits;5.08621;26523.9;11.4279;0.170667
20190524162235040_HFKVARY-R1_met.fits;5.97139;26513.7;26.7474;0.341333
20190524162145376_HFKVARY-R1_snap.fits;5.99365;26528.3;5.15639;0
20190524162242549_HFKVARY-R1_met.fits;6.07981;26519.5;54.162;0.341333
20190524162329483_HFKVARY-R1_met.fits;4.88363;26504.9;20.5049;0.341333
20190524162245451_HFKVARY-R1_snap.fits;4.8248;26537.1;5.73478;0
20190524162419147_HFKVARY-R1_met.fits;6.92706;26512.2;19.4194;0.341333
20190524162345525_HFKVARY-R1_snap.fits;7.00899;26481.4;5.97582;0
20190524162445600_HFKVARY-R1_snap.fits;7.14483;26537.1;9.69854;0
20190524162545675_HFKVARY-R1_snap.fits;10.8757;26540;10.5461;0
20190524162645749_HFKVARY-R1_snap.fits;14.5935;26503.4;10.2229;0
20190524162746336_HFKVARY-R1_met.fits;11.0024;26510.7;46.5793;0.170667
20190524162745824_HFKVARY-R1_snap.fits;10.6092;26544.4;10.7719;0
20190524162935733_HFKVARY-R1_met.fits;17.698;26519.5;102.907;0.512
20190524162845899_HFKVARY-R1_snap.fits;14.5843;26456.5;15.3307;0
20190524162958091_HFKVARY-R1_met.fits;11.9966;26504.9;30.2186;0.170667
20190524163014475_HFKVARY-R1_met.fits;18.7058;26537.1;79.2028;0.170667
20190524162945973_HFKVARY-R1_snap.fits;12.1622;26491.7;10.7012;0
20190524163046048_HFKVARY-R1_snap.fits;19.39;26528.3;21.5871;0
20190524163146123_HFKVARY-R1_snap.fits;26.7164;26449.2;28.1065;0
20190524163246197_HFKVARY-R1_snap.fits;28.0386;26474.1;26.0817;0
20190524163346272_HFKVARY-R1_snap.fits;26.2111;26515.1;22.0608;0
20190524163446347_HFKVARY-R1_snap.fits;28.3019;26532.7;18.2931;0
20190524163546421_HFKVARY-R1_snap.fits;27.5634;26459.5;22.3569;0
20190524163646496_HFKVARY-R1_snap.fits;18.228;26509.3;17.3027;0
20190524163746571_HFKVARY-R1_snap.fits;22.4306;26484.4;23.3488;0
20190524163912245_HFKVARY-R1_met.fits;9.19641;26491.7;21.9655;0.170667
20190524163846645_HFKVARY-R1_snap.fits;17.4904;26488.8;15.7603;0
20190524163946720_HFKVARY-R1_snap.fits;23.6876;26541.5;11.363;0
20190524164045941_HFKVARY-R1_met.fits;21.3217;26502;49.3121;0.170667
20190524164046795_HFKVARY-R1_snap.fits;27.5086;26531.2;14.7769;0
20190524164146869_HFKVARY-R1_snap.fits;9.49258;26469.7;9.38364;0
20190524164246944_HFKVARY-R1_snap.fits;9.77278;26458;9.40101;0
20190524164414837_HFKVARY-R1_met.fits;11.7165;26507.8;24.8555;0.170667
20190524164347019_HFKVARY-R1_snap.fits;14.8749;26526.9;11.5843;0
20190524164447093_HFKVARY-R1_snap.fits;24.4064;26453.6;13.5565;0
20190524164625568_HFKVARY-R1_met.fits;11.038;26497.6;124.518;0.682667
20190524164547168_HFKVARY-R1_snap.fits;12.2305;26510.7;12.0379;0
20190524164647243_HFKVARY-R1_snap.fits;10.0899;26534.2;10.1462;0
20190524164747317_HFKVARY-R1_snap.fits;11.2788;26540;6.82797;0
20190524164847392_HFKVARY-R1_snap.fits;10.9994;26484.4;9.86064;0
20190524164947467_HFKVARY-R1_snap.fits;15.2177;26540;15.9716;0
20190524165048395_HFKVARY-R1_met.fits;28.7117;26460.9;61.7422;0.170667
20190524165101707_HFKVARY-R1_met.fits;11.1716;26523.9;23.0471;0.170667
20190524165047541_HFKVARY-R1_snap.fits;13.3058;26484.4;13.185;0
20190524165144373_HFKVARY-R1_met.fits;11.0485;26512.2;33.3394;0.170667
20190524165147616_HFKVARY-R1_snap.fits;11.1597;26452.1;9.50332;0
20190524165249909_HFKVARY-R1_met.fits;9.66622;26497.6;25.4407;0.170667
20190524165307659_HFKVARY-R1_met.fits;13.1077;26471.2;30.2435;0.170667
20190524165312779_HFKVARY-R1_met.fits;13.7109;26453.6;36.1652;0.341333
20190524165247691_HFKVARY-R1_snap.fits;10.0119;26503.4;9.42262;0
20190524165347765_HFKVARY-R1_snap.fits;10.8927;26477.1;12.398;0
20190524165508832_HFKVARY-R1_met.fits;11.3188;26450.7;26.0486;0.170667
20190524165447840_HFKVARY-R1_snap.fits;8.72731;26513.7;7.84599;0
20190524165547915_HFKVARY-R1_snap.fits;9.87652;26455.1;7.33607;0
20190524165647989_HFKVARY-R1_snap.fits;11.3415;26468.3;9.32092;0
20190524165759499_HFKVARY-R1_met.fits;12.8094;26526.9;34.4347;2.048
20190524165826293_HFKVARY-R1_met.fits;5.62808;26507.8;11.2602;0.341333
20190524165748064_HFKVARY-R1_snap.fits;9.10041;26465.3;8.00725;0
20190524165848139_HFKVARY-R1_snap.fits;6.79772;26477.1;6.07029;0
20190524165948213_HFKVARY-R1_snap.fits;7.01491;26462.4;6.83729;0
