# file name; noise; peak f.; mag.; duration
20190524005949749_HFKVARY-R1_met.fits;7.34432;26490.2;17.4797;0.682667
20190524010017568_HFKVARY-R1_met.fits;6.81261;26509.3;14.9031;0.170667
20190524010037707_HFKVARY-R1_met.fits;8.44477;26493.2;18.6679;0.170667
20190524010042827_HFKVARY-R1_met.fits;7.17601;26507.8;21.2536;0.341333
20190524010036683_HFKVARY-R1_snap.fits;8.87305;26500.5;5.80194;0
20190524010155360_HFKVARY-R1_met.fits;8.79258;26496.1;22.2261;0.170667
20190524010232736_HFKVARY-R1_met.fits;8.66903;26503.4;27.8063;0.170667
20190524010136757_HFKVARY-R1_snap.fits;7.33049;26543;6.74546;0
20190524010236832_HFKVARY-R1_snap.fits;10.4123;26472.7;8.94226;0
20190524010409675_HFKVARY-R1_met.fits;7.98127;26450.7;22.1104;0.341333
20190524010424523_HFKVARY-R1_met.fits;8.25248;26478.5;43.9414;0.341333
20190524010336907_HFKVARY-R1_snap.fits;6.41771;26472.7;7.69165;0
20190524010447733_HFKVARY-R1_met.fits;7.86834;26502;34.2491;0.170667
20190524010436981_HFKVARY-R1_snap.fits;8.15338;26458;6.66171;0
20190524010556683_HFKVARY-R1_met.fits;8.17039;26529.8;35.1181;0.170667
20190524010609483_HFKVARY-R1_met.fits;9.8488;26496.1;51.0143;0.341333
20190524010537056_HFKVARY-R1_snap.fits;8.38227;26455.1;7.9182;0
20190524010637984_HFKVARY-R1_met.fits;7.94438;26491.7;32.9327;0.170667
20190524010651637_HFKVARY-R1_met.fits;7.54517;26487.3;16.223;0.170667
20190524010727307_HFKVARY-R1_met.fits;8.376;26506.3;18.7232;0.341333
20190524010637131_HFKVARY-R1_snap.fits;8.03404;26519.5;4.83466;0
20190524010742325_HFKVARY-R1_met.fits;7.70822;26513.7;18.781;0.170667
20190524010737205_HFKVARY-R1_snap.fits;9.24293;26538.6;8.82952;0
20190524010841717_HFKVARY-R1_met.fits;7.38235;26507.8;17.3201;0.170667
20190524010844107_HFKVARY-R1_met.fits;5.71015;26499;11.5605;0.170667
20190524010854517_HFKVARY-R1_met.fits;8.10312;26491.7;31.0059;0.170667
20190524010837280_HFKVARY-R1_snap.fits;9.23819;26450.7;8.29102;0
20190524010937355_HFKVARY-R1_snap.fits;7.43399;26529.8;5.41234;0
20190524011037429_HFKVARY-R1_snap.fits;8.4927;26484.4;8.5464;0
20190524011223413_HFKVARY-R1_met.fits;8.13029;26478.5;18.2539;0.170667
20190524011137504_HFKVARY-R1_snap.fits;9.34283;26466.8;7.21339;0
20190524011319392_HFKVARY-R1_met.fits;7.28173;26509.3;73.6765;0.341333
20190524011237579_HFKVARY-R1_snap.fits;9.0437;26465.3;7.01345;0
20190524011349771_HFKVARY-R1_met.fits;9.15463;26522.5;121.723;0.512
20190524011359328_HFKVARY-R1_met.fits;9.41819;26532.7;81.3719;0.682667
20190524011417589_HFKVARY-R1_met.fits;8.25843;26529.8;173.506;0.682667
20190524011337653_HFKVARY-R1_snap.fits;8.18277;26526.9;5.69216;0
20190524011437728_HFKVARY-R1_snap.fits;7.59686;26503.4;6.18394;0
20190524011606304_HFKVARY-R1_met.fits;8.09902;26515.1;54.9109;0.170667
20190524011610912_HFKVARY-R1_met.fits;8.12876;26478.5;18.4809;0.341333
20190524011620128_HFKVARY-R1_met.fits;7.12851;26515.1;18.6989;0.341333
20190524011537803_HFKVARY-R1_snap.fits;9.68545;26499;7.15315;0
20190524011727541_HFKVARY-R1_met.fits;8.77397;26507.8;28.9157;0.341333
20190524011637877_HFKVARY-R1_snap.fits;10.5713;26526.9;7.35483;0
20190524011746144_HFKVARY-R1_met.fits;8.7746;26513.7;40.7589;0.341333
20190524011752117_HFKVARY-R1_met.fits;8.3008;26494.6;17.6761;0.170667
20190524011800480_HFKVARY-R1_met.fits;7.17623;26493.2;144.586;0.512
20190524011737952_HFKVARY-R1_snap.fits;9.71215;26449.2;6.74316;0
20190524011842635_HFKVARY-R1_met.fits;8.63971;26497.6;42.7522;0.170667
20190524011906699_HFKVARY-R1_met.fits;9.71401;26499;21.2139;0.170667
20190524011838027_HFKVARY-R1_snap.fits;8.67589;26463.9;7.42888;0
20190524012005920_HFKVARY-R1_met.fits;8.30939;26491.7;58.505;0.341333
20190524012033568_HFKVARY-R1_met.fits;8.20552;26456.5;18.2245;0.170667
20190524011938101_HFKVARY-R1_snap.fits;7.58322;26453.6;6.73666;0
20190524012045344_HFKVARY-R1_met.fits;9.87236;26497.6;64.3058;0.341333
20190524012125792_HFKVARY-R1_met.fits;7.8957;26499;103.435;0.682667
20190524012038176_HFKVARY-R1_snap.fits;7.7332;26472.7;9.28685;0
20190524012138251_HFKVARY-R1_snap.fits;7.93485;26510.7;6.50037;0
20190524012238325_HFKVARY-R1_snap.fits;7.94047;26496.1;6.94368;0
20190524012403488_HFKVARY-R1_met.fits;6.22644;26509.3;16.0621;0.170667
20190524012416800_HFKVARY-R1_met.fits;8.40661;26466.8;44.4399;0.512
20190524012338400_HFKVARY-R1_snap.fits;7.17201;26475.6;6.51751;0
20190524012509195_HFKVARY-R1_met.fits;5.88259;26468.3;14.7129;0.170667
20190524012438475_HFKVARY-R1_snap.fits;7.05538;26506.3;8.21674;0
20190524012540085_HFKVARY-R1_met.fits;6.23336;26510.7;24.423;1.024
20190524012607392_HFKVARY-R1_met.fits;7.01956;26544.4;29.3676;0.341333
20190524012538549_HFKVARY-R1_snap.fits;6.49276;26465.3;7.75461;0
20190524012659445_HFKVARY-R1_met.fits;8.36711;26500.5;23.7112;0.341333
20190524012719413_HFKVARY-R1_met.fits;8.79167;26503.4;20.9402;0.512
20190524012638624_HFKVARY-R1_snap.fits;8.44863;26516.6;5.50651;0
20190524012812491_HFKVARY-R1_met.fits;6.15626;26507.8;19.8735;0.170667
20190524012830581_HFKVARY-R1_met.fits;5.32008;26513.7;18.9837;0.512
20190524012738699_HFKVARY-R1_snap.fits;5.59769;26515.1;6.21252;0
20190524012914101_HFKVARY-R1_met.fits;5.46148;26450.7;11.6441;0.170667
20190524012933728_HFKVARY-R1_met.fits;6.17453;26509.3;24.282;0.170667
20190524012838773_HFKVARY-R1_snap.fits;7.03185;26526.9;4.76269;0
20190524012938848_HFKVARY-R1_snap.fits;7.85467;26521;7.16235;0
20190524013039605_HFKVARY-R1_met.fits;7.24516;26475.6;19.0668;0.341333
20190524013038923_HFKVARY-R1_snap.fits;7.28154;26507.8;5.28362;0
20190524013229344_HFKVARY-R1_met.fits;7.65088;26478.5;19.5746;0.170667
20190524013138997_HFKVARY-R1_snap.fits;6.97995;26499;39.8431;0
20190524013236341_HFKVARY-R1_met.fits;6.60694;26499;33.5701;1.536
20190524013239072_HFKVARY-R1_snap.fits;7.39972;26475.6;9.30098;0
20190524013336928_HFKVARY-R1_met.fits;7.56833;26471.2;23.1905;0.341333
20190524013413109_HFKVARY-R1_met.fits;7.65571;26509.3;28.4326;2.21867
20190524013339147_HFKVARY-R1_snap.fits;5.92045;26547.4;4.4503;0
20190524013439221_HFKVARY-R1_snap.fits;6.76192;26487.3;5.36981;0
20190524013547317_HFKVARY-R1_met.fits;5.71121;26506.3;15.3128;0.170667
20190524013624011_HFKVARY-R1_met.fits;5.76318;26541.5;12.6605;0.341333
20190524013539296_HFKVARY-R1_snap.fits;5.74695;26516.6;5.48803;0
20190524013639371_HFKVARY-R1_snap.fits;6.31718;26503.4;4.75223;0
20190524013739445_HFKVARY-R1_snap.fits;5.58561;26475.6;5.28715;0
20190524013928160_HFKVARY-R1_met.fits;5.12785;26510.7;12.1352;0.341333
20190524013839520_HFKVARY-R1_snap.fits;4.41013;26537.1;5.11127;0
20190524013954101_HFKVARY-R1_met.fits;6.16665;26521;38.7285;0.341333
20190524013939595_HFKVARY-R1_snap.fits;6.02213;26471.2;5.18608;0
20190524014039669_HFKVARY-R1_snap.fits;6.46081;26482.9;5.23341;0
20190524014139744_HFKVARY-R1_snap.fits;5.46107;26515.1;4.28701;0
20190524014236405_HFKVARY-R1_met.fits;6.59896;26472.7;25.7767;0.341333
20190524014239819_HFKVARY-R1_snap.fits;5.48192;26458;5.83908;0
20190524014340917_HFKVARY-R1_met.fits;6.25113;26465.3;15.2383;2.21867
20190524014346379_HFKVARY-R1_met.fits;6.48458;26450.7;36.7696;0.512
20190524014404981_HFKVARY-R1_met.fits;7.16235;26515.1;27.3299;0.341333
20190524014413344_HFKVARY-R1_met.fits;4.9351;26507.8;18.1157;0.341333
20190524014339893_HFKVARY-R1_snap.fits;5.7097;26540;6.20887;0
20190524014439456_HFKVARY-R1_met.fits;5.92603;26516.6;16.8491;0.512
20190524014506592_HFKVARY-R1_met.fits;6.21066;26463.9;15.7804;0.170667
20190524014439968_HFKVARY-R1_snap.fits;5.61655;26509.3;5.15461;0
20190524014552160_HFKVARY-R1_met.fits;5.95354;26477.1;20.7772;0.341333
20190524014605131_HFKVARY-R1_met.fits;6.19588;26513.7;12.6459;0.170667
20190524014630901_HFKVARY-R1_met.fits;5.17722;26485.8;46.3028;0.512
20190524014540043_HFKVARY-R1_snap.fits;5.05296;26519.5;4.49574;0
20190524014641483_HFKVARY-R1_met.fits;5.99361;26500.5;18.7263;0.512
20190524014713056_HFKVARY-R1_met.fits;5.21903;26485.8;10.6294;0.170667
20190524014726368_HFKVARY-R1_met.fits;4.57224;26507.8;65.3369;0.341333
20190524014729611_HFKVARY-R1_met.fits;5.49298;26480;12.3229;0.170667
20190524014732000_HFKVARY-R1_met.fits;5.52441;26493.2;13.0931;0.170667
20190524014640117_HFKVARY-R1_snap.fits;5.64298;26537.1;7.03116;0
20190524014757941_HFKVARY-R1_met.fits;4.99674;26496.1;15.5484;0.170667
20190524014821835_HFKVARY-R1_met.fits;5.14525;26503.4;18.3717;0.341333
20190524014740192_HFKVARY-R1_snap.fits;6.0181;26528.3;5.74443;0
20190524014852725_HFKVARY-R1_met.fits;6.06482;26504.9;14.3711;0.341333
20190524014936416_HFKVARY-R1_met.fits;6.11589;26485.8;30.0229;0.170667
20190524014840267_HFKVARY-R1_snap.fits;4.82357;26512.2;5.91731;0
20190524015005771_HFKVARY-R1_met.fits;5.85193;26509.3;30;1.024
20190524015020448_HFKVARY-R1_met.fits;5.54508;26465.3;11.662;0.170667
20190524015028811_HFKVARY-R1_met.fits;5.44558;26504.9;11.4004;1.36533
20190524014940341_HFKVARY-R1_snap.fits;4.83193;26455.1;4.99368;0
20190524015055093_HFKVARY-R1_met.fits;5.60446;26515.1;95.6994;0.682667
20190524015058848_HFKVARY-R1_met.fits;5.57729;26506.3;17.586;0.341333
20190524015101920_HFKVARY-R1_met.fits;5.65517;26482.9;20.9287;0.170667
20190524015118987_HFKVARY-R1_met.fits;6.33946;26509.3;13.675;0.682667
20190524015040416_HFKVARY-R1_snap.fits;5.40444;26453.6;5.32046;0
20190524015151584_HFKVARY-R1_met.fits;5.27373;26500.5;11.4984;0.170667
20190524015140491_HFKVARY-R1_snap.fits;6.36463;26496.1;4.15771;0
20190524015248757_HFKVARY-R1_met.fits;5.70513;26474.1;14.9793;0.170667
20190524015256267_HFKVARY-R1_met.fits;4.94064;26510.7;31.1545;0.170667
20190524015240565_HFKVARY-R1_snap.fits;5.65426;26545.9;5.6644;0
20190524015358048_HFKVARY-R1_met.fits;5.07917;26496.1;53.1334;0.512
20190524015340640_HFKVARY-R1_snap.fits;6.17452;26522.5;5.40208;0
20190524015524064_HFKVARY-R1_met.fits;5.06159;26488.8;22.9161;0.341333
20190524015440715_HFKVARY-R1_snap.fits;5.91455;26510.7;4.9477;0
20190524015626528_HFKVARY-R1_met.fits;5.73191;26488.8;21.3658;0.170667
20190524015540789_HFKVARY-R1_snap.fits;5.48808;26497.6;3.66569;0
20190524015706635_HFKVARY-R1_met.fits;5.36723;26528.3;18.31;0.341333
20190524015713803_HFKVARY-R1_met.fits;5.42459;26504.9;11.8525;0.170667
20190524015721653_HFKVARY-R1_met.fits;4.41828;26532.7;23.3497;0.341333
20190524015640864_HFKVARY-R1_snap.fits;6.72577;26510.7;4.62551;0
20190524015822411_HFKVARY-R1_met.fits;4.97236;26497.6;10.3902;0.512
20190524015740939_HFKVARY-R1_snap.fits;5.01299;26515.1;4.87788;0
20190524015903883_HFKVARY-R1_met.fits;4.66286;26523.9;10.5467;0.170667
20190524015841013_HFKVARY-R1_snap.fits;5.79787;26541.5;5.24495;0
20190524015941088_HFKVARY-R1_snap.fits;4.62726;26474.1;4.18851;0
