# file name; noise; peak f.; mag.; duration
20190524100111200_HFKVARY-R1_met.fits;20.641;26532.7;57.5429;0.170667
20190524100016928_HFKVARY-R1_snap.fits;35.4459;26541.5;20.9325;0
20190524100131339_HFKVARY-R1_met.fits;39.6165;26482.9;79.7356;0.170667
20190524100136459_HFKVARY-R1_met.fits;28.0852;26496.1;78.2193;1.87733
20190524100156768_HFKVARY-R1_met.fits;27.8867;26482.9;63.3102;0.170667
20190524100117003_HFKVARY-R1_snap.fits;29.4461;26471.2;22.4461;0
20190524100228853_HFKVARY-R1_met.fits;28.4165;26485.8;73.6104;0.170667
20190524100231243_HFKVARY-R1_met.fits;20.2434;26515.1;45.7318;0.170667
20190524100217077_HFKVARY-R1_snap.fits;21.6493;26531.2;16.3987;0
20190524100346848_HFKVARY-R1_met.fits;12.1124;26532.7;26.0121;0.170667
20190524100317152_HFKVARY-R1_snap.fits;21.6188;26485.8;22.577;0
20190524100417227_HFKVARY-R1_snap.fits;23.0367;26466.8;23.2726;0
20190524100559285_HFKVARY-R1_met.fits;21.1476;26541.5;42.5614;0.170667
20190524100517301_HFKVARY-R1_snap.fits;24.0803;26523.9;18.4884;0
20190524100617376_HFKVARY-R1_snap.fits;17.1853;26456.5;17.3151;0
20190524100717451_HFKVARY-R1_snap.fits;24.8472;26545.9;25.0803;0
20190524100817525_HFKVARY-R1_snap.fits;22.9156;26535.6;19.5179;0
20190524100917600_HFKVARY-R1_snap.fits;20.9303;26507.8;23.9831;0
20190524101017675_HFKVARY-R1_snap.fits;20.9792;26455.1;20.8052;0
20190524101206048_HFKVARY-R1_met.fits;18.9253;26500.5;58.0641;0.341333
20190524101117749_HFKVARY-R1_snap.fits;22.8648;26493.2;18.7476;0
20190524101251787_HFKVARY-R1_met.fits;20.2641;26499;63.3143;0.512
20190524101217824_HFKVARY-R1_snap.fits;20.2131;26466.8;13.3724;0
20190524101347595_HFKVARY-R1_met.fits;14.3775;26468.3;30.8127;0.341333
20190524101403125_HFKVARY-R1_met.fits;12.6357;26468.3;42.1978;0.341333
20190524101317899_HFKVARY-R1_snap.fits;17.7545;26544.4;16.8448;0
20190524101434869_HFKVARY-R1_met.fits;18.1861;26488.8;104.198;0.341333
20190524101417973_HFKVARY-R1_snap.fits;16.3077;26450.7;11.9803;0
20190524101531360_HFKVARY-R1_met.fits;12.311;26456.5;61.5587;0.341333
20190524101608395_HFKVARY-R1_met.fits;12.8572;26516.6;46.4531;0.170667
20190524101518048_HFKVARY-R1_snap.fits;14.4437;26523.9;13.021;0
20190524101618123_HFKVARY-R1_snap.fits;10.2722;26497.6;8.99215;0
20190524101733216_HFKVARY-R1_met.fits;9.4889;26458;46.771;0.341333
20190524101718197_HFKVARY-R1_snap.fits;8.39451;26534.2;7.94054;0
20190524101822197_HFKVARY-R1_met.fits;11.0883;26506.3;24.8999;1.19467
20190524101844213_HFKVARY-R1_met.fits;8.59035;26507.8;21.6546;0.341333
20190524101854283_HFKVARY-R1_met.fits;8.33727;26521;21.3784;0.341333
20190524101818272_HFKVARY-R1_snap.fits;9.79663;26453.6;8.07895;0
20190524101927051_HFKVARY-R1_met.fits;8.59194;26449.2;34.6138;0.170667
20190524102004085_HFKVARY-R1_met.fits;6.51377;26516.6;29.2052;0.512
20190524102014837_HFKVARY-R1_met.fits;17.0678;26541.5;55.2223;0.170667
20190524101918347_HFKVARY-R1_snap.fits;7.66854;26477.1;8.68792;0
20190524102026443_HFKVARY-R1_met.fits;9.20398;26502;28.4023;0.512
20190524102041120_HFKVARY-R1_met.fits;6.89039;26507.8;16.5258;0.341333
20190524102054432_HFKVARY-R1_met.fits;8.14599;26471.2;16.7353;0.170667
20190524102056651_HFKVARY-R1_met.fits;5.22792;26528.3;14.2703;0.170667
20190524102105355_HFKVARY-R1_met.fits;7.27304;26513.7;33.2669;0.170667
20190524102018421_HFKVARY-R1_snap.fits;6.45519;26485.8;4.59322;0
20190524102123787_HFKVARY-R1_met.fits;6.09841;26503.4;19.4464;0.512
20190524102134880_HFKVARY-R1_met.fits;7.70269;26504.9;19.1926;0.341333
20190524102154336_HFKVARY-R1_met.fits;6.80501;26522.5;15.5895;0.341333
20190524102206624_HFKVARY-R1_met.fits;6.41026;26493.2;12.9761;0.170667
20190524102118496_HFKVARY-R1_snap.fits;5.75582;26481.4;5.84096;0
20190524102244341_HFKVARY-R1_met.fits;5.15012;26466.8;23.2002;0.341333
20190524102257141_HFKVARY-R1_met.fits;5.79609;26528.3;20.3179;0.170667
20190524102218571_HFKVARY-R1_snap.fits;6.70949;26449.2;5.85676;0
20190524102324107_HFKVARY-R1_met.fits;5.6935;26490.2;15.7142;0.170667
20190524102326155_HFKVARY-R1_met.fits;6.42354;26515.1;50.6226;2.21867
20190524102335541_HFKVARY-R1_met.fits;6.04808;26507.8;14.2526;0.170667
20190524102405237_HFKVARY-R1_met.fits;5.70213;26472.7;13.9796;0.170667
20190524102318645_HFKVARY-R1_snap.fits;5.95475;26547.4;4.03811;0
20190524102425035_HFKVARY-R1_met.fits;5.64168;26469.7;48.8888;0.341333
20190524102431520_HFKVARY-R1_met.fits;5.80239;26510.7;11.8003;0.170667
20190524102418720_HFKVARY-R1_snap.fits;4.76992;26506.3;5.27501;0
20190524102518965_HFKVARY-R1_met.fits;4.57331;26494.6;24.577;0.170667
20190524102522379_HFKVARY-R1_met.fits;5.57455;26509.3;18.5945;0.170667
20190524102527499_HFKVARY-R1_met.fits;5.74025;26543;32.1968;0.341333
20190524102534155_HFKVARY-R1_met.fits;5.68106;26450.7;20.8804;0.512
20190524102542176_HFKVARY-R1_met.fits;5.86396;26491.7;38.8365;1.36533
20190524102518795_HFKVARY-R1_snap.fits;6.23292;26518.1;4.76231;0
20190524102619381_HFKVARY-R1_met.fits;5.6041;26512.2;15.4472;0.170667
20190524102635595_HFKVARY-R1_met.fits;4.75323;26507.8;20.9478;0.341333
20190524102639861_HFKVARY-R1_met.fits;5.63368;26484.4;23.9877;0.170667
20190524102641909_HFKVARY-R1_met.fits;4.99058;26516.6;18.2155;1.024
20190524102707851_HFKVARY-R1_met.fits;5.17781;26497.6;31.6974;1.19467
20190524102618869_HFKVARY-R1_snap.fits;5.11984;26494.6;4.57883;0
20190524102736181_HFKVARY-R1_met.fits;5.04405;26528.3;14.8275;0.341333
20190524102751883_HFKVARY-R1_met.fits;4.67419;26478.5;29.7087;0.341333
20190524102806389_HFKVARY-R1_met.fits;4.52547;26497.6;12.173;0.341333
20190524102718944_HFKVARY-R1_snap.fits;4.89509;26500.5;5.11451;0
20190524102820896_HFKVARY-R1_met.fits;5.44162;26481.4;14.0903;0.170667
20190524102839157_HFKVARY-R1_met.fits;4.76385;26513.7;19.7638;0.512
20190524102819019_HFKVARY-R1_snap.fits;5.49437;26509.3;5.32466;0
20190524102942475_HFKVARY-R1_met.fits;5.80703;26478.5;12.9859;0.512
20190524102952715_HFKVARY-R1_met.fits;5.5856;26490.2;14.6367;0.170667
20190524102955957_HFKVARY-R1_met.fits;4.71772;26477.1;10.3997;0.170667
20190524102919093_HFKVARY-R1_snap.fits;4.93804;26510.7;4.26984;0
20190524103058421_HFKVARY-R1_met.fits;6.45639;26518.1;15.8821;0.170667
20190524103104224_HFKVARY-R1_met.fits;6.57895;26499;14.1552;0.170667
20190524103019168_HFKVARY-R1_snap.fits;7.03793;26497.6;5.96447;0
20190524103127093_HFKVARY-R1_met.fits;7.03568;26519.5;15.6177;2.38933
20190524103149963_HFKVARY-R1_met.fits;6.24125;26482.9;27.5622;8.36267
20190524103202592_HFKVARY-R1_met.fits;7.10994;26490.2;21.1868;0.170667
20190524103119243_HFKVARY-R1_snap.fits;6.74377;26482.9;8.12796;0
20190524103220171_HFKVARY-R1_met.fits;10.1044;26477.1;33.8187;0.853333
20190524103250379_HFKVARY-R1_met.fits;8.39039;26496.1;111.212;0.341333
20190524103219317_HFKVARY-R1_snap.fits;8.82409;26481.4;6.61687;0
20190524103343456_HFKVARY-R1_met.fits;10.4136;26477.1;65.8031;0.341333
20190524103353525_HFKVARY-R1_met.fits;8.36135;26499;22.9334;0.341333
20190524103319392_HFKVARY-R1_snap.fits;12.6357;26490.2;10.0068;0
20190524103430731_HFKVARY-R1_met.fits;11.1342;26477.1;77.6713;0.512
20190524103512032_HFKVARY-R1_met.fits;12.8923;26474.1;34.3764;0.512
20190524103419467_HFKVARY-R1_snap.fits;10.9931;26525.4;7.70107;0
20190524103516811_HFKVARY-R1_met.fits;11.8589;26499;35.7521;0.170667
20190524103612448_HFKVARY-R1_met.fits;8.51504;26465.3;17.5744;0.170667
20190524103519541_HFKVARY-R1_snap.fits;10.0734;26503.4;8.67345;0
20190524103705184_HFKVARY-R1_met.fits;18.0298;26515.1;67.6944;0.512
20190524103619616_HFKVARY-R1_snap.fits;17.4669;26526.9;20.0488;0
20190524103719691_HFKVARY-R1_snap.fits;22.956;26478.5;21.3139;0
20190524103819765_HFKVARY-R1_snap.fits;32.6646;26481.4;26.4164;0
20190524103918987_HFKVARY-R1_met.fits;29.2116;26512.2;80.911;0.170667
20190524103919840_HFKVARY-R1_snap.fits;22.3026;26507.8;18.018;0
20190524104029131_HFKVARY-R1_met.fits;22.9939;26487.3;52.9231;0.341333
20190524104113163_HFKVARY-R1_met.fits;18.2587;26465.3;38.1967;0.170667
20190524104019915_HFKVARY-R1_snap.fits;18.5618;26453.6;18.1886;0
20190524104129205_HFKVARY-R1_met.fits;17.1026;26503.4;61.4094;0.341333
20190524104119989_HFKVARY-R1_snap.fits;11.2557;26452.1;14.4094;0
20190524104221429_HFKVARY-R1_met.fits;16.6557;26449.2;39.3733;0.170667
20190524104252491_HFKVARY-R1_met.fits;5.84677;26528.3;20.0925;0.341333
20190524104312971_HFKVARY-R1_met.fits;11.9292;26488.8;34.6316;0.170667
20190524104220064_HFKVARY-R1_snap.fits;9.04587;26484.4;8.34234;0
20190524104320139_HFKVARY-R1_snap.fits;14.0917;26491.7;10.6708;0
20190524104436256_HFKVARY-R1_met.fits;11.9493;26523.9;30.4965;0.341333
20190524104420213_HFKVARY-R1_snap.fits;11.8617;26490.2;8.43684;0
20190524104528309_HFKVARY-R1_met.fits;7.41144;26488.8;29.1841;0.170667
20190524104520288_HFKVARY-R1_snap.fits;6.07435;26458;6.44541;0
20190524104713952_HFKVARY-R1_met.fits;6.00865;26490.2;27.3742;0.512
20190524104620363_HFKVARY-R1_snap.fits;6.2913;26484.4;3.34813;0
20190524104727776_HFKVARY-R1_met.fits;5.58064;26521;37.5678;0.512
20190524104739893_HFKVARY-R1_met.fits;5.02525;26510.7;11.3659;0.682667
20190524104720437_HFKVARY-R1_snap.fits;5.33663;26503.4;4.45955;0
20190524104824437_HFKVARY-R1_met.fits;5.01329;26452.1;20.7218;0.512
20190524104820512_HFKVARY-R1_snap.fits;5.99237;26474.1;4.27823;0
20190524104920416_HFKVARY-R1_met.fits;6.22767;26480;54.3317;0.341333
20190524104955403_HFKVARY-R1_met.fits;6.28128;26518.1;17.0451;0.170667
20190524105004107_HFKVARY-R1_met.fits;5.38786;26487.3;24.8494;0.341333
20190524104920587_HFKVARY-R1_snap.fits;6.98488;26487.3;4.66732;0
20190524105018272_HFKVARY-R1_met.fits;5.34464;26494.6;36.849;0.341333
20190524105020491_HFKVARY-R1_met.fits;5.19109;26503.4;17.279;0.341333
20190524105053941_HFKVARY-R1_met.fits;5.60325;26499;50.5462;0.341333
20190524105102645_HFKVARY-R1_met.fits;6.34219;26485.8;12.896;0.512
20190524105020661_HFKVARY-R1_snap.fits;5.93685;26488.8;6.12256;0
20190524105129269_HFKVARY-R1_met.fits;4.90666;26453.6;29.6097;0.682667
20190524105216885_HFKVARY-R1_met.fits;5.66524;26516.6;23.3384;0.341333
20190524105120736_HFKVARY-R1_snap.fits;5.34754;26496.1;6.05305;0
20190524105220469_HFKVARY-R1_met.fits;5.32681;26510.7;13.152;0.512
20190524105229515_HFKVARY-R1_met.fits;4.68636;26497.6;9.37755;0.170667
20190524105236171_HFKVARY-R1_met.fits;4.58669;26493.2;9.27069;0.170667
20190524105248117_HFKVARY-R1_met.fits;7.28579;26488.8;22.1979;0.853333
20190524105220811_HFKVARY-R1_snap.fits;4.77696;26449.2;4.26963;0
20190524105320885_HFKVARY-R1_snap.fits;5.00392;26522.5;5.92602;0
20190524105449632_HFKVARY-R1_met.fits;4.93512;26519.5;11.9857;0.170667
20190524105454240_HFKVARY-R1_met.fits;6.56232;26480;15.8886;1.024
20190524105511307_HFKVARY-R1_met.fits;5.6457;26452.1;31.0568;0.341333
20190524105420960_HFKVARY-R1_snap.fits;4.6877;26460.9;5.649;0
20190524105527861_HFKVARY-R1_met.fits;5.60967;26491.7;11.6583;0.170667
20190524105612064_HFKVARY-R1_met.fits;4.27662;26474.1;9.17996;0.170667
20190524105521035_HFKVARY-R1_snap.fits;5.48651;26475.6;4.02035;0
20190524105621792_HFKVARY-R1_met.fits;5.40204;26472.7;14.8578;0.512
20190524105621109_HFKVARY-R1_snap.fits;4.92278;26537.1;4.29651;0
20190524105728011_HFKVARY-R1_met.fits;5.24964;26484.4;15.0345;0.170667
20190524105742517_HFKVARY-R1_met.fits;4.87353;26491.7;15.3668;0.512
20190524105745589_HFKVARY-R1_met.fits;4.91133;26497.6;13.26;0.170667
20190524105804192_HFKVARY-R1_met.fits;4.99621;26496.1;10.3319;0.170667
20190524105721184_HFKVARY-R1_snap.fits;6.12194;26512.2;5.02616;0
20190524105825355_HFKVARY-R1_met.fits;5.73948;26502;24.2818;0.170667
20190524105902389_HFKVARY-R1_met.fits;5.51857;26475.6;14.115;1.024
20190524105821259_HFKVARY-R1_snap.fits;5.43401;26534.2;5.3413;0
20190524105921333_HFKVARY-R1_snap.fits;5.81097;26521;3.67382;0
