# file name; noise; peak f.; mag.; duration
20181202130005071_SVAKOV-R12_snap.fits;0.940525;26516.6;0.84257;0
20181202130105146_SVAKOV-R12_snap.fits;0.972156;26496.1;0.832283;0
20181202130205220_SVAKOV-R12_snap.fits;0.929761;26465.3;0.770021;0
20181202130305295_SVAKOV-R12_snap.fits;1.11186;26488.8;0.827002;0
20181202130411002_SVAKOV-R12_met.fits;0.881363;26512.2;2.90646;0.512
20181202130422436_SVAKOV-R12_met.fits;1.03064;26516.6;2.26521;0.170667
20181202130425679_SVAKOV-R12_met.fits;1.36781;26500.5;2.91139;0.170667
20181202130405370_SVAKOV-R12_snap.fits;0.903085;26540;0.604208;0
20181202130513124_SVAKOV-R12_met.fits;0.974493;26493.2;2.05709;0.341333
20181202130532410_SVAKOV-R12_met.fits;0.936915;26506.3;5.12399;0.170667
20181202130535482_SVAKOV-R12_met.fits;1.09632;26510.7;16.9381;0.512
20181202130552036_SVAKOV-R12_met.fits;0.861277;26506.3;4.56149;0.341333
20181202130505444_SVAKOV-R12_snap.fits;0.870482;26525.4;0.868742;0
20181202130618831_SVAKOV-R12_met.fits;0.799049;26513.7;1.90022;0.170667
20181202130640335_SVAKOV-R12_met.fits;0.773836;26499;2.9871;0.170667
20181202130642554_SVAKOV-R12_met.fits;1.05002;26506.3;4.85194;0.341333
20181202130647674_SVAKOV-R12_met.fits;0.930958;26500.5;5.17161;0.341333
20181202130605519_SVAKOV-R12_snap.fits;0.912452;26540;1.0163;0
20181202130705594_SVAKOV-R12_snap.fits;0.90675;26519.5;0.95401;0
20181202130806522_SVAKOV-R12_met.fits;1.09079;26502;2.47419;1.024
20181202130814884_SVAKOV-R12_met.fits;1.08601;26497.6;4.54521;0.512
20181202130830415_SVAKOV-R12_met.fits;0.837165;26502;2.34183;0.170667
20181202130846458_SVAKOV-R12_met.fits;0.85984;26510.7;4.12193;0.170667
20181202130854820_SVAKOV-R12_met.fits;0.869281;26502;2.15049;0.170667
20181202130857722_SVAKOV-R12_met.fits;0.826542;26504.9;2.72586;0.170667
20181202130805668_SVAKOV-R12_snap.fits;1.00435;26500.5;1.0757;0
20181202130914788_SVAKOV-R12_met.fits;1.07833;26509.3;2.93977;0.170667
20181202130939706_SVAKOV-R12_met.fits;0.866599;26507.8;5.13138;0.341333
20181202130905743_SVAKOV-R12_snap.fits;0.92477;26496.1;0.745175;0
20181202131016399_SVAKOV-R12_met.fits;0.993232;26516.6;2.12762;1.87733
20181202131030223_SVAKOV-R12_met.fits;0.968819;26510.7;2.21263;0.170667
20181202131048996_SVAKOV-R12_met.fits;0.912144;26494.6;11.0839;0.341333
20181202131053434_SVAKOV-R12_met.fits;0.943569;26497.6;4.19033;0.170667
20181202131005818_SVAKOV-R12_snap.fits;1.1182;26532.7;0.864727;0
20181202131150948_SVAKOV-R12_met.fits;1.05736;26507.8;2.33447;0.170667
20181202131105892_SVAKOV-R12_snap.fits;1.00818;26503.4;0.766865;0
20181202131210575_SVAKOV-R12_met.fits;0.969679;26496.1;2.34896;0.170667
20181202131219108_SVAKOV-R12_met.fits;0.935526;26494.6;1.95358;1.36533
20181202131205967_SVAKOV-R12_snap.fits;0.961781;26493.2;1.05115;0
20181202131309114_SVAKOV-R12_met.fits;1.04153;26509.3;10.6421;0.341333
20181202131323450_SVAKOV-R12_met.fits;0.883571;26513.7;2.14007;0.170667
20181202131338639_SVAKOV-R12_met.fits;0.960482;26499;2.59497;0.170667
20181202131358607_SVAKOV-R12_met.fits;1.06632;26515.1;3.02477;0.170667
20181202131306042_SVAKOV-R12_snap.fits;0.948137;26509.3;0.850636;0
20181202131405263_SVAKOV-R12_met.fits;0.954426;26518.1;2.89893;0.170667
20181202131415503_SVAKOV-R12_met.fits;1.15725;26502;3.33088;0.170667
20181202131422500_SVAKOV-R12_met.fits;1.0438;26507.8;3.26627;0.170667
20181202131426596_SVAKOV-R12_met.fits;0.816408;26512.2;1.75211;0.512
20181202131434618_SVAKOV-R12_met.fits;0.93497;26507.8;4.6223;0.341333
20181202131406116_SVAKOV-R12_snap.fits;0.931136;26452.1;0.734092;0
20181202131540836_SVAKOV-R12_met.fits;0.965882;26502;2.06186;1.36533
20181202131506191_SVAKOV-R12_snap.fits;0.97485;26496.1;1.47354;0
20181202131619578_SVAKOV-R12_met.fits;0.917505;26485.8;4.98983;0.170667
20181202131628282_SVAKOV-R12_met.fits;1.06669;26500.5;4.81065;0.170667
20181202131606266_SVAKOV-R12_snap.fits;0.902968;26458;0.949667;0
20181202131703951_SVAKOV-R12_met.fits;1.00204;26513.7;3.17845;0.170667
20181202131714362_SVAKOV-R12_met.fits;0.953847;26502;2.1379;0.341333
20181202131726308_SVAKOV-R12_met.fits;0.958928;26502;2.09258;0.341333
20181202131706340_SVAKOV-R12_snap.fits;1.02768;26519.5;0.815728;0
20181202131802660_SVAKOV-R12_met.fits;0.87004;26506.3;8.60851;1.024
20181202131822116_SVAKOV-R12_met.fits;0.841025;26499;3.5692;0.170667
20181202131843620_SVAKOV-R12_met.fits;1.0232;26510.7;2.21377;0.341333
20181202131806415_SVAKOV-R12_snap.fits;0.93101;26449.2;0.875503;0
20181202131930383_SVAKOV-R12_met.fits;1.06975;26507.8;2.94582;0.341333
20181202131952740_SVAKOV-R12_met.fits;0.980814;26500.5;2.06353;0.170667
20181202131906490_SVAKOV-R12_snap.fits;0.923116;26500.5;0.863809;0
20181202132006564_SVAKOV-R12_snap.fits;1.126;26482.9;0.790134;0
20181202132106639_SVAKOV-R12_snap.fits;0.900758;26481.4;0.723048;0
20181202132218490_SVAKOV-R12_met.fits;1.04422;26515.1;7.39618;1.87733
20181202132224634_SVAKOV-R12_met.fits;1.01693;26519.5;2.38632;0.341333
20181202132234532_SVAKOV-R12_met.fits;1.09044;26500.5;5.83204;0.341333
20181202132206714_SVAKOV-R12_snap.fits;1.0759;26526.9;0.700891;0
20181202132312762_SVAKOV-R12_met.fits;0.907612;26525.4;2.17447;0.170667
20181202132334778_SVAKOV-R12_met.fits;0.96762;26490.2;7.25712;0.341333
20181202132357988_SVAKOV-R12_met.fits;0.816062;26500.5;3.63456;0.170667
20181202132306788_SVAKOV-R12_snap.fits;1.00777;26465.3;0.817292;0
20181202132425124_SVAKOV-R12_met.fits;0.96605;26507.8;8.032;0.341333
20181202132446970_SVAKOV-R12_met.fits;0.921134;26518.1;2.51357;0.170667
20181202132456356_SVAKOV-R12_met.fits;0.95346;26513.7;2.00865;0.170667
20181202132503012_SVAKOV-R12_met.fits;0.912955;26518.1;8.62881;0.341333
20181202132406863_SVAKOV-R12_snap.fits;0.85898;26481.4;1.01476;0
20181202132518543_SVAKOV-R12_met.fits;1.18848;26519.5;7.15818;2.21867
20181202132506938_SVAKOV-R12_snap.fits;0.875579;26482.9;1.02224;0
20181202132607012_SVAKOV-R12_snap.fits;0.994443;26491.7;0.68311;0
20181202132713914_SVAKOV-R12_met.fits;0.865201;26513.7;2.14623;0.170667
20181202132707087_SVAKOV-R12_snap.fits;1.06722;26453.6;0.772805;0
20181202132846927_SVAKOV-R12_met.fits;1.21131;26494.6;2.62546;0.170667
20181202132807162_SVAKOV-R12_snap.fits;1.10481;26541.5;1.04219;0
20181202132907236_SVAKOV-R12_snap.fits;1.20269;26449.2;1.26541;0
20181202133015844_SVAKOV-R12_met.fits;1.05724;26491.7;14.7934;0.341333
20181202133035642_SVAKOV-R12_met.fits;1.35535;26494.6;4.38338;0.170667
20181202133007311_SVAKOV-R12_snap.fits;1.05585;26482.9;0.993665;0
20181202133113871_SVAKOV-R12_met.fits;0.93597;26494.6;4.57579;0.682667
20181202133117455_SVAKOV-R12_met.fits;1.02727;26503.4;15.3097;0.512
20181202133140154_SVAKOV-R12_met.fits;0.839975;26488.8;1.81268;0.170667
20181202133157050_SVAKOV-R12_met.fits;1.03653;26531.2;2.35317;0.170667
20181202133159439_SVAKOV-R12_met.fits;0.926721;26502;4.11837;0.341333
20181202133107386_SVAKOV-R12_snap.fits;1.23908;26503.4;1.23068;0
20181202133229306_SVAKOV-R12_met.fits;0.920114;26506.3;1.85286;0.341333
20181202133249615_SVAKOV-R12_met.fits;1.10436;26499;3.64534;0.170667
20181202133254735_SVAKOV-R12_met.fits;0.988529;26507.8;2.11939;0.170667
20181202133207460_SVAKOV-R12_snap.fits;0.962315;26531.2;0.824907;0
20181202133307535_SVAKOV-R12_snap.fits;0.917564;26456.5;0.973345;0
20181202133419215_SVAKOV-R12_met.fits;0.974301;26510.7;2.22466;0.341333
20181202133452666_SVAKOV-R12_met.fits;1.12666;26499;3.63247;0.170667
20181202133407610_SVAKOV-R12_snap.fits;1.09203;26487.3;0.806786;0
20181202133527994_SVAKOV-R12_met.fits;1.04252;26521;11.764;0.512
20181202133507684_SVAKOV-R12_snap.fits;0.951375;26450.7;0.843024;0
20181202133646500_SVAKOV-R12_met.fits;1.11994;26531.2;2.52148;0.170667
20181202133607759_SVAKOV-R12_snap.fits;0.9648;26450.7;0.674376;0
20181202133726607_SVAKOV-R12_met.fits;0.977582;26513.7;3.79851;0.341333
20181202133707834_SVAKOV-R12_snap.fits;0.86996;26543;1.02009;0
20181202133825658_SVAKOV-R12_met.fits;1.15854;26488.8;19.2083;0.341333
20181202133850404_SVAKOV-R12_met.fits;0.827157;26499;3.79195;0.170667
20181202133807908_SVAKOV-R12_snap.fits;1.08408;26480;0.51981;0
20181202133933924_SVAKOV-R12_met.fits;0.920018;26519.5;6.22658;0.170667
20181202133907983_SVAKOV-R12_snap.fits;1.1825;26523.9;0.995698;0
20181202134045946_SVAKOV-R12_met.fits;1.06248;26521;4.9171;0.512
20181202134053796_SVAKOV-R12_met.fits;0.994372;26516.6;14.4582;0.341333
20181202134056186_SVAKOV-R12_met.fits;1.03003;26500.5;6.30603;0.512
20181202134059770_SVAKOV-R12_met.fits;0.922527;26529.8;5.70424;0.512
20181202134008058_SVAKOV-R12_snap.fits;0.947559;26487.3;0.681394;0
20181202134135439_SVAKOV-R12_met.fits;0.907963;26503.4;3.28514;0.170667
20181202134151482_SVAKOV-R12_met.fits;0.862067;26503.4;2.34933;0.170667
20181202134108132_SVAKOV-R12_snap.fits;0.723179;26528.3;1.08896;0
20181202134208207_SVAKOV-R12_snap.fits;0.929016;26465.3;1.02115;0
20181202134336271_SVAKOV-R12_met.fits;0.787802;26512.2;4.07264;0.170667
20181202134308282_SVAKOV-R12_snap.fits;0.984005;26538.6;0.716988;0
20181202134426959_SVAKOV-R12_met.fits;0.895493;26493.2;5.05492;0.512
20181202134449658_SVAKOV-R12_met.fits;0.828797;26509.3;2.04479;0.170667
20181202134408356_SVAKOV-R12_snap.fits;0.940993;26484.4;0.880638;0
20181202134507407_SVAKOV-R12_met.fits;0.972355;26485.8;3.38621;0.341333
20181202134513039_SVAKOV-R12_met.fits;0.727017;26485.8;1.92349;0.170667
20181202134602874_SVAKOV-R12_met.fits;1.03344;26515.1;6.96077;0.341333
20181202134508431_SVAKOV-R12_snap.fits;0.993873;26480;0.9038;0
20181202134614650_SVAKOV-R12_met.fits;0.942368;26510.7;2.29189;0.170667
20181202134625743_SVAKOV-R12_met.fits;0.931338;26493.2;2.14946;0.341333
20181202134608506_SVAKOV-R12_snap.fits;1.0956;26525.4;0.800807;0
20181202134705338_SVAKOV-R12_met.fits;0.989945;26513.7;2.9082;0.170667
20181202134727695_SVAKOV-R12_met.fits;0.862122;26510.7;1.92555;0.341333
20181202134708580_SVAKOV-R12_snap.fits;1.02544;26519.5;0.765212;0
20181202134817359_SVAKOV-R12_met.fits;0.914367;26523.9;1.84092;0.170667
20181202134837839_SVAKOV-R12_met.fits;0.872467;26516.6;1.75935;0.170667
20181202134843642_SVAKOV-R12_met.fits;0.945183;26543;1.93329;0.170667
20181202134808655_SVAKOV-R12_snap.fits;1.11029;26471.2;0.832743;0
20181202134905999_SVAKOV-R12_met.fits;0.93522;26535.6;1.88169;0.170667
20181202134908730_SVAKOV-R12_snap.fits;1.04874;26522.5;0.784083;0
20181202135003514_SVAKOV-R12_met.fits;0.925026;26510.7;2.51573;3.072
20181202135019215_SVAKOV-R12_met.fits;0.862977;26493.2;2.32725;0.170667
20181202135040036_SVAKOV-R12_met.fits;1.1371;26528.3;2.60158;0.512
20181202135008804_SVAKOV-R12_snap.fits;1.03331;26462.4;0.970432;0
20181202135106490_SVAKOV-R12_met.fits;0.873818;26510.7;2.70036;0.170667
20181202135118095_SVAKOV-R12_met.fits;0.857849;26510.7;2.15619;0.170667
20181202135141306_SVAKOV-R12_met.fits;1.05069;26499;2.32499;0.170667
20181202135200591_SVAKOV-R12_met.fits;1.02933;26516.6;3.71254;0.512
20181202135108879_SVAKOV-R12_snap.fits;0.728223;26503.4;0.755126;0
20181202135231482_SVAKOV-R12_met.fits;1.08699;26497.6;20.7155;1.87733
20181202135256740_SVAKOV-R12_met.fits;0.977991;26493.2;5.13316;0.341333
20181202135208954_SVAKOV-R12_snap.fits;0.938537;26490.2;0.842886;0
20181202135314319_SVAKOV-R12_met.fits;1.01263;26518.1;2.10571;0.170667
20181202135322340_SVAKOV-R12_met.fits;0.920336;26510.7;4.32753;0.341333
20181202135309028_SVAKOV-R12_snap.fits;0.921914;26506.3;0.707361;0
20181202135441018_SVAKOV-R12_met.fits;0.981225;26509.3;2.44086;0.170667
20181202135409103_SVAKOV-R12_snap.fits;0.886532;26456.5;0.744279;0
20181202135506618_SVAKOV-R12_met.fits;0.795668;26503.4;1.84366;0.170667
20181202135519588_SVAKOV-R12_met.fits;1.02818;26519.5;3.49747;0.341333
20181202135532218_SVAKOV-R12_met.fits;0.81228;26516.6;5.19197;0.170667
20181202135509178_SVAKOV-R12_snap.fits;0.771052;26525.4;0.794088;0
20181202135623076_SVAKOV-R12_met.fits;0.93908;26523.9;3.4696;0.512
20181202135628026_SVAKOV-R12_met.fits;0.890133;26496.1;1.86918;0.170667
20181202135650895_SVAKOV-R12_met.fits;0.901726;26518.1;2.11928;0.170667
20181202135609252_SVAKOV-R12_snap.fits;1.12513;26482.9;0.725355;0
20181202135749092_SVAKOV-R12_met.fits;0.892404;26506.3;1.78633;0.170667
20181202135709327_SVAKOV-R12_snap.fits;1.06732;26499;0.817783;0
20181202135818106_SVAKOV-R12_met.fits;0.95827;26512.2;2.57611;0.170667
20181202135809402_SVAKOV-R12_snap.fits;0.986565;26525.4;0.869497;0
20181202135944122_SVAKOV-R12_met.fits;0.992297;26494.6;12.9184;0.682667
20181202135909476_SVAKOV-R12_snap.fits;0.986303;26526.9;0.991238;0
20181202140008186_SVAKOV-R12_met.fits;1.00596;26504.9;6.33566;0.170667
20181202140025764_SVAKOV-R12_met.fits;1.11344;26504.9;6.13802;0.341333
20181202140151439_SVAKOV-R12_met.fits;0.974215;26506.3;4.05889;0.341333
