1488247200.85,53327,6.81,72454.5,-3.71,-32.19,-32.57,0,*5F
1488247202.11,53328,6.88,72446.8,-3.71,-32.07,-32.57,0,*5F
1488247203.33,53329,6.81,72442.8,-3.69,-32.01,-32.51,0,*57
1488247204.56,53330,6.81,72466.3,-3.71,-32.01,-32.35,0,*54
1488247205.78,53331,6.81,72462.5,-3.69,-32.01,-32.39,0,*50
1488247207.0,53332,6.81,72456.0,-3.69,-32.01,-32.35,0,*5F
1488247208.23,53333,6.81,72450.0,-3.69,-31.29,-31.85,0,*5F
1488247209.5,53334,6.88,72462.5,-3.67,-31.45,-31.85,0,*5C
1488247210.76,53335,6.88,72472.0,-3.69,-31.51,-31.85,0,*56
1488247211.99,53336,6.81,72460.8,-3.69,-31.67,-31.85,0,*50
1488247213.23,53337,6.81,72464.8,-3.69,-30.67,-31.11,0,*5D
1488247214.49,53338,6.81,72472.3,-3.67,-31.05,-31.51,0,*5D
1488247215.73,53339,6.81,72480.3,-3.67,-31.05,-31.45,0,*59
1488247216.94,53340,6.81,72478.0,-3.65,-31.05,-31.29,0,*5F
1488247218.18,53341,6.81,72478.0,-3.65,-31.05,-31.51,0,*51
1488247219.39,53342,6.81,72466.5,-3.65,-31.05,-31.45,0,*57
1488247220.67,53343,6.81,72464.5,-3.67,-30.61,-30.95,0,*5B
1488247221.93,53344,6.81,72466.8,-3.65,-30.55,-30.95,0,*59
1488247223.18,53345,6.81,72472.0,-3.61,-30.01,-30.39,0,*5B
1488247224.43,53346,6.81,72466.8,-3.57,-28.53,-28.91,0,*58
1488247225.68,53347,6.81,72466.5,-3.55,-28.63,-28.97,0,*5E
1488247226.93,53348,6.81,72454.0,-3.55,-28.15,-28.47,0,*5D
1488247228.2,53349,6.88,72474.5,-3.51,-29.01,-29.45,0,*5F
1488247229.46,53350,6.81,72432.3,-3.51,-29.79,-30.01,0,*50
1488247230.75,53351,6.81,72432.5,-3.51,-30.17,-30.73,0,*54
1488247232.01,53352,6.81,72416.5,-3.45,-30.17,-30.61,0,*51
1488247233.22,53353,6.81,72416.5,-3.45,-30.45,-30.83,0,*5B
1488247234.47,53354,6.81,72430.5,-3.47,-31.23,-31.67,0,*54
1488247235.7,53355,6.88,72434.8,-3.45,-31.39,-31.67,0,*5C
1488247236.93,53356,6.88,72444.0,-3.45,-31.85,-32.23,0,*5B
1488247238.14,53357,6.88,72458.0,-3.45,-32.01,-32.39,0,*5E
1488247239.38,53358,6.81,72438.3,-3.45,-31.91,-32.39,0,*5B
1488247240.64,53359,6.81,72448.3,-3.45,-31.73,-32.19,0,*54
1488247241.89,53360,6.81,72444.8,-3.47,-31.85,-32.23,0,*5C
1488247243.12,53361,6.81,72438.3,-3.49,-32.23,-32.45,0,*5C
1488247244.37,53362,6.81,72432.3,-3.49,-32.29,-32.63,0,*51
1488247245.62,53363,6.81,72422.0,-3.47,-32.29,-32.57,0,*59
1488247246.84,53364,6.88,72430.8,-3.47,-32.23,-32.57,0,*54
1488247248.06,53365,6.81,72436.8,-3.47,-32.23,-32.57,0,*55
1488247249.28,53366,6.81,72418.0,-3.49,-32.35,-32.63,0,*58
1488247250.52,53367,6.81,72416.0,-3.49,-32.79,-33.03,0,*56
1488247251.78,53368,6.88,72428.0,-3.49,-32.63,-32.85,0,*5D
1488247253.04,53369,6.81,72446.3,-3.49,-32.63,-32.85,0,*5C
1488247254.3,53370,6.81,72444.5,-3.49,-32.63,-32.85,0,*54
1488247255.54,53371,6.81,72462.0,-3.49,-32.69,-32.97,0,*5C
1488247256.77,53372,6.88,72450.8,-3.49,-33.03,-33.31,0,*5F
1488247258.01,53373,6.88,72426.5,-3.53,-33.03,-33.43,0,*50
1488247259.27,53374,6.81,72410.3,-3.51,-32.85,-33.15,0,*59
1488247260.52,53375,6.88,72412.5,-3.53,-33.09,-33.37,0,*5F
1488247261.78,53376,6.81,72402.8,-3.53,-33.09,-33.49,0,*55
1488247263.01,53377,6.81,72402.5,-3.53,-33.21,-33.49,0,*5E
1488247264.25,53378,6.81,72422.8,-3.53,-33.21,-33.49,0,*51
1488247265.48,53379,6.81,72428.5,-3.57,-32.91,-33.27,0,*56
1488247266.74,53380,6.81,72416.0,-3.57,-32.97,-33.31,0,*51
1488247268.01,53381,6.81,72420.0,-3.57,-32.75,-33.09,0,*57
1488247269.27,53382,6.81,72410.8,-3.57,-32.75,-33.09,0,*54
1488247270.48,53383,6.81,72416.5,-3.57,-32.91,-33.21,0,*55
1488247271.72,53384,6.88,72426.3,-3.57,-32.57,-32.79,0,*54
1488247273.01,53385,6.81,72424.8,-3.59,-32.75,-32.97,0,*5B
1488247274.27,53386,6.81,72430.0,-3.57,-32.79,-33.09,0,*5C
1488247275.56,53387,6.81,72456.8,-3.59,-32.75,-32.97,0,*59
1488247276.82,53388,6.81,72466.5,-3.61,-32.63,-32.79,0,*5A
1488247278.08,53389,6.81,72454.3,-3.59,-32.39,-32.63,0,*54
1488247279.32,53390,6.81,72448.3,-3.61,-32.85,-33.15,0,*50
1488247280.55,53391,6.81,72452.5,-3.61,-32.97,-33.21,0,*55
1488247281.81,53392,6.81,72460.3,-3.59,-32.63,-32.91,0,*5C
1488247283.05,53393,6.81,72458.3,-3.61,-32.69,-32.97,0,*5A
1488247284.31,53394,6.81,72466.0,-3.61,-32.63,-32.97,0,*57
1488247285.57,53395,6.81,72464.3,-3.61,-32.63,-32.97,0,*56
1488247286.8,53396,6.81,72480.3,-3.61,-32.85,-33.15,0,*56
1488247288.04,53397,6.81,72498.8,-3.65,-33.03,-33.27,0,*5D
1488247289.31,53398,6.81,72480.8,-3.65,-32.85,-33.27,0,*5D
1488247290.55,53399,6.81,72478.5,-3.67,-32.91,-33.21,0,*5D
1488247291.78,53400,6.81,72466.8,-3.67,-32.91,-33.37,0,*5D
1488247293.07,53401,6.81,72446.0,-3.67,-32.85,-33.09,0,*54
1488247294.34,53402,6.81,72450.0,-3.67,-32.69,-33.09,0,*55
1488247295.58,53403,6.88,72458.8,-3.65,-32.29,-32.69,0,*55
1488247296.84,53404,6.81,72456.3,-3.67,-32.19,-32.57,0,*5E
1488247298.1,53405,6.88,72452.3,-3.67,-32.45,-32.69,0,*5B
1488247299.4,53406,6.81,72460.8,-3.67,-32.45,-32.75,0,*55
1488247300.61,53407,6.88,72446.0,-3.65,-32.69,-32.91,0,*52
1488247301.86,53408,6.81,72440.0,-3.67,-32.69,-33.03,0,*55
1488247303.1,53409,6.81,72444.5,-3.67,-32.57,-32.91,0,*53
1488247304.37,53410,6.81,72450.5,-3.67,-32.57,-32.85,0,*5E
1488247305.58,53411,6.81,72454.0,-3.65,-32.69,-33.21,0,*5F
1488247306.88,53412,6.81,72436.3,-3.67,-32.75,-33.09,0,*59
1488247308.15,53413,6.88,72454.0,-3.67,-32.69,-33.09,0,*55
1488247309.38,53414,6.81,72446.3,-3.69,-32.91,-33.43,0,*55
1488247310.65,53415,6.81,72452.8,-3.69,-32.97,-33.43,0,*52
1488247311.91,53416,6.81,72450.5,-3.69,-32.97,-33.43,0,*51
1488247313.17,53417,6.81,72436.0,-3.69,-33.09,-33.61,0,*56
1488247314.43,53418,6.88,72434.3,-3.69,-33.09,-33.61,0,*59
1488247315.7,53419,6.81,72422.5,-3.69,-32.75,-33.27,0,*50
1488247316.9,53420,6.88,72446.8,-3.69,-32.35,-32.91,0,*52
1488247318.14,53421,6.81,72436.3,-3.69,-32.35,-32.79,0,*55
1488247319.37,53422,6.81,72444.3,-3.69,-32.57,-33.09,0,*54
1488247320.67,53423,6.81,72434.5,-3.67,-32.85,-33.27,0,*58
1488247321.96,53424,6.81,72434.0,-3.71,-33.09,-33.43,0,*5F
1488247323.19,53425,6.88,72442.0,-3.69,-33.15,-33.49,0,*50
1488247324.46,53426,6.81,72440.5,-3.71,-33.27,-33.61,0,*51
1488247325.73,53427,6.81,72444.3,-3.69,-33.31,-33.49,0,*54
1488247327.01,53428,6.81,72428.0,-3.71,-33.27,-33.49,0,*55
1488247328.26,53429,6.81,72412.8,-3.71,-33.31,-33.67,0,*5F
1488247329.55,53430,6.81,72416.0,-3.71,-33.31,-33.73,0,*52
1488247330.83,53431,6.81,72424.5,-3.71,-33.31,-33.61,0,*50
1488247332.11,53432,6.81,72432.8,-3.71,-33.43,-33.73,0,*55
1488247333.36,53433,6.81,72402.5,-3.71,-33.43,-33.83,0,*5B
1488247334.65,53434,6.81,72388.3,-3.73,-33.49,-33.89,0,*5E
1488247335.88,53435,6.81,72398.8,-3.73,-33.55,-33.95,0,*5F
1488247337.15,53436,6.81,72406.5,-3.73,-33.31,-33.37,0,*56
1488247338.38,53437,6.81,72386.5,-3.75,-33.31,-33.55,0,*55
1488247339.61,53438,6.81,72398.3,-3.75,-33.31,-33.55,0,*5A
1488247340.82,53439,6.81,72418.3,-3.75,-33.15,-33.37,0,*59
1488247342.05,53440,6.81,72444.8,-3.75,-32.97,-33.21,0,*5B
1488247343.28,53441,6.81,72422.5,-3.75,-33.03,-33.31,0,*57
1488247344.49,53442,6.81,72428.5,-3.75,-33.15,-33.37,0,*55
1488247345.7,53443,6.81,72428.0,-3.75,-33.15,-33.37,0,*54
1488247346.9,53444,6.81,72430.8,-3.75,-33.21,-33.55,0,*50
1488247348.11,53445,6.81,72436.8,-3.75,-33.21,-33.37,0,*55
1488247349.35,53446,6.81,72438.5,-3.75,-32.85,-33.21,0,*5E
1488247350.56,53447,6.81,72446.0,-3.75,-33.03,-33.03,0,*50
1488247351.84,53448,6.81,72434.5,-3.77,-32.85,-33.09,0,*58
1488247353.09,53449,6.88,72448.0,-3.77,-32.91,-33.09,0,*5C
1488247354.38,53450,6.81,72428.5,-3.77,-32.63,-32.85,0,*5C
1488247355.64,53451,6.81,72452.5,-3.77,-32.51,-32.85,0,*5C
1488247356.9,53452,6.81,72426.0,-3.77,-32.69,-32.85,0,*54
1488247358.17,53453,6.81,72446.3,-3.77,-32.69,-32.85,0,*55
1488247359.43,53454,6.81,72440.8,-3.77,-32.51,-32.85,0,*59
1488247360.66,53455,6.81,72442.3,-3.79,-32.29,-32.35,0,*52
1488247361.89,53456,6.81,72452.8,-3.79,-31.85,-32.13,0,*50
1488247363.1,53457,6.81,72422.5,-3.79,-31.79,-32.01,0,*51
1488247364.35,53458,6.81,72440.0,-3.77,-31.95,-32.13,0,*51
1488247365.61,53459,6.81,72438.8,-3.77,-32.19,-32.35,0,*53
1488247366.87,53460,6.81,72424.8,-3.79,-31.61,-31.95,0,*52
1488247368.13,53461,6.81,72436.0,-3.77,-31.85,-32.13,0,*5A
1488247369.39,53462,6.81,72448.3,-3.77,-32.29,-32.51,0,*5A
1488247370.65,53463,6.81,72438.5,-3.77,-32.29,-32.51,0,*5B
1488247371.92,53464,6.81,72466.0,-3.77,-32.29,-32.63,0,*5D
1488247373.2,53465,6.81,72456.0,-3.77,-32.45,-32.85,0,*5E
1488247374.47,53466,6.81,72448.5,-3.77,-32.51,-32.85,0,*58
1488247375.73,53467,6.88,72452.3,-3.79,-32.45,-32.75,0,*5D
1488247376.98,53468,6.88,72458.5,-3.79,-32.29,-32.29,0,*51
1488247378.25,53469,6.81,72450.5,-3.77,-32.29,-32.45,0,*54
1488247379.48,53470,6.81,72452.0,-3.77,-32.35,-32.69,0,*5F
1488247380.74,53471,6.81,72432.5,-3.79,-32.29,-32.19,0,*5A
1488247381.97,53472,6.81,72448.3,-3.79,-32.19,-32.35,0,*54
1488247383.21,53473,6.81,72436.8,-3.79,-32.45,-32.51,0,*5E
1488247384.44,53474,6.81,72424.5,-3.79,-31.67,-31.95,0,*51
1488247385.65,53475,6.81,72426.3,-3.79,-32.13,-32.35,0,*59
1488247386.9,53476,6.81,72470.3,-3.77,-32.45,-32.69,0,*5E
1488247388.14,53477,6.81,72470.5,-3.79,-32.51,-32.85,0,*56
1488247389.4,53478,6.81,72458.8,-3.79,-32.63,-32.85,0,*58
1488247390.66,53479,6.81,72468.0,-3.79,-32.63,-32.85,0,*59
1488247391.92,53480,6.81,72462.8,-3.79,-32.63,-32.85,0,*5F
1488247393.19,53481,6.81,72454.5,-3.79,-32.63,-32.75,0,*51
1488247394.42,53482,6.81,72474.0,-3.81,-32.23,-32.39,0,*59
1488247395.65,53483,6.81,72476.3,-3.81,-32.23,-32.39,0,*58
1488247396.94,53484,6.81,72466.5,-3.81,-31.91,-32.07,0,*58
1488247398.2,53485,6.81,72484.3,-3.81,-31.73,-32.01,0,*53
1488247399.44,53486,6.81,72488.8,-3.79,-31.85,-32.01,0,*5E
1488247400.64,53487,6.81,72502.3,-3.79,-32.13,-32.35,0,*54
1488247401.87,53488,6.81,72480.3,-3.79,-32.13,-32.29,0,*56
1488247403.11,53489,6.81,72474.5,-3.79,-31.29,-31.39,0,*5F
1488247404.36,53490,6.81,72484.5,-3.77,-32.13,-32.45,0,*5B
1488247405.62,53491,6.81,72472.5,-3.77,-32.13,-32.19,0,*53
1488247406.89,53492,6.81,72462.8,-3.77,-32.01,-32.19,0,*53
1488247408.14,53493,6.81,72468.0,-3.77,-32.19,-32.35,0,*55
1488247409.4,53494,6.81,72468.5,-3.77,-32.01,-32.29,0,*56
1488247410.63,53495,6.81,72454.0,-3.79,-31.85,-32.01,0,*5C
1488247411.87,53496,6.81,72416.0,-3.75,-32.13,-32.19,0,*56
1488247413.09,53497,6.81,72394.3,-3.75,-32.29,-32.57,0,*54
1488247414.35,53498,6.81,72372.3,-3.75,-32.63,-32.85,0,*5A
1488247415.58,53499,6.81,72400.0,-3.75,-32.97,-33.15,0,*58
1488247416.81,53500,6.81,72422.8,-3.75,-32.97,-33.21,0,*5E
1488247418.05,53501,6.81,72370.0,-3.75,-32.57,-32.79,0,*5F
1488247419.28,53502,6.81,72412.0,-3.75,-32.85,-33.15,0,*58
1488247420.54,53503,6.81,72412.3,-3.77,-33.27,-33.37,0,*52
1488247421.78,53504,6.81,72452.0,-3.77,-33.21,-33.37,0,*53
1488247423.01,53505,6.81,72448.5,-3.79,-33.27,-33.37,0,*5A
1488247424.25,53506,6.81,72442.3,-3.79,-33.21,-33.27,0,*5E
1488247425.48,53507,6.81,72448.8,-3.79,-33.09,-33.37,0,*54
1488247426.72,53508,6.81,72458.3,-3.79,-33.03,-33.43,0,*52
1488247427.96,53509,6.81,72450.0,-3.79,-33.09,-33.37,0,*5A
1488247429.25,53510,6.81,72462.0,-3.81,-32.97,-33.27,0,*52
1488247430.5,53511,6.81,72466.8,-3.83,-32.97,-33.27,0,*51
1488247431.76,53512,6.81,72472.8,-3.81,-32.97,-33.15,0,*51
1488247432.99,53513,6.81,72470.3,-3.83,-33.15,-33.27,0,*58
1488247434.26,53514,6.81,72478.3,-3.81,-33.15,-33.27,0,*5D
1488247435.49,53515,6.81,72490.0,-3.83,-33.15,-33.27,0,*5E
1488247436.78,53516,6.81,72496.5,-3.81,-33.09,-33.27,0,*52
1488247438.04,53517,6.81,72476.0,-3.83,-32.79,-32.97,0,*5D
1488247439.28,53518,6.81,72466.0,-3.83,-32.51,-32.79,0,*58
1488247440.51,53519,6.81,72486.8,-3.87,-32.79,-33.15,0,*5C
1488247441.72,53520,6.81,72498.3,-3.87,-33.03,-33.15,0,*5A
1488247442.95,53521,6.81,72496.0,-3.87,-32.97,-33.03,0,*50
1488247444.22,53522,6.81,72484.0,-3.89,-32.85,-33.03,0,*5E
1488247445.45,53523,6.81,72486.5,-3.87,-32.39,-32.45,0,*55
1488247446.71,53524,6.81,72470.5,-3.87,-31.73,-31.91,0,*55
1488247447.94,53525,6.81,72502.0,-3.87,-31.95,-32.23,0,*56
1488247449.2,53526,6.81,72492.5,-3.87,-32.45,-32.85,0,*57
1488247450.44,53527,6.81,72484.0,-3.87,-32.57,-32.79,0,*56
1488247451.67,53528,6.81,72488.0,-3.87,-32.39,-32.45,0,*5E
1488247452.92,53529,6.81,72506.8,-3.83,-32.69,-32.79,0,*51
1488247454.18,53530,6.81,72478.0,-3.83,-32.07,-32.07,0,*58
1488247455.44,53531,6.81,72482.0,-3.83,-31.91,-32.19,0,*5A
1488247456.65,53532,6.81,72484.5,-3.83,-32.39,-32.57,0,*52
1488247457.86,53533,6.81,72490.3,-3.83,-32.69,-32.91,0,*5C
1488247459.1,53534,6.81,72512.8,-3.83,-32.39,-32.79,0,*58
1488247460.32,53535,6.81,72484.0,-3.87,-32.29,-32.57,0,*50
1488247461.57,53536,6.81,72504.5,-3.87,-32.29,-32.63,0,*54
1488247462.77,53537,6.81,72500.8,-3.87,-32.23,-32.57,0,*58
1488247463.97,53538,6.81,72508.3,-3.83,-32.35,-32.57,0,*54
1488247465.17,53539,6.81,72520.3,-3.83,-32.23,-32.57,0,*52
1488247466.41,53540,6.81,72522.8,-3.83,-32.19,-32.51,0,*53
1488247467.67,53541,6.81,72516.3,-3.87,-31.61,-31.91,0,*55
1488247468.92,53542,6.81,72516.0,-3.83,-31.51,-31.73,0,*5D
1488247470.18,53543,6.81,72514.0,-3.81,-30.95,-31.29,0,*58
1488247471.45,53544,6.81,72518.5,-3.81,-31.29,-31.51,0,*56
1488247472.7,53545,6.81,72524.8,-3.81,-31.17,-31.57,0,*5C
1488247473.94,53546,6.81,72528.0,-3.83,-30.95,-31.29,0,*5F
1488247475.2,53547,6.81,72520.0,-3.81,-30.39,-30.67,0,*51
1488247476.43,53548,6.81,72520.3,-3.79,-30.23,-30.55,0,*53
1488247477.67,53549,6.81,72526.5,-3.75,-30.27,-30.73,0,*5E
1488247478.93,53550,6.81,72526.8,-3.75,-30.73,-31.23,0,*53
1488247480.22,53551,6.81,72532.0,-3.73,-30.55,-30.89,0,*51
1488247481.51,53552,6.81,72532.0,-3.71,-30.51,-30.77,0,*55
1488247482.79,53553,6.81,72518.3,-3.71,-30.51,-31.11,0,*55
1488247484.07,53554,6.81,72506.3,-3.71,-29.73,-30.05,0,*5E
1488247485.31,53555,6.81,72488.5,-3.69,-29.45,-29.73,0,*5A
1488247486.52,53556,6.81,72478.8,-3.69,-30.11,-30.27,0,*59
1488247487.78,53557,6.81,72456.3,-3.65,-30.55,-30.89,0,*50
1488247489.02,53558,6.81,72458.5,-3.65,-31.23,-31.79,0,*51
1488247490.26,53559,6.81,72454.8,-3.61,-31.73,-32.13,0,*5E
1488247491.49,53560,6.81,72452.5,-3.65,-31.95,-32.35,0,*5C
1488247492.73,53561,6.81,72446.8,-3.65,-32.29,-32.69,0,*50
1488247493.97,53562,6.81,72462.8,-3.65,-32.19,-32.51,0,*5B
1488247495.19,53563,6.81,72482.8,-3.65,-32.13,-32.51,0,*50
1488247496.41,53564,6.81,72476.5,-3.65,-32.01,-32.51,0,*54
1488247497.65,53565,6.81,72464.0,-3.65,-31.95,-32.35,0,*59
1488247498.87,53566,6.81,72450.8,-3.65,-32.13,-32.51,0,*55
1488247500.1,53567,6.81,72462.3,-3.65,-32.19,-32.57,0,*58
1488247501.37,53568,6.81,72438.5,-3.67,-32.35,-32.75,0,*5B
1488247502.6,53569,6.81,72488.3,-3.65,-32.35,-32.75,0,*58
1488247503.81,53570,6.81,72460.8,-3.65,-31.67,-32.01,0,*57
1488247505.04,53571,6.81,72460.3,-3.67,-31.67,-32.01,0,*54
1488247506.25,53572,6.81,72442.0,-3.65,-31.05,-31.29,0,*58
1488247507.49,53573,6.81,72450.3,-3.65,-31.11,-31.33,0,*57
1488247508.73,53574,6.81,72462.0,-3.65,-31.29,-31.61,0,*5C
1488247509.99,53575,6.81,72450.0,-3.59,-31.51,-31.67,0,*5B
1488247511.25,53576,6.81,72446.0,-3.61,-31.73,-31.95,0,*5E
1488247512.55,53577,6.81,72436.0,-3.59,-31.73,-32.07,0,*5C
1488247513.8,53578,6.81,72432.0,-3.61,-31.91,-32.29,0,*58
1488247515.04,53579,6.81,72428.8,-3.59,-32.01,-32.35,0,*55
1488247516.27,53580,6.81,72424.0,-3.61,-32.23,-32.63,0,*5B
1488247517.54,53581,6.81,72426.8,-3.61,-32.07,-32.63,0,*5C
1488247518.78,53582,6.81,72434.8,-3.61,-32.07,-32.51,0,*5E
1488247520.04,53583,6.81,72444.0,-3.61,-31.91,-32.29,0,*5C
1488247521.31,53584,6.81,72446.8,-3.59,-32.01,-32.45,0,*50
1488247522.57,53585,6.81,72450.5,-3.61,-32.45,-32.85,0,*56
1488247523.81,53586,6.81,72458.5,-3.61,-32.51,-32.85,0,*50
1488247525.07,53587,6.81,72454.8,-3.61,-32.63,-32.97,0,*53
1488247526.33,53588,6.81,72468.8,-3.59,-32.45,-32.91,0,*55
1488247527.56,53589,6.81,72456.0,-3.61,-32.85,-33.15,0,*5E
1488247528.8,53590,6.81,72464.0,-3.61,-32.85,-33.15,0,*56
1488247530.01,53591,6.81,72486.8,-3.65,-32.57,-33.03,0,*5B
1488247531.23,53592,6.81,72468.8,-3.65,-32.57,-32.91,0,*52
1488247532.47,53593,6.81,72456.0,-3.61,-32.75,-33.21,0,*5D
1488247533.68,53594,6.81,72472.0,-3.65,-32.69,-33.21,0,*53
1488247534.92,53595,6.81,72488.3,-3.61,-32.63,-33.03,0,*5C
1488247536.18,53596,6.81,72464.3,-3.65,-32.45,-32.85,0,*50
1488247537.47,53597,6.81,72490.0,-3.67,-32.45,-32.85,0,*53
1488247538.71,53598,6.81,72452.0,-3.67,-31.67,-32.01,0,*53
1488247539.97,53599,6.81,72458.0,-3.65,-31.51,-31.85,0,*5A
1488247541.21,53600,6.81,72454.8,-3.65,-31.45,-31.85,0,*5C
1488247542.5,53601,6.81,72450.3,-3.59,-31.11,-31.39,0,*54
1488247543.73,53602,6.81,72466.8,-3.61,-31.01,-31.39,0,*5D
1488247544.99,53603,6.81,72456.8,-3.61,-31.61,-31.91,0,*58
1488247546.28,53604,6.81,72466.3,-3.59,-31.57,-31.91,0,*51
1488247547.57,53605,6.81,72466.5,-3.59,-31.85,-32.07,0,*53
1488247548.83,53606,6.81,72468.0,-3.59,-31.85,-32.23,0,*56
1488247550.1,53607,6.81,72464.8,-3.57,-31.85,-32.07,0,*5F
1488247551.34,53608,6.88,72482.5,-3.57,-32.01,-32.45,0,*59
1488247552.6,53609,6.81,72482.8,-3.59,-32.19,-32.57,0,*5C
1488247553.85,53610,6.81,72460.5,-3.59,-32.19,-32.57,0,*54
1488247555.11,53611,6.81,72440.3,-3.61,-32.29,-32.63,0,*5A
1488247556.35,53612,6.81,72458.0,-3.59,-32.01,-32.23,0,*5C
1488247557.61,53613,6.81,72438.0,-3.59,-31.23,-31.67,0,*5D
1488247558.87,53614,6.81,72440.0,-3.59,-30.61,-30.83,0,*56
1488247560.11,53615,6.81,72452.3,-3.57,-31.01,-31.39,0,*5E
1488247561.36,53616,6.81,72434.3,-3.55,-32.35,-32.75,0,*50
1488247562.58,53617,6.81,72422.8,-3.57,-32.01,-32.35,0,*50
1488247563.84,53618,6.81,72404.3,-3.55,-31.79,-32.19,0,*5F
1488247565.07,53619,6.81,72408.0,-3.55,-32.13,-32.51,0,*5D
1488247566.29,53620,6.81,72420.0,-3.57,-32.39,-32.91,0,*51
1488247567.5,53621,6.81,72412.3,-3.57,-32.57,-32.91,0,*58
1488247568.72,53622,6.81,72418.8,-3.57,-32.57,-32.91,0,*5B
1488247569.98,53623,6.81,72428.8,-3.55,-32.51,-32.85,0,*5B
1488247571.21,53624,6.81,72432.5,-3.55,-32.57,-33.03,0,*55
1488247572.42,53625,6.81,72448.8,-3.57,-32.91,-33.15,0,*5B
1488247573.68,53626,6.81,72440.0,-3.57,-32.75,-33.09,0,*5F
1488247574.94,53627,6.81,72450.5,-3.57,-32.79,-32.97,0,*54
1488247576.18,53628,6.81,72428.5,-3.57,-32.45,-32.91,0,*52
1488247577.44,53629,6.81,72438.3,-3.59,-32.57,-32.97,0,*58
1488247578.7,53630,6.81,72456.0,-3.57,-32.63,-33.09,0,*5F
1488247579.96,53631,6.81,72456.0,-3.59,-32.63,-32.91,0,*50
1488247581.25,53632,6.81,72470.8,-3.59,-32.79,-33.09,0,*58
1488247582.51,53633,6.81,72454.8,-3.59,-32.07,-32.35,0,*5E
1488247583.78,53634,6.81,72438.8,-3.59,-32.39,-32.75,0,*50
1488247584.98,53635,6.81,72446.3,-3.57,-32.91,-33.15,0,*5A
1488247586.22,53636,6.81,72442.8,-3.61,-32.79,-33.03,0,*5D
1488247587.46,53637,6.81,72464.8,-3.61,-32.69,-32.97,0,*51
1488247588.7,53638,6.81,72488.5,-3.61,-32.69,-32.97,0,*5E
1488247589.97,53639,6.81,72490.0,-3.59,-32.57,-32.75,0,*55
1488247591.21,53640,6.81,72450.0,-3.61,-32.45,-32.69,0,*5E
1488247592.44,53641,6.81,72456.3,-3.61,-32.69,-32.97,0,*50
1488247593.68,53642,6.88,72466.5,-3.61,-32.85,-33.21,0,*5D
1488247594.92,53643,6.81,72470.3,-3.61,-32.79,-33.03,0,*5F
1488247596.14,53644,6.81,72468.0,-3.61,-32.39,-32.69,0,*51
1488247597.35,53645,6.81,72462.5,-3.61,-32.13,-32.39,0,*5D
1488247598.58,53646,6.81,72464.0,-3.61,-32.23,-32.45,0,*56
1488247599.82,53647,6.81,72482.5,-3.61,-32.39,-32.63,0,*58
1488247601.08,53648,6.81,72466.3,-3.61,-32.45,-32.63,0,*5C
1488247602.31,53649,6.81,72488.5,-3.61,-32.39,-32.63,0,*56
1488247603.54,53650,6.81,72466.0,-3.59,-32.39,-32.57,0,*52
1488247604.77,53651,6.81,72470.3,-3.59,-32.57,-32.57,0,*5B
1488247606.01,53652,6.81,72466.8,-3.61,-32.63,-32.69,0,*59
1488247607.25,53653,6.81,72466.8,-3.61,-32.45,-32.69,0,*5C
1488247608.49,53654,6.81,72450.8,-3.61,-32.39,-32.63,0,*5A
1488247609.7,53655,6.81,72474.3,-3.61,-32.51,-32.51,0,*54
1488247610.97,53656,6.81,72480.8,-3.59,-32.01,-31.91,0,*56
1488247612.23,53657,6.81,72444.8,-3.59,-31.33,-31.23,0,*5C
1488247613.48,53658,6.81,72444.0,-3.59,-30.83,-30.83,0,*52
1488247614.74,53659,6.81,72460.5,-3.59,-31.11,-31.17,0,*55
1488247615.98,53660,6.81,72462.5,-3.57,-31.33,-31.23,0,*56
1488247617.24,53661,6.81,72452.8,-3.57,-31.51,-31.57,0,*50
1488247618.5,53662,6.81,72466.3,-3.55,-31.45,-31.51,0,*52
1488247619.76,53663,6.81,72454.5,-3.55,-31.33,-31.51,0,*52
1488247620.99,53664,6.81,72460.5,-3.55,-31.17,-31.29,0,*5C
1488247622.26,53665,6.81,72462.3,-3.57,-31.11,-31.11,0,*52
1488247623.55,53666,6.81,72468.3,-3.55,-30.77,-30.89,0,*52
1488247624.79,53667,6.81,72478.0,-3.53,-31.11,-31.17,0,*52
1488247626.07,53668,6.81,72484.5,-3.51,-31.39,-31.51,0,*57
1488247627.36,53669,6.81,72480.8,-3.51,-31.11,-31.11,0,*58
1488247628.62,53670,6.81,72474.0,-3.51,-30.89,-31.05,0,*55
1488247629.89,53671,6.81,72470.5,-3.51,-30.83,-30.89,0,*5B
1488247631.12,53672,6.81,72488.8,-3.47,-29.07,-29.23,0,*53
1488247632.34,53673,6.81,72492.0,-3.47,-29.79,-30.11,0,*52
1488247633.57,53674,6.81,72502.5,-3.45,-30.77,-31.05,0,*55
1488247634.83,53675,6.81,72488.8,-3.39,-30.51,-30.73,0,*5B
1488247636.08,53676,6.81,72488.5,-3.45,-31.51,-31.57,0,*55
1488247637.33,53677,6.81,72488.8,-3.43,-31.51,-31.67,0,*51
1488247638.56,53678,6.81,72480.5,-3.43,-31.79,-32.01,0,*57
1488247639.83,53679,6.81,72456.8,-3.43,-32.69,-32.75,0,*57
1488247641.05,53680,6.81,72440.3,-3.45,-32.91,-32.97,0,*5C
1488247642.32,53681,6.81,72420.8,-3.43,-32.69,-32.75,0,*50
