1488258001.21,61973,6.0,72386.5,-3.95,-35.29,-35.23,0,*5F
1488258002.42,61974,6.0,72420.0,-3.95,-35.71,-35.47,0,*57
1488258003.66,61975,6.0,72354.0,-3.95,-34.95,-34.71,0,*59
1488258004.9,61976,6.0,72368.0,-3.95,-34.95,-34.89,0,*5D
1488258006.16,61977,6.0,72384.8,-3.95,-35.23,-34.95,0,*5D
1488258007.39,61978,6.0,72394.5,-3.95,-35.47,-35.35,0,*5B
1488258008.63,61979,6.0,72384.0,-3.95,-35.71,-35.53,0,*5F
1488258009.84,61980,6.0,72378.5,-3.95,-35.71,-35.47,0,*5C
1488258011.08,61981,6.0,72386.0,-3.95,-35.47,-35.35,0,*5D
1488258012.31,61982,6.0,72392.3,-3.95,-35.71,-35.41,0,*58
1488258013.52,61983,6.0,72406.8,-3.95,-35.71,-35.47,0,*5F
1488258014.76,61984,6.0,72418.8,-3.95,-35.83,-35.47,0,*55
1488258015.99,61985,6.0,72360.8,-3.95,-35.47,-35.23,0,*5E
1488258017.23,61986,6.0,72394.3,-3.95,-35.47,-35.41,0,*59
1488258018.5,61987,6.0,72424.8,-3.97,-35.71,-35.41,0,*5F
1488258019.74,61988,6.0,72388.5,-3.95,-35.29,-34.95,0,*57
1488258020.98,61989,6.0,72370.8,-3.97,-35.13,-34.77,0,*51
1488258022.24,61990,6.0,72376.8,-3.97,-35.41,-35.13,0,*5D
1488258023.47,61991,6.0,72358.5,-3.95,-35.29,-35.07,0,*55
1488258024.72,61992,6.0,72392.3,-3.95,-35.07,-34.77,0,*5C
1488258025.96,61993,6.0,72370.0,-3.97,-35.29,-35.01,0,*53
1488258027.17,61994,6.0,72352.3,-3.95,-35.29,-35.13,0,*55
1488258028.39,61995,6.0,72354.0,-3.95,-35.29,-35.13,0,*54
1488258029.65,61996,6.0,72358.3,-3.97,-35.35,-35.13,0,*58
1488258030.92,61997,6.0,72364.3,-3.97,-35.35,-35.17,0,*5D
1488258032.18,61998,6.0,72338.3,-3.95,-35.23,-34.95,0,*5C
1488258033.44,61999,6.0,72352.8,-3.97,-35.35,-35.13,0,*57
1488258034.71,62000,6.0,72366.0,-3.97,-35.17,-34.95,0,*52
1488258035.95,62001,6.0,72368.5,-3.97,-35.29,-35.01,0,*52
1488258037.22,62002,6.0,72368.5,-3.97,-35.35,-35.01,0,*5C
1488258038.49,62003,6.0,72376.3,-3.97,-35.35,-35.13,0,*5E
1488258039.72,62004,6.0,72370.5,-3.95,-35.29,-35.07,0,*53
1488258040.98,62005,6.0,72370.3,-3.95,-35.35,-35.07,0,*5F
1488258042.24,62006,6.0,72372.0,-3.95,-35.23,-35.07,0,*5B
1488258043.5,62007,6.0,72378.3,-3.95,-35.23,-35.07,0,*5A
1488258044.76,62008,6.0,72398.0,-3.97,-35.53,-35.29,0,*5C
1488258045.99,62009,6.0,72380.0,-3.95,-35.71,-35.35,0,*52
1488258047.26,62010,6.0,72368.3,-3.97,-35.71,-35.41,0,*5B
1488258048.47,62011,6.0,72358.8,-3.95,-35.47,-35.13,0,*5A
1488258049.7,62012,6.0,72360.0,-3.95,-35.35,-35.13,0,*5C
1488258050.99,62013,6.0,72410.5,-3.97,-35.53,-35.41,0,*58
1488258052.25,62014,6.0,72386.5,-3.95,-35.83,-35.65,0,*56
1488258053.49,62015,6.0,72360.3,-3.97,-35.17,-35.13,0,*59
1488258054.77,62016,6.0,72368.0,-3.97,-35.41,-35.41,0,*5E
1488258056.04,62017,6.0,72394.3,-3.97,-35.35,-35.29,0,*52
1488258057.28,62018,6.0,72394.8,-3.95,-35.47,-35.35,0,*57
1488258058.52,62019,6.0,72382.0,-3.97,-35.77,-35.71,0,*57
1488258059.76,62020,6.0,72396.3,-3.97,-35.89,-35.71,0,*5C
1488258061.01,62021,6.0,72388.5,-3.97,-35.89,-35.77,0,*5B
1488258062.28,62022,6.0,72394.3,-3.97,-35.95,-35.71,0,*53
1488258063.5,62023,6.0,72402.5,-3.99,-35.89,-35.71,0,*51
1488258064.77,62024,6.0,72402.8,-3.99,-35.95,-35.95,0,*51
1488258066.02,62025,6.0,72406.8,-3.99,-36.07,-35.95,0,*58
1488258067.29,62026,6.0,72418.0,-4.01,-36.13,-36.01,0,*56
1488258068.54,62027,6.0,72408.0,-3.99,-36.07,-35.95,0,*5A
1488258069.79,62028,6.0,72416.3,-3.99,-36.07,-35.95,0,*55
1488258071.03,62029,6.0,72416.5,-4.01,-36.01,-36.01,0,*5A
1488258072.25,62030,6.0,72408.0,-3.99,-35.89,-35.71,0,*53
1488258073.52,62031,6.0,72412.5,-4.01,-36.01,-35.83,0,*5A
1488258074.78,62032,6.0,72420.3,-4.01,-36.13,-36.01,0,*53
1488258076.01,62033,6.0,72406.5,-3.99,-36.07,-35.89,0,*52
1488258077.3,62034,6.0,72396.0,-4.01,-35.83,-35.83,0,*56
1488258078.52,62035,6.0,72424.5,-4.03,-36.01,-36.01,0,*55
1488258079.78,62036,6.0,72418.8,-4.03,-36.13,-36.13,0,*56
1488258081.05,62037,6.0,72402.3,-4.01,-36.01,-35.95,0,*5B
1488258082.29,62038,6.0,72450.3,-4.03,-36.01,-35.95,0,*56
1488258083.51,62039,6.0,72438.0,-4.03,-35.47,-35.47,0,*59
1488258084.75,62040,6.0,72386.3,-4.05,-35.47,-35.41,0,*57
1488258086.01,62041,6.0,72408.3,-4.03,-35.35,-35.35,0,*56
1488258087.26,62042,6.0,72432.8,-4.03,-35.65,-35.65,0,*55
1488258088.5,62043,6.0,72400.3,-4.03,-34.89,-34.65,0,*56
1488258089.75,62044,6.0,72404.3,-4.03,-34.65,-34.47,0,*53
1488258091.0,62045,6.0,72410.3,-4.03,-34.35,-34.19,0,*5C
1488258092.27,62046,6.0,72410.0,-4.01,-34.47,-34.31,0,*52
1488258093.53,62047,6.0,72400.5,-4.01,-34.47,-34.31,0,*53
1488258094.8,62048,6.0,72390.8,-4.01,-34.65,-34.47,0,*5D
1488258096.05,62049,6.0,72410.3,-3.99,-34.07,-33.89,0,*5B
1488258097.29,62050,6.0,72374.5,-3.99,-34.13,-34.01,0,*51
1488258098.53,62051,6.0,72370.5,-3.99,-34.59,-34.31,0,*5D
1488258099.78,62052,6.0,72372.0,-3.97,-35.29,-35.13,0,*57
1488258101.04,62053,6.0,72374.3,-3.97,-35.59,-35.41,0,*56
1488258102.31,62054,6.0,72346.0,-3.97,-34.83,-34.47,0,*50
1488258103.55,62055,6.0,72362.8,-3.95,-34.19,-33.95,0,*58
1488258104.79,62056,6.0,72362.5,-3.95,-34.71,-34.53,0,*58
1488258106.0,62057,6.0,72380.5,-3.95,-34.89,-34.77,0,*58
1488258107.24,62058,6.0,72374.8,-3.95,-34.77,-34.53,0,*50
1488258108.46,62059,6.0,72392.5,-3.95,-35.29,-35.13,0,*5E
1488258109.69,62060,6.0,72392.0,-3.95,-35.59,-35.53,0,*57
1488258110.92,62061,6.0,72408.0,-3.95,-35.53,-35.47,0,*59
1488258112.17,62062,6.0,72414.3,-3.95,-35.53,-35.35,0,*5F
1488258113.41,62063,6.0,72392.0,-3.95,-35.95,-35.71,0,*54
1488258114.67,62064,6.0,72378.8,-3.95,-35.83,-35.53,0,*54
1488258115.88,62065,6.0,72394.3,-3.95,-35.89,-35.71,0,*5F
1488258117.1,62066,6.0,72412.8,-3.95,-36.01,-35.89,0,*58
1488258118.37,62067,6.0,72394.0,-3.97,-35.95,-35.71,0,*52
1488258119.61,62068,6.0,72398.0,-3.97,-35.59,-35.29,0,*50
1488258120.88,62069,6.0,72396.5,-3.97,-35.59,-35.41,0,*5F
1488258122.12,62070,6.0,72396.0,-3.97,-35.89,-35.59,0,*53
1488258123.4,62071,6.0,72386.0,-3.97,-35.95,-35.77,0,*53
1488258124.67,62072,6.0,72386.5,-3.97,-35.95,-35.71,0,*56
1488258125.94,62073,6.0,72384.0,-3.97,-35.95,-35.77,0,*51
1488258127.22,62074,6.0,72392.3,-3.97,-36.07,-35.95,0,*52
1488258128.48,62075,6.0,72372.8,-3.97,-35.71,-35.53,0,*5B
1488258129.73,62076,6.0,72374.8,-3.97,-35.89,-35.59,0,*55
1488258130.98,62077,6.0,72370.0,-3.99,-35.95,-35.89,0,*5A
1488258132.23,62078,6.0,72354.3,-3.99,-35.53,-35.53,0,*58
1488258133.48,62079,6.0,72352.8,-3.99,-35.71,-35.41,0,*5A
1488258134.75,62080,6.0,72364.8,-3.97,-35.95,-35.77,0,*5D
1488258136.0,62081,6.0,72334.8,-3.99,-35.95,-35.77,0,*52
1488258137.24,62082,6.0,72316.3,-3.99,-35.95,-35.71,0,*57
1488258138.46,62083,6.0,72332.0,-3.99,-35.89,-35.59,0,*51
1488258139.73,62084,6.0,72378.0,-4.01,-36.01,-35.83,0,*54
1488258140.99,62085,6.0,72396.3,-4.01,-36.01,-35.83,0,*55
1488258142.23,62086,6.0,72398.0,-3.99,-35.71,-35.53,0,*59
1488258143.47,62087,6.0,72392.5,-3.99,-35.13,-34.95,0,*57
1488258144.74,62088,6.0,72376.3,-4.01,-34.89,-34.53,0,*56
1488258145.95,62089,6.0,72368.8,-3.99,-34.77,-34.59,0,*5A
1488258147.17,62090,5.94,72376.0,-3.99,-35.29,-35.01,0,*54
1488258148.41,62091,6.0,72384.8,-3.99,-35.41,-35.13,0,*58
1488258149.65,62092,6.0,72392.3,-3.99,-35.13,-34.95,0,*53
1488258150.92,62093,6.0,72384.0,-3.97,-35.35,-35.13,0,*57
1488258152.18,62094,6.0,72370.3,-3.97,-35.35,-35.01,0,*53
1488258153.42,62095,6.0,72326.5,-3.97,-35.13,-34.77,0,*56
1488258154.68,62096,6.0,72338.0,-3.97,-35.59,-35.53,0,*5C
1488258155.94,62097,6.0,72384.0,-3.97,-35.77,-35.77,0,*57
1488258157.21,62098,6.0,72358.5,-3.97,-35.95,-35.71,0,*52
1488258158.48,62099,6.0,72344.3,-3.97,-36.07,-35.95,0,*51
1488258159.73,62100,6.0,72358.8,-3.99,-36.07,-35.95,0,*5E
1488258161.0,62101,6.0,72352.8,-4.01,-36.13,-36.01,0,*52
1488258162.23,62102,6.0,72356.0,-3.99,-36.13,-36.07,0,*51
1488258163.5,62103,6.0,72360.0,-3.99,-36.13,-36.25,0,*50
1488258164.78,62104,6.0,72352.5,-4.01,-36.37,-36.37,0,*54
1488258166.0,62105,6.0,72338.0,-3.99,-36.43,-36.31,0,*56
1488258167.26,62106,6.0,72332.8,-4.01,-36.37,-36.31,0,*50
1488258168.5,62107,6.0,72340.5,-4.01,-36.31,-36.19,0,*5D
1488258169.77,62108,6.0,72336.3,-4.01,-36.31,-36.13,0,*58
1488258171.0,62109,6.0,72366.3,-4.01,-36.31,-36.19,0,*53
1488258172.25,62110,6.0,72368.8,-4.01,-36.31,-36.31,0,*51
1488258173.47,62111,6.0,72362.5,-4.03,-36.55,-36.55,0,*52
1488258174.71,62112,6.0,72374.3,-4.05,-36.55,-36.61,0,*50
1488258175.97,62113,6.0,72386.5,-4.03,-36.61,-36.61,0,*50
1488258177.23,62114,6.0,72400.5,-4.05,-36.79,-36.79,0,*51
1488258178.46,62115,6.0,72386.3,-4.05,-36.55,-36.55,0,*50
1488258179.7,62116,6.0,72380.8,-4.05,-36.43,-36.37,0,*50
1488258180.91,62117,6.0,72388.8,-4.05,-36.43,-36.43,0,*52
1488258182.16,62118,6.0,72382.3,-4.05,-36.61,-36.43,0,*5D
1488258183.38,62119,6.0,72388.5,-4.05,-36.55,-36.55,0,*5C
1488258184.62,62120,6.0,72388.3,-4.09,-36.61,-36.67,0,*5C
1488258185.88,62121,6.0,72388.8,-4.09,-36.61,-36.49,0,*51
1488258187.17,62122,6.0,72386.3,-4.11,-36.49,-36.49,0,*51
1488258188.38,62123,6.0,72400.8,-4.09,-36.43,-36.31,0,*5C
1488258189.64,62124,6.0,72424.0,-4.11,-36.49,-36.43,0,*5D
1488258190.93,62125,6.0,72414.8,-4.11,-36.49,-36.49,0,*56
1488258192.2,62126,6.0,72400.3,-4.09,-36.25,-36.25,0,*5C
1488258193.46,62127,6.0,72408.0,-4.11,-36.13,-36.31,0,*54
1488258194.72,62128,6.0,72404.3,-4.11,-36.43,-36.49,0,*51
1488258195.96,62129,6.0,72418.8,-4.11,-36.43,-36.43,0,*5A
1488258197.23,62130,6.0,72402.5,-4.13,-36.25,-36.13,0,*55
1488258198.47,62131,6.0,72382.3,-4.13,-36.25,-36.07,0,*51
1488258199.74,62132,6.0,72382.3,-4.13,-36.25,-36.13,0,*57
1488258200.98,62133,6.0,72382.0,-4.13,-36.25,-36.07,0,*53
1488258202.25,62134,6.0,72372.3,-4.13,-36.13,-35.95,0,*59
1488258203.52,62135,6.0,72382.0,-4.15,-36.13,-36.01,0,*50
1488258204.74,62136,6.0,72390.0,-4.13,-35.89,-35.71,0,*51
1488258205.97,62137,6.0,72392.0,-4.13,-36.07,-35.89,0,*52
1488258207.18,62138,6.0,72378.5,-4.13,-35.29,-35.17,0,*55
1488258208.42,62139,6.0,72368.8,-4.13,-35.35,-35.17,0,*59
1488258209.66,62140,6.0,72360.0,-4.13,-35.01,-34.83,0,*5C
1488258210.89,62141,6.0,72374.8,-4.13,-35.53,-35.59,0,*5C
1488258212.11,62142,6.0,72398.3,-4.13,-35.77,-35.71,0,*53
1488258213.36,62143,6.0,72400.0,-4.11,-35.89,-35.89,0,*56
1488258214.62,62144,6.0,72426.0,-4.11,-36.13,-36.07,0,*54
1488258215.88,62145,6.0,72396.3,-4.11,-35.47,-35.35,0,*55
1488258217.13,62146,6.0,72378.3,-4.11,-35.35,-35.17,0,*53
1488258218.39,62147,6.0,72358.3,-4.11,-35.47,-35.35,0,*57
1488258219.63,62148,6.0,72344.3,-4.11,-35.59,-35.47,0,*52
1488258220.9,62149,6.0,72338.5,-4.11,-36.07,-35.95,0,*54
1488258222.16,62150,6.0,72346.3,-4.09,-36.25,-36.13,0,*58
1488258223.4,62151,6.0,72372.0,-4.11,-35.89,-35.71,0,*52
1488258224.64,62152,6.0,72376.5,-4.11,-35.77,-35.59,0,*5A
1488258225.87,62153,6.0,72330.5,-4.11,-35.77,-35.71,0,*51
1488258227.15,62154,6.0,72334.8,-4.11,-35.53,-35.35,0,*50
1488258228.39,62155,6.0,72336.0,-4.11,-35.77,-35.71,0,*57
1488258229.66,62156,6.0,72332.0,-4.11,-36.07,-35.95,0,*5A
1488258230.91,62157,6.0,72344.5,-4.11,-36.07,-35.89,0,*56
1488258232.15,62158,6.0,72350.8,-4.11,-35.77,-35.71,0,*5A
1488258233.38,62159,6.0,72330.8,-4.11,-35.71,-35.71,0,*5D
1488258234.61,62160,6.0,72336.8,-4.11,-35.59,-35.71,0,*5D
1488258235.85,62161,6.0,72346.8,-4.11,-35.71,-35.59,0,*5C
1488258237.09,62162,6.0,72332.3,-4.11,-35.77,-35.71,0,*53
1488258238.32,62163,6.0,72318.0,-4.11,-35.59,-35.59,0,*54
1488258239.55,62164,6.0,72316.8,-4.11,-35.71,-35.59,0,*59
1488258240.83,62165,6.0,72354.5,-4.11,-35.95,-35.89,0,*5F
1488258242.08,62166,6.0,72368.5,-4.11,-36.13,-36.07,0,*54
1488258243.36,62167,6.0,72374.3,-4.11,-36.13,-36.13,0,*50
1488258244.66,62168,6.0,72372.0,-4.11,-36.25,-36.25,0,*5F
1488258245.94,62169,6.0,72376.0,-4.11,-36.25,-36.13,0,*5B
1488258247.2,62170,5.94,72380.0,-4.13,-35.95,-35.89,0,*59
1488258248.42,62171,6.0,72398.3,-4.13,-35.89,-35.77,0,*54
1488258249.69,62172,6.0,72388.3,-4.13,-36.13,-36.13,0,*56
1488258250.96,62173,6.0,72396.0,-4.15,-36.19,-35.95,0,*56
1488258252.2,62174,6.0,72394.3,-4.13,-36.13,-36.07,0,*55
1488258253.47,62175,5.94,72390.8,-4.13,-36.13,-35.95,0,*5C
1488258254.69,62176,6.0,72396.5,-4.13,-35.77,-35.59,0,*5E
1488258255.9,62177,6.0,72404.3,-4.13,-35.89,-35.71,0,*54
1488258257.15,62178,6.0,72402.0,-4.13,-35.95,-35.77,0,*50
1488258258.41,62179,6.0,72394.3,-4.13,-35.95,-35.89,0,*50
1488258259.66,62180,6.0,72392.0,-4.13,-35.95,-35.89,0,*56
1488258260.94,62181,6.0,72388.8,-4.15,-36.01,-35.95,0,*52
1488258262.19,62182,6.0,72386.8,-4.13,-35.95,-35.77,0,*55
1488258263.49,62183,6.0,72392.8,-4.15,-35.83,-35.83,0,*5E
1488258264.76,62184,6.0,72388.5,-4.15,-35.95,-36.01,0,*57
1488258266.03,62185,6.0,72384.3,-4.15,-36.01,-35.95,0,*56
1488258267.25,62186,6.0,72392.3,-4.13,-35.89,-35.71,0,*5A
1488258268.5,62187,6.0,72396.3,-4.15,-36.01,-36.01,0,*5A
1488258269.72,62188,6.0,72400.8,-4.13,-35.89,-35.77,0,*52
1488258271.02,62189,6.0,72402.5,-4.15,-35.95,-35.83,0,*53
1488258272.28,62190,6.0,72396.5,-4.15,-36.19,-36.13,0,*56
1488258273.55,62191,6.0,72390.3,-4.15,-36.19,-36.13,0,*57
1488258274.82,62192,6.0,72384.0,-4.15,-36.01,-35.95,0,*50
1488258276.1,62193,6.0,72384.3,-4.15,-35.95,-35.77,0,*53
1488258277.37,62194,6.0,72384.3,-4.15,-35.83,-35.77,0,*53
1488258278.64,62195,6.0,72384.3,-4.15,-36.01,-35.95,0,*57
1488258279.91,62196,6.0,72430.0,-4.15,-36.19,-36.13,0,*50
1488258281.17,62197,6.0,72420.5,-4.15,-36.37,-36.19,0,*57
1488258282.43,62198,6.0,72426.5,-4.15,-36.19,-36.13,0,*5E
1488258283.68,62199,6.0,72426.0,-4.17,-36.13,-36.01,0,*54
1488258284.95,62200,6.0,72410.8,-4.17,-35.95,-35.95,0,*54
1488258286.23,62201,6.0,72392.5,-4.17,-35.95,-35.83,0,*52
1488258287.48,62202,6.0,72392.3,-4.17,-35.83,-35.77,0,*5D
1488258288.73,62203,6.0,72386.8,-4.17,-35.83,-35.77,0,*5C
1488258290.0,62204,6.0,72382.3,-4.15,-35.83,-35.77,0,*59
1488258291.3,62205,6.0,72396.5,-4.15,-35.83,-35.83,0,*53
1488258292.58,62206,6.0,72396.3,-4.17,-35.95,-35.95,0,*52
1488258293.87,62207,6.0,72398.0,-4.15,-36.13,-35.95,0,*5C
1488258295.11,62208,6.0,72404.0,-4.17,-36.19,-36.13,0,*56
1488258296.35,62209,6.0,72406.3,-4.15,-36.19,-36.01,0,*56
1488258297.58,62210,6.0,72410.5,-4.17,-36.19,-36.01,0,*5C
1488258298.82,62211,6.0,72392.5,-4.17,-36.19,-36.13,0,*5E
1488258300.11,62212,6.0,72380.0,-4.15,-36.13,-35.95,0,*58
1488258301.33,62213,5.94,72380.0,-4.17,-36.19,-36.01,0,*5F
1488258302.58,62214,6.0,72378.0,-4.19,-36.19,-36.01,0,*56
1488258303.85,62215,6.0,72374.0,-4.17,-35.95,-35.83,0,*57
1488258305.1,62216,6.0,72378.3,-4.17,-35.95,-35.77,0,*5F
1488258306.33,62217,6.0,72376.5,-4.17,-35.77,-35.77,0,*52
1488258307.58,62218,6.0,72388.0,-4.15,-35.77,-35.77,0,*5F
1488258308.85,62219,6.0,72384.0,-4.17,-35.83,-35.65,0,*54
1488258310.1,62220,6.0,72380.3,-4.17,-35.83,-35.77,0,*5D
1488258311.35,62221,6.0,72380.0,-4.17,-35.95,-35.77,0,*5B
1488258312.57,62222,6.0,72368.5,-4.17,-35.77,-35.77,0,*54
1488258313.85,62223,5.94,72376.0,-4.17,-35.83,-35.83,0,*55
1488258315.11,62224,6.0,72380.3,-4.17,-35.65,-35.53,0,*57
1488258316.37,62225,6.0,72360.5,-4.15,-35.77,-35.65,0,*52
1488258317.64,62226,6.0,72362.3,-4.15,-35.77,-35.65,0,*51
1488258318.9,62227,6.0,72352.5,-4.15,-35.59,-35.53,0,*59
1488258320.19,62228,6.0,72348.8,-4.15,-35.65,-35.53,0,*59
1488258321.47,62229,6.0,72332.5,-4.15,-35.65,-35.41,0,*5B
1488258322.76,62230,6.0,72372.5,-4.15,-35.65,-35.53,0,*50
1488258324.02,62231,6.0,72356.8,-4.15,-35.59,-35.41,0,*5D
1488258325.28,62232,6.0,72360.5,-4.13,-35.53,-35.35,0,*51
1488258326.54,62233,6.0,72368.8,-4.15,-35.59,-35.41,0,*5F
1488258327.76,62234,5.94,72364.0,-4.13,-35.47,-35.29,0,*5F
1488258329.0,62235,6.0,72360.0,-4.15,-36.19,-36.01,0,*59
1488258330.3,62236,6.0,72372.5,-4.15,-36.13,-35.95,0,*5E
1488258331.51,62237,6.0,72376.5,-4.13,-35.59,-35.47,0,*5B
1488258332.75,62238,6.0,72362.3,-4.13,-35.53,-35.47,0,*5E
1488258333.99,62239,6.0,72352.5,-4.13,-35.53,-35.47,0,*5F
1488258335.22,62240,6.0,72376.0,-4.13,-35.35,-35.13,0,*50
1488258336.46,62241,6.0,72382.3,-4.11,-35.59,-35.47,0,*58
1488258337.7,62242,6.0,72386.0,-4.13,-35.71,-35.35,0,*56
1488258338.91,62243,6.0,72370.8,-4.13,-35.71,-35.59,0,*5D
1488258340.13,62244,5.94,72370.3,-4.13,-35.71,-35.47,0,*55
1488258341.38,62245,6.0,72362.5,-4.13,-35.95,-35.77,0,*5D
1488258342.6,62246,6.0,72378.8,-4.13,-35.89,-35.71,0,*55
1488258343.85,62247,6.0,72382.8,-4.13,-35.95,-35.77,0,*5F
1488258345.07,62248,6.0,72384.5,-4.13,-35.89,-35.71,0,*5B
1488258346.32,62249,5.94,72384.0,-4.13,-35.95,-35.77,0,*51
1488258347.58,62250,6.0,72392.8,-4.11,-35.95,-35.71,0,*5D
1488258348.82,62251,6.0,72386.3,-4.09,-36.13,-35.77,0,*5E
1488258350.07,62252,6.0,72388.8,-4.11,-36.07,-35.77,0,*51
1488258351.33,62253,6.0,72398.3,-4.11,-35.95,-35.71,0,*5E
1488258352.58,62254,6.0,72400.3,-4.13,-35.95,-35.77,0,*5D
1488258353.83,62255,5.94,72408.8,-4.13,-35.95,-35.77,0,*5C
1488258355.06,62256,6.0,72414.5,-4.13,-36.07,-35.77,0,*57
1488258356.3,62257,6.0,72416.5,-4.15,-36.19,-36.19,0,*54
1488258357.54,62258,6.0,72416.3,-4.15,-36.31,-36.19,0,*51
1488258358.78,62259,6.0,72400.5,-4.15,-36.31,-36.31,0,*5A
1488258360.04,62260,6.0,72396.5,-4.15,-36.13,-36.07,0,*55
1488258361.28,62261,6.0,72396.8,-4.13,-35.95,-35.71,0,*5D
1488258362.5,62262,6.0,72400.3,-4.13,-35.71,-35.47,0,*51
1488258363.72,62263,6.0,72404.5,-4.13,-35.89,-35.59,0,*58
1488258364.94,62264,6.0,72412.3,-4.13,-35.77,-35.59,0,*5E
1488258366.16,62265,6.0,72414.8,-4.13,-35.89,-35.77,0,*52
1488258367.44,62266,6.0,72400.3,-4.15,-35.95,-35.77,0,*5A
1488258368.67,62267,6.0,72414.5,-4.13,-35.53,-35.47,0,*54
1488258369.93,62268,6.0,72408.8,-4.13,-35.53,-35.35,0,*5E
1488258371.15,62269,6.0,72396.5,-4.13,-35.47,-35.29,0,*57
1488258372.42,62270,5.94,72394.0,-4.15,-35.83,-35.77,0,*5A
1488258373.64,62271,6.0,72398.3,-4.13,-35.77,-35.59,0,*5A
1488258374.9,62272,6.0,72388.5,-4.15,-35.59,-35.65,0,*5C
1488258376.12,62273,5.94,72396.3,-4.13,-35.77,-35.71,0,*52
1488258377.37,62274,6.0,72398.3,-4.15,-35.77,-35.77,0,*55
1488258378.63,62275,5.94,72390.3,-4.15,-35.59,-35.53,0,*5E
1488258379.87,62276,6.0,72398.3,-4.13,-35.47,-35.35,0,*54
1488258381.16,62277,5.94,72398.8,-4.15,-35.83,-35.65,0,*5E
1488258382.41,62278,5.94,72384.5,-4.15,-35.77,-35.77,0,*59
1488258383.63,62279,6.0,72376.5,-4.13,-35.71,-35.71,0,*5E
1488258384.9,62280,6.0,72372.8,-4.15,-35.77,-35.65,0,*5D
1488258386.11,62281,6.0,72374.0,-4.13,-35.71,-35.59,0,*53
1488258387.38,62282,5.94,72382.5,-4.15,-35.95,-35.71,0,*56
1488258388.6,62283,5.94,72384.5,-4.13,-35.71,-35.47,0,*5E
1488258389.88,62284,6.0,72374.0,-4.15,-35.65,-35.53,0,*5F
1488258391.14,62285,6.0,72364.8,-4.15,-35.59,-35.65,0,*54
1488258392.37,62286,5.94,72380.8,-4.13,-35.77,-35.77,0,*5E
1488258393.64,62287,6.0,72372.3,-4.15,-36.13,-36.01,0,*5A
1488258394.93,62288,5.94,72362.3,-4.15,-35.95,-35.83,0,*51
1488258396.15,62289,6.0,72364.5,-4.13,-35.77,-35.71,0,*57
1488258397.43,62290,6.0,72326.0,-4.15,-35.83,-35.77,0,*54
1488258398.69,62291,6.0,72342.3,-4.15,-35.77,-35.65,0,*5D
1488258399.95,62292,6.0,72332.0,-4.15,-35.59,-35.65,0,*52
1488258401.23,62293,5.94,72340.5,-4.15,-35.65,-35.65,0,*5C
1488258402.5,62294,6.0,72360.3,-4.15,-35.77,-35.65,0,*58
1488258403.8,62295,6.0,72364.8,-4.15,-35.95,-35.83,0,*5D
1488258405.1,62296,5.94,72342.8,-4.15,-35.95,-35.83,0,*5E
1488258406.32,62297,5.94,72344.3,-4.13,-35.77,-35.77,0,*5E
1488258407.6,62298,6.0,72346.8,-4.17,-35.83,-35.83,0,*55
1488258408.89,62299,5.94,72366.8,-4.15,-36.13,-35.95,0,*5B
1488258410.15,62300,6.0,72374.3,-4.15,-36.19,-36.13,0,*5D
1488258411.43,62301,5.94,72360.3,-4.15,-36.01,-35.95,0,*58
1488258412.7,62302,6.0,72380.0,-4.15,-35.95,-35.77,0,*59
1488258413.97,62303,6.0,72376.3,-4.15,-36.13,-36.01,0,*57
1488258415.24,62304,6.0,72378.5,-4.17,-35.95,-35.83,0,*56
1488258416.49,62305,6.0,72372.0,-4.17,-35.83,-35.77,0,*5B
1488258417.77,62306,6.0,72370.5,-4.17,-35.95,-35.83,0,*54
1488258418.99,62307,5.94,72374.3,-4.17,-36.01,-36.01,0,*52
1488258420.27,62308,5.94,72368.8,-4.15,-36.01,-35.95,0,*51
1488258421.54,62309,5.94,72372.8,-4.15,-35.83,-35.77,0,*55
1488258422.81,62310,6.0,72378.8,-4.15,-35.95,-36.01,0,*58
1488258424.04,62311,6.0,72378.5,-4.17,-36.01,-36.01,0,*55
1488258425.3,62312,5.94,72374.8,-4.17,-35.65,-35.83,0,*5E
1488258426.54,62313,6.0,72382.5,-4.17,-35.59,-35.65,0,*58
1488258427.82,62314,6.0,72390.5,-4.17,-35.95,-35.95,0,*50
1488258429.04,62315,6.0,72390.5,-4.17,-36.01,-36.01,0,*51
1488258430.26,62316,6.0,72392.0,-4.17,-36.01,-36.01,0,*52
1488258431.48,62317,6.0,72414.0,-4.17,-36.19,-36.31,0,*59
1488258432.72,62318,6.0,72428.5,-4.17,-36.19,-36.37,0,*50
1488258433.95,62319,6.0,72426.8,-4.19,-36.19,-36.19,0,*53
1488258435.19,62320,5.94,72410.0,-4.17,-35.59,-35.65,0,*58
1488258436.46,62321,6.0,72392.8,-4.15,-35.07,-35.01,0,*52
1488258437.69,62322,6.0,72322.0,-4.17,-34.25,-34.31,0,*50
1488258438.93,62323,6.0,72244.0,-4.13,-34.25,-34.31,0,*55
1488258440.17,62324,5.94,72266.3,-4.15,-34.89,-35.01,0,*50
1488258441.41,62325,6.0,72262.8,-4.13,-35.35,-35.47,0,*53
1488258442.63,62326,6.0,72262.8,-4.13,-35.01,-35.17,0,*52
1488258443.85,62327,6.0,72276.0,-4.13,-35.17,-35.17,0,*54
