1488283201.05,16780,7.25,72182.5,-0.91,-27.99,-32.19,0,*6C
1488283202.28,16781,7.25,72130.8,-0.91,-27.23,-31.45,0,*66
1488283203.54,16782,7.25,72108.8,-0.91,-26.81,-30.95,0,*60
1488283204.77,16783,7.25,72190.8,-0.89,-26.65,-31.05,0,*6A
1488283206.02,16784,7.25,72138.8,-0.91,-26.77,-30.95,0,*6F
1488283207.29,16785,7.25,72164.0,-0.89,-26.13,-30.39,0,*63
1488283208.56,16786,7.31,72114.3,-0.89,-27.23,-31.73,0,*6D
1488283209.8,16787,7.25,72146.0,-0.89,-27.83,-32.35,0,*67
1488283211.08,16788,7.25,72138.5,-0.89,-27.99,-32.45,0,*64
1488283212.3,16789,7.25,72150.5,-0.91,-27.93,-32.29,0,*6C
1488283213.58,16790,7.25,72134.8,-0.89,-27.39,-31.95,0,*69
1488283214.81,16791,7.25,72138.3,-0.91,-27.93,-32.45,0,*6F
1488283216.04,16792,7.25,72134.5,-0.91,-28.59,-33.03,0,*66
1488283217.27,16793,7.25,72134.0,-0.91,-29.73,-34.47,0,*69
1488283218.52,16794,7.25,72134.5,-0.93,-29.39,-33.83,0,*6D
1488283219.76,16795,7.25,72146.5,-0.95,-29.01,-33.67,0,*6B
1488283220.98,16796,7.25,72144.3,-0.99,-29.67,-34.31,0,*60
1488283222.21,16797,7.25,72152.5,-0.99,-29.67,-34.31,0,*61
1488283223.44,16798,7.25,72146.3,-0.99,-28.97,-33.43,0,*62
1488283224.68,16799,7.25,72162.8,-1.03,-29.35,-33.95,0,*53
1488283225.91,16800,7.25,72152.0,-1.03,-29.67,-34.31,0,*52
1488283227.19,16801,7.25,72156.0,-1.05,-29.39,-34.19,0,*54
1488283228.47,16802,7.25,72150.3,-1.07,-29.39,-34.01,0,*5C
1488283229.7,16803,7.25,72170.3,-1.07,-29.57,-34.19,0,*5C
1488283230.97,16804,7.25,72176.3,-1.07,-28.59,-33.27,0,*5E
1488283232.23,16805,7.25,72192.0,-1.11,-28.59,-33.09,0,*54
1488283233.46,16806,7.25,72210.8,-1.11,-28.21,-32.57,0,*52
1488283234.73,16807,7.25,72178.8,-1.11,-28.25,-32.79,0,*5B
1488283235.99,16808,7.25,72206.8,-1.13,-28.63,-33.21,0,*58
1488283237.25,16809,7.25,72214.8,-1.13,-28.43,-33.03,0,*5B
1488283238.52,16810,7.25,72220.0,-1.13,-27.99,-32.51,0,*5D
1488283239.78,16811,7.25,72228.3,-1.13,-28.25,-32.69,0,*5F
1488283241.01,16812,7.25,72224.8,-1.11,-27.89,-32.29,0,*53
1488283242.27,16813,7.25,72220.3,-1.13,-27.71,-32.29,0,*57
1488283243.51,16814,7.25,72226.0,-1.15,-28.09,-32.69,0,*52
1488283244.78,16815,7.25,72222.8,-1.15,-27.99,-32.45,0,*5B
1488283246.04,16816,7.25,72212.3,-1.13,-27.61,-32.13,0,*5A
1488283247.28,16817,7.25,72222.8,-1.13,-27.93,-32.35,0,*52
1488283248.56,16818,7.25,72210.0,-1.13,-27.83,-32.29,0,*51
1488283249.83,16819,7.25,72216.0,-1.13,-26.97,-31.45,0,*5D
1488283251.09,16820,7.25,72216.0,-1.13,-27.83,-32.35,0,*57
1488283252.34,16821,7.25,72216.0,-1.13,-28.47,-33.03,0,*55
1488283253.58,16822,7.25,72206.8,-1.13,-28.15,-32.69,0,*5C
1488283254.81,16823,7.25,72220.8,-1.15,-28.31,-32.97,0,*5C
1488283256.08,16824,7.25,72206.3,-1.15,-27.45,-31.91,0,*52
1488283257.34,16825,7.25,72236.8,-1.13,-27.13,-31.61,0,*59
1488283258.61,16826,7.25,72186.3,-1.13,-26.39,-30.73,0,*51
1488283259.84,16827,7.25,72170.0,-1.11,-26.55,-31.01,0,*5C
1488283261.05,16828,7.25,72178.8,-1.11,-27.55,-32.23,0,*51
1488283262.31,16829,7.25,72190.8,-1.13,-28.09,-32.69,0,*5A
1488283263.58,16830,7.25,72170.8,-1.13,-28.15,-32.75,0,*52
1488283264.86,16831,7.25,72162.0,-1.13,-28.09,-32.63,0,*59
1488283266.16,16832,7.25,72196.8,-1.13,-27.61,-31.91,0,*55
1488283267.42,16833,7.25,72184.8,-1.13,-25.75,-30.33,0,*5A
1488283268.66,16834,7.25,72184.3,-1.11,-27.55,-32.19,0,*55
1488283269.92,16835,7.25,72212.0,-1.13,-28.47,-33.15,0,*57
1488283271.15,16836,7.25,72192.5,-1.13,-28.31,-32.69,0,*5F
1488283272.42,16837,7.25,72182.3,-1.13,-27.29,-31.61,0,*53
1488283273.69,16838,7.25,72200.3,-1.13,-28.25,-32.69,0,*54
1488283274.97,16839,7.25,72192.0,-1.13,-27.45,-31.57,0,*52
1488283276.24,16840,7.25,72214.8,-1.13,-26.39,-30.73,0,*51
1488283277.51,16841,7.25,72216.0,-1.13,-26.93,-31.29,0,*5E
1488283278.73,16842,7.25,72210.3,-1.11,-26.39,-30.67,0,*54
1488283279.97,16843,7.25,72202.3,-1.11,-25.49,-29.89,0,*59
1488283281.17,16844,7.25,72236.3,-1.07,-25.39,-29.79,0,*51
1488283282.37,16845,7.25,72196.0,-1.07,-25.23,-29.23,0,*54
1488283283.64,16846,7.25,72186.3,-1.01,-24.31,-28.43,0,*54
1488283284.87,16847,7.25,72164.3,-1.03,-23.85,-27.89,0,*56
1488283286.09,16848,7.25,72172.5,-0.99,-24.31,-28.31,0,*6F
1488283287.32,16849,7.25,72176.3,-0.97,-23.89,-27.89,0,*68
1488283288.57,16850,7.25,72196.0,-0.93,-23.89,-28.05,0,*6F
1488283289.85,16851,7.25,72198.8,-0.89,-23.99,-28.09,0,*68
1488283291.08,16852,7.25,72162.3,-0.83,-24.57,-28.69,0,*62
1488283292.32,16853,7.25,72130.0,-0.83,-24.51,-28.69,0,*65
1488283293.55,16854,7.25,72122.8,-0.83,-24.57,-28.69,0,*64
1488283294.8,16855,7.25,72114.8,-0.79,-24.77,-29.01,0,*6D
1488283296.01,16856,7.25,72116.5,-0.77,-25.49,-29.83,0,*66
1488283297.23,16857,7.25,72146.3,-0.77,-26.23,-30.51,0,*6F
1488283298.48,16858,7.25,72142.8,-0.77,-25.81,-30.01,0,*6E
1488283299.71,16859,7.25,72182.5,-0.77,-26.49,-30.89,0,*68
1488283300.98,16860,7.25,72150.0,-0.77,-26.97,-31.23,0,*60
1488283302.27,16861,7.25,72144.0,-0.79,-26.33,-30.77,0,*61
1488283303.47,16862,7.25,72136.5,-0.77,-25.61,-29.83,0,*6B
1488283304.66,16863,7.25,72122.8,-0.77,-24.93,-28.97,0,*62
1488283305.92,16864,7.25,72118.5,-0.77,-25.97,-30.17,0,*61
1488283307.2,16865,7.25,72122.0,-0.75,-25.29,-29.51,0,*6D
1488283308.48,16866,7.25,72128.8,-0.75,-26.55,-30.89,0,*6B
1488283309.74,16867,7.25,72148.8,-0.75,-26.55,-30.83,0,*60
1488283310.96,16868,7.25,72156.3,-0.75,-26.23,-30.45,0,*64
1488283312.21,16869,7.25,72182.8,-0.75,-26.23,-30.01,0,*65
1488283313.44,16870,7.25,72190.8,-0.73,-26.23,-30.17,0,*6C
1488283314.66,16871,7.25,72204.5,-0.73,-25.91,-30.01,0,*60
1488283315.87,16872,7.25,72224.5,-0.73,-25.23,-29.39,0,*69
1488283317.09,16873,7.25,72182.0,-0.69,-25.09,-29.13,0,*63
1488283318.33,16874,7.25,72140.5,-0.67,-25.13,-29.13,0,*61
1488283319.55,16875,7.25,72146.5,-0.67,-24.93,-28.97,0,*64
1488283320.79,16876,7.25,72152.0,-0.67,-24.93,-28.79,0,*67
1488283322.03,16877,7.25,72144.3,-0.61,-24.87,-28.79,0,*65
1488283323.32,16878,7.25,72130.0,-0.63,-24.71,-28.63,0,*6A
1488283324.55,16879,7.25,72134.5,-0.61,-24.61,-28.59,0,*61
1488283325.81,16880,7.25,72160.8,-0.59,-24.57,-28.43,0,*62
1488283327.04,16881,7.25,72168.3,-0.57,-24.71,-28.69,0,*61
1488283328.27,16882,7.25,72164.5,-0.55,-24.61,-28.53,0,*68
1488283329.5,16883,7.25,72154.5,-0.53,-24.77,-28.63,0,*6B
1488283330.75,16884,7.25,72152.3,-0.53,-24.67,-28.47,0,*6B
1488283332.02,16885,7.25,72142.8,-0.51,-24.87,-28.79,0,*6B
1488283333.27,16886,7.25,72132.5,-0.49,-24.87,-28.79,0,*61
1488283334.54,16887,7.25,72158.3,-0.47,-24.87,-28.91,0,*68
1488283335.73,16888,7.25,72162.5,-0.45,-25.09,-29.07,0,*6C
1488283336.98,16889,7.25,72166.0,-0.47,-24.83,-28.69,0,*65
1488283338.22,16890,7.25,72156.5,-0.45,-24.71,-28.69,0,*62
1488283339.46,16891,7.25,72140.3,-0.45,-24.71,-28.69,0,*63
1488283340.68,16892,7.25,72146.3,-0.39,-25.09,-28.97,0,*64
1488283341.92,16893,7.25,72138.8,-0.43,-25.19,-29.17,0,*60
1488283343.16,16894,7.25,72138.8,-0.39,-25.23,-29.13,0,*67
1488283344.41,16895,7.25,72128.8,-0.39,-25.09,-29.01,0,*6D
1488283345.66,16896,7.25,72128.0,-0.39,-25.09,-28.91,0,*66
1488283346.91,16897,7.25,72152.3,-0.37,-24.83,-28.79,0,*6C
1488283348.17,16898,7.25,72166.3,-0.35,-24.71,-28.53,0,*64
1488283349.46,16899,7.25,72160.3,-0.35,-24.71,-28.43,0,*64
1488283350.69,16900,7.25,72160.5,-0.31,-24.51,-28.37,0,*60
1488283351.94,16901,7.25,72226.5,-0.31,-24.67,-28.53,0,*66
1488283353.22,16902,7.25,72194.8,-0.31,-25.03,-28.91,0,*68
1488283354.48,16903,7.25,72224.0,-0.27,-25.29,-29.13,0,*6D
1488283355.7,16904,7.25,72236.8,-0.29,-25.23,-29.17,0,*6A
1488283356.92,16905,7.25,72218.0,-0.29,-25.39,-29.29,0,*6D
1488283358.21,16906,7.25,72238.3,-0.27,-25.55,-29.51,0,*65
1488283359.46,16907,7.25,72234.0,-0.27,-25.81,-29.83,0,*62
1488283360.7,16908,7.25,72244.3,-0.27,-25.75,-29.79,0,*63
1488283361.95,16909,7.25,72228.0,-0.27,-26.13,-29.95,0,*63
1488283363.19,16910,7.25,72224.3,-0.27,-25.81,-29.79,0,*61
1488283364.43,16911,7.25,72232.3,-0.25,-25.55,-29.57,0,*67
1488283365.69,16912,7.25,72224.3,-0.25,-25.55,-29.39,0,*6C
1488283366.94,16913,7.25,72240.5,-0.23,-26.03,-30.01,0,*68
1488283368.16,16914,7.25,72228.3,-0.25,-25.39,-29.29,0,*61
1488283369.44,16915,7.25,72234.3,-0.23,-24.87,-28.59,0,*64
1488283370.64,16916,7.25,72206.5,-0.25,-23.89,-27.55,0,*6B
1488283371.89,16917,7.25,72210.8,-0.21,-23.53,-27.19,0,*61
1488283373.12,16918,7.25,72228.0,-0.17,-24.57,-28.53,0,*69
1488283374.36,16919,7.25,72228.3,-0.15,-24.51,-28.43,0,*6D
1488283375.59,16920,7.25,72210.5,-0.15,-24.83,-28.69,0,*60
1488283376.83,16921,7.25,72198.0,-0.13,-24.31,-28.15,0,*65
1488283378.04,16922,7.25,72170.8,-0.11,-25.09,-28.79,0,*64
1488283379.26,16923,7.25,72130.8,-0.11,-25.09,-28.75,0,*69
1488283380.5,16924,7.25,72110.8,-0.11,-25.03,-28.75,0,*64
1488283381.79,16925,7.25,72196.0,-0.09,-24.71,-28.59,0,*56
1488283383.02,16926,7.25,72156.3,-0.09,-24.05,-27.71,0,*53
1488283384.24,16927,7.25,72138.8,-0.07,-23.69,-27.29,0,*5C
1488283385.5,16928,7.25,72158.0,-0.05,-24.15,-27.83,0,*5D
1488283386.76,16929,7.25,72156.8,-0.03,-24.25,-27.99,0,*52
1488283388.01,16930,7.25,72184.5,-0.01,-24.25,-27.93,0,*52
1488283389.29,16931,7.25,72182.3,-0.01,-24.41,-28.09,0,*5D
1488283390.48,16932,7.25,72152.3,0.05,-24.57,-28.37,0,*7D
1488283391.71,16933,7.25,72092.5,0.01,-24.67,-28.43,0,*78
1488283392.95,16934,7.25,72080.0,0.05,-24.83,-28.43,0,*71
1488283394.19,16935,7.25,72098.5,0.05,-24.83,-28.43,0,*70
1488283395.41,16936,7.25,72136.5,0.07,-24.61,-28.37,0,*7E
1488283396.61,16937,7.25,72076.3,0.09,-24.51,-28.15,0,*72
1488283397.8,16938,7.25,72086.5,0.09,-24.61,-28.31,0,*78
1488283399.03,16939,7.25,72010.5,0.09,-25.45,-29.17,0,*7B
1488283400.24,16940,7.25,72064.3,0.09,-25.97,-29.83,0,*77
1488283401.52,16941,7.25,72082.3,0.07,-26.93,-30.89,0,*7D
1488283402.8,16942,7.25,72078.0,0.07,-26.77,-30.61,0,*72
1488283404.05,16943,7.31,72056.8,0.11,-26.07,-30.01,0,*45
1488283405.3,16944,7.25,72122.3,0.07,-26.65,-30.61,0,*77
1488283406.57,16945,7.25,72126.8,0.07,-26.13,-29.89,0,*79
1488283407.82,16946,7.25,72158.5,0.07,-26.07,-29.89,0,*7F
1488283409.07,16947,7.25,72126.3,0.07,-26.45,-30.17,0,*77
1488283410.29,16948,7.25,72122.5,0.07,-26.45,-30.33,0,*7E
1488283411.5,16949,7.25,72122.8,0.07,-26.45,-30.23,0,*7E
1488283412.72,16950,7.25,72124.5,0.05,-25.87,-29.51,0,*74
1488283413.9,16951,7.25,72142.3,0.05,-25.39,-29.07,0,*73
1488283415.12,16952,7.25,72138.8,0.07,-25.49,-28.97,0,*7D
1488283416.35,16953,7.25,72126.5,0.07,-25.61,-29.29,0,*72
1488283417.55,16954,7.25,72154.5,0.09,-25.61,-29.13,0,*72
1488283418.74,16955,7.25,72164.8,0.09,-26.07,-29.83,0,*79
1488283419.99,16956,7.25,72202.3,0.09,-26.81,-30.51,0,*73
1488283421.24,16957,7.25,72160.5,0.07,-26.65,-30.51,0,*76
1488283422.48,16958,7.25,72154.3,0.09,-26.17,-30.01,0,*77
1488283423.67,16959,7.25,72204.8,0.09,-26.49,-30.33,0,*7C
1488283424.89,16960,7.25,72166.3,0.09,-25.97,-29.45,0,*7F
1488283426.13,16961,7.25,72140.0,0.09,-26.17,-29.89,0,*75
1488283427.34,16962,7.25,72144.3,0.09,-26.29,-29.83,0,*71
1488283428.56,16963,7.25,72166.8,0.09,-25.61,-29.01,0,*75
1488283429.79,16964,7.25,72176.5,0.11,-25.39,-28.79,0,*48
1488283431.03,16965,7.25,72176.3,0.11,-25.39,-28.79,0,*49
1488283432.22,16966,7.25,72180.5,0.15,-25.19,-28.69,0,*4D
1488283433.47,16967,7.25,72192.5,0.13,-25.09,-28.63,0,*41
1488283434.74,16968,7.25,72212.3,0.17,-24.83,-28.25,0,*4B
1488283436.02,16969,7.25,72226.3,0.17,-24.71,-28.05,0,*45
1488283437.25,16970,7.25,72222.3,0.19,-24.47,-27.83,0,*47
1488283438.48,16971,7.25,72226.8,0.21,-24.51,-27.93,0,*4B
1488283439.7,16972,7.25,72226.3,0.23,-24.61,-28.05,0,*49
1488283440.98,16973,7.25,72168.0,0.29,-24.83,-28.25,0,*4C
1488283442.23,16974,7.25,72106.5,0.27,-24.67,-28.09,0,*41
1488283443.5,16975,7.25,72106.3,0.29,-24.83,-28.09,0,*44
1488283444.69,16976,7.25,72112.0,0.31,-24.97,-28.37,0,*46
1488283445.9,16977,7.25,72126.8,0.31,-25.45,-28.85,0,*40
1488283447.13,16978,7.25,72148.5,0.33,-26.03,-29.57,0,*42
1488283448.37,16979,7.25,72156.8,0.33,-25.97,-29.57,0,*4D
1488283449.64,16980,7.25,72168.3,0.33,-26.29,-29.73,0,*4B
1488283450.91,16981,7.25,72172.0,0.33,-26.33,-30.01,0,*4C
1488283452.16,16982,7.25,72158.3,0.33,-27.03,-30.61,0,*4B
1488283453.39,16983,7.25,72152.5,0.33,-28.85,-32.69,0,*41
1488283454.63,16984,7.25,72142.5,0.29,-30.11,-34.01,0,*41
1488283455.83,16985,7.25,72152.0,0.23,-29.95,-33.55,0,*48
1488283457.08,16986,7.25,72142.8,0.21,-29.73,-33.55,0,*41
1488283458.29,16987,7.25,72160.3,0.19,-28.69,-32.29,0,*4B
1488283459.51,16988,7.25,72182.3,0.17,-27.71,-31.33,0,*44
1488283460.75,16989,7.25,72180.0,0.17,-27.03,-30.51,0,*45
1488283461.98,16990,7.31,72228.5,0.19,-26.49,-29.89,0,*41
1488283463.23,16991,7.25,72162.8,0.19,-26.93,-30.55,0,*4E
1488283464.47,16992,7.25,72168.0,0.21,-28.09,-31.67,0,*4B
1488283465.72,16993,7.25,72198.8,0.19,-27.99,-31.51,0,*42
1488283466.94,16994,7.25,72218.0,0.17,-27.71,-31.33,0,*49
1488283468.2,16995,7.25,72168.8,0.17,-28.43,-32.07,0,*42
1488283469.4,16996,7.25,72162.8,0.15,-28.69,-32.23,0,*4D
1488283470.65,16997,7.25,72184.5,0.13,-28.25,-31.79,0,*4E
1488283471.87,16998,7.25,72186.3,0.15,-27.89,-31.51,0,*44
1488283473.13,16999,7.25,72176.5,0.13,-27.45,-31.17,0,*41
1488283474.4,17000,7.31,72210.0,0.11,-28.59,-32.07,0,*4B
1488283475.65,17001,7.25,72218.0,0.13,-28.25,-31.79,0,*49
1488283476.88,17002,7.25,72242.0,0.13,-27.07,-30.45,0,*4B
1488283478.14,17003,7.25,72206.8,0.13,-27.19,-30.55,0,*44
1488283479.41,17004,7.25,72228.3,0.11,-28.47,-31.91,0,*4C
1488283480.68,17005,7.25,72188.0,0.13,-27.23,-30.39,0,*41
1488283481.91,17006,7.25,72202.0,0.13,-27.03,-30.67,0,*4B
1488283483.18,17007,7.25,72190.0,0.11,-28.25,-31.95,0,*4F
1488283484.46,17008,7.25,72230.3,0.13,-28.09,-31.51,0,*44
1488283485.68,17009,7.25,72206.0,0.13,-27.89,-31.17,0,*40
1488283486.93,17010,7.25,72178.0,0.13,-27.19,-30.67,0,*47
1488283488.2,17011,7.25,72206.5,0.13,-28.75,-31.73,0,*47
1488283489.45,17012,7.25,72160.5,0.11,-27.39,-30.83,0,*4F
1488283490.7,17013,7.25,72182.3,0.11,-27.93,-31.39,0,*4E
1488283491.91,17014,7.25,72134.0,0.09,-27.83,-31.29,0,*70
1488283493.18,17015,7.25,72166.8,0.11,-29.29,-32.75,0,*4C
1488283494.42,17016,7.25,72184.8,0.09,-29.73,-33.43,0,*7D
1488283495.69,17017,7.25,72196.0,0.07,-29.89,-33.61,0,*77
1488283496.9,17018,7.25,72190.3,0.05,-29.95,-33.61,0,*77
1488283498.11,17019,7.25,72184.8,0.01,-28.75,-32.13,0,*79
1488283499.38,17020,7.25,72178.8,-0.01,-28.91,-32.29,0,*5D
1488283500.63,17021,7.25,72174.5,-0.03,-28.47,-31.95,0,*51
1488283501.87,17022,7.25,72156.3,-0.01,-28.97,-32.45,0,*53
1488283503.09,17023,7.25,72174.8,-0.03,-28.25,-31.79,0,*55
1488283504.37,17024,7.25,72190.8,-0.01,-28.91,-32.29,0,*59
1488283505.61,17025,7.25,72198.8,-0.05,-28.69,-31.95,0,*5F
1488283506.89,17026,7.25,72200.5,-0.05,-28.63,-31.95,0,*56
1488283508.12,17027,7.25,72212.8,-0.07,-28.85,-32.19,0,*5A
1488283509.35,17028,7.25,72222.8,-0.07,-29.01,-32.39,0,*5A
1488283510.57,17029,7.25,72188.8,-0.07,-28.53,-31.85,0,*59
1488283511.79,17030,7.25,72178.3,-0.07,-27.99,-31.33,0,*55
1488283513.02,17031,7.25,72192.0,-0.07,-29.17,-32.51,0,*5B
1488283514.26,17032,7.25,72200.3,-0.07,-28.47,-31.51,0,*5F
1488283515.48,17033,7.25,72204.0,-0.07,-28.31,-31.61,0,*5C
1488283516.74,17034,7.25,72188.5,-0.09,-27.71,-30.89,0,*59
1488283518.0,17035,7.25,72182.5,-0.09,-27.61,-30.67,0,*59
1488283519.25,17036,7.25,72146.5,-0.09,-27.51,-30.51,0,*5C
1488283520.46,17037,7.25,72112.8,-0.07,-27.67,-30.83,0,*59
1488283521.66,17038,7.25,72106.0,-0.07,-27.89,-31.01,0,*5D
1488283522.85,17039,7.25,72112.5,-0.07,-27.03,-30.23,0,*5F
1488283524.08,17040,7.25,72120.0,-0.05,-26.65,-29.83,0,*50
1488283525.28,17041,7.25,72140.3,-0.07,-28.53,-31.79,0,*54
1488283526.5,17042,7.25,72118.0,-0.07,-28.31,-31.51,0,*59
1488283527.75,17043,7.25,72116.0,-0.05,-27.93,-31.11,0,*59
1488283529.03,17044,7.25,72126.8,-0.05,-28.25,-31.61,0,*5B
1488283530.25,17045,7.25,72138.5,-0.05,-27.93,-31.05,0,*5A
1488283531.51,17046,7.25,72140.0,-0.05,-28.47,-31.73,0,*5E
1488283532.76,17047,7.25,72172.3,-0.07,-27.35,-30.61,0,*55
1488283534.03,17048,7.25,72200.5,-0.05,-27.39,-30.55,0,*53
1488283535.28,17049,7.25,72190.0,-0.05,-27.07,-30.17,0,*59
1488283536.56,17050,7.25,72138.8,-0.05,-26.81,-29.89,0,*51
1488283537.78,17051,7.25,72134.8,-0.03,-26.55,-29.61,0,*59
1488283539.01,17052,7.25,72146.8,-0.01,-26.71,-29.79,0,*57
1488283540.2,17053,7.25,72146.3,0.01,-26.07,-29.07,0,*73
1488283541.4,17054,7.25,72168.3,0.01,-25.87,-28.79,0,*77
1488283542.64,17055,7.25,72184.8,0.05,-25.97,-29.01,0,*7D
1488283543.89,17056,7.25,72200.0,0.07,-26.65,-29.73,0,*77
1488283545.15,17057,7.25,72218.8,0.07,-26.17,-29.13,0,*75
1488283546.39,17058,7.25,72194.8,0.07,-26.65,-29.73,0,*79
1488283547.6,17059,7.25,72226.0,0.09,-26.07,-29.13,0,*74
1488283548.79,17060,7.25,72220.3,0.09,-26.65,-29.57,0,*7A
1488283550.03,17061,7.25,72214.0,0.11,-26.39,-29.39,0,*43
1488283551.28,17062,7.25,72240.8,0.13,-26.45,-29.39,0,*49
1488283552.5,17063,7.25,72270.0,0.13,-26.03,-28.97,0,*4F
1488283553.73,17064,7.25,72226.8,0.13,-26.61,-29.67,0,*42
1488283554.98,17065,7.25,72228.8,0.17,-26.49,-29.35,0,*4A
1488283556.22,17066,7.25,72228.0,0.17,-26.39,-29.35,0,*4E
1488283557.44,17067,7.25,72218.8,0.19,-25.91,-28.79,0,*49
1488283558.67,17068,7.25,72198.8,0.21,-26.45,-29.29,0,*43
1488283559.89,17069,7.25,72194.0,0.19,-26.49,-29.29,0,*45
1488283561.12,17070,7.25,72204.3,0.21,-26.03,-28.85,0,*4F
1488283562.39,17071,7.25,72222.5,0.21,-26.33,-29.17,0,*47
1488283563.64,17072,7.25,72226.8,0.23,-25.75,-28.59,0,*4C
1488283564.86,17073,7.25,72210.3,0.27,-25.49,-28.09,0,*43
1488283566.08,17074,7.25,72218.3,0.27,-25.87,-28.75,0,*4D
1488283567.35,17075,7.25,72196.8,0.29,-25.81,-28.59,0,*4A
1488283568.6,17076,7.25,72174.0,0.31,-25.75,-28.63,0,*42
1488283569.82,17077,7.25,72162.8,0.31,-26.17,-28.97,0,*4F
1488283571.06,17078,7.31,72140.3,0.31,-25.97,-28.79,0,*4B
1488283572.28,17079,7.25,72138.3,0.35,-25.61,-28.47,0,*4A
1488283573.46,17080,7.25,72150.0,0.35,-26.23,-28.97,0,*44
1488283574.7,17081,7.25,72170.0,0.37,-26.55,-29.45,0,*48
1488283575.92,17082,7.25,72160.0,0.37,-26.61,-29.61,0,*4A
1488283577.13,17083,7.31,72172.8,0.37,-26.39,-29.45,0,*40
1488283578.35,17084,7.25,72216.5,0.39,-26.49,-29.39,0,*45
1488283579.59,17085,7.25,72186.3,0.41,-26.17,-28.97,0,*45
1488283580.86,17086,7.25,72102.0,0.41,-24.71,-27.45,0,*44
1488283582.06,17087,7.25,72028.3,0.43,-26.03,-28.85,0,*43
1488283583.27,17088,7.25,72028.5,0.43,-25.19,-28.05,0,*4C
1488283584.48,17089,7.25,72062.8,0.45,-25.23,-28.09,0,*4E
1488283585.73,17090,7.25,72106.8,0.45,-25.29,-27.99,0,*4A
1488283586.99,17091,7.25,72184.8,0.47,-25.55,-28.75,0,*4F
1488283588.22,17092,7.25,72160.5,0.47,-27.07,-29.95,0,*46
1488283589.48,17093,7.25,72178.3,0.51,-27.23,-30.01,0,*43
1488283590.71,17094,7.25,72170.8,0.51,-26.65,-29.57,0,*4C
1488283591.98,17095,7.25,72182.8,0.51,-26.93,-29.73,0,*42
1488283593.21,17096,7.25,72170.3,0.55,-26.45,-29.17,0,*4C
1488283594.4,17097,7.25,72126.8,0.53,-27.03,-30.11,0,*46
1488283595.64,17098,7.25,72088.0,0.53,-27.39,-30.51,0,*44
1488283596.9,17099,7.25,72134.8,0.51,-28.43,-31.39,0,*4A
1488283598.12,17100,7.25,72138.5,0.53,-27.93,-30.95,0,*4C
1488283599.38,17101,7.25,72140.8,0.51,-27.19,-30.01,0,*40
1488283600.61,17102,7.25,72154.5,0.51,-27.89,-30.83,0,*40
1488283601.85,17103,7.25,72162.0,0.47,-27.83,-30.83,0,*4C
1488283603.09,17104,7.25,72162.8,0.51,-27.23,-30.11,0,*4D
1488283604.33,17105,7.31,72200.5,0.51,-26.87,-29.73,0,*4F
1488283605.56,17106,7.31,72218.5,0.51,-26.65,-29.57,0,*46
1488283606.79,17107,7.25,72214.0,0.51,-26.23,-29.13,0,*45
1488283607.96,17108,7.25,72238.0,0.53,-26.23,-29.07,0,*4D
1488283609.2,17109,7.25,72182.8,0.55,-25.87,-28.79,0,*4F
1488283610.41,17110,7.25,72194.0,0.57,-25.55,-28.37,0,*40
1488283611.63,17111,7.25,72180.8,0.57,-25.03,-27.67,0,*48
1488283612.89,17112,7.31,72154.3,0.59,-26.13,-29.01,0,*49
1488283614.11,17113,7.25,72168.0,0.61,-26.77,-29.61,0,*47
1488283615.3,17114,7.25,72182.3,0.61,-26.07,-28.69,0,*4E
1488283616.51,17115,7.25,72140.8,0.61,-26.07,-28.79,0,*4E
1488283617.69,17116,7.25,72166.0,0.65,-26.23,-28.97,0,*4F
1488283618.93,17117,7.25,72196.0,0.65,-26.13,-28.91,0,*4B
1488283620.14,17118,7.25,72186.5,0.63,-26.07,-28.97,0,*41
1488283621.38,17119,7.25,72172.3,0.65,-25.71,-28.47,0,*49
1488283622.62,17120,7.25,72174.5,0.69,-25.81,-28.47,0,*40
1488283623.8,17121,7.25,72196.0,0.69,-25.91,-28.69,0,*4C
1488283625.02,17122,7.31,72218.5,0.69,-25.91,-28.47,0,*43
1488283626.23,17123,7.31,72206.0,0.73,-25.61,-28.25,0,*42
1488283627.46,17124,7.25,72198.3,0.77,-26.03,-28.75,0,*43
1488283628.69,17125,7.25,72174.0,0.77,-25.49,-28.05,0,*48
1488283629.92,17126,7.25,72182.8,0.79,-25.39,-28.15,0,*43
1488283631.12,17127,7.25,72210.0,0.81,-25.91,-28.53,0,*45
1488283632.37,17128,7.31,72218.8,0.79,-25.19,-27.83,0,*4F
1488283633.59,17129,7.31,72210.8,0.83,-25.19,-27.77,0,*40
1488283634.79,17130,7.25,72208.8,0.85,-25.13,-27.71,0,*42
1488283636.08,17131,7.31,72210.0,0.87,-25.55,-28.21,0,*49
1488283637.28,17132,7.25,72224.5,0.89,-25.49,-28.15,0,*4E
1488283638.54,17133,7.31,72228.3,0.89,-25.03,-27.39,0,*40
1488283639.74,17134,7.25,72226.5,0.93,-24.77,-27.29,0,*4F
1488283640.96,17135,7.25,72222.8,0.93,-24.93,-27.45,0,*4E
1488283642.19,17136,7.25,72230.8,0.93,-24.77,-27.35,0,*40
1488283643.39,17137,7.25,72226.8,0.97,-24.77,-27.13,0,*41
1488283644.62,17138,7.25,72220.5,0.99,-25.23,-27.89,0,*43
1488283645.86,17139,7.25,72224.0,1.01,-25.49,-27.99,0,*7F
