1488279601.05,13879,7.19,72038.3,3.09,-33.09,-32.35,0,*7D
1488279602.27,13880,7.13,72012.8,3.09,-33.55,-32.79,0,*7A
1488279603.5,13881,7.19,72076.3,3.09,-33.73,-32.91,0,*79
1488279604.75,13882,7.13,72086.5,3.09,-34.31,-33.73,0,*76
1488279605.97,13883,7.13,72040.8,3.07,-33.95,-33.15,0,*70
1488279607.2,13884,7.13,72074.0,3.05,-32.35,-31.51,0,*7C
1488279608.4,13885,7.13,72028.5,3.05,-33.15,-32.39,0,*73
1488279609.66,13886,7.13,72104.3,3.07,-34.71,-33.77,0,*7C
1488279610.92,13887,7.19,72080.0,3.05,-33.43,-32.75,0,*7A
1488279612.15,13888,7.13,72068.8,3.05,-33.27,-32.39,0,*7F
1488279613.38,13889,7.19,72112.5,3.05,-32.85,-32.01,0,*7C
1488279614.64,13890,7.13,72092.3,3.05,-32.75,-31.91,0,*71
1488279615.84,13891,7.13,72078.3,3.05,-32.69,-31.67,0,*74
1488279617.08,13892,7.13,72074.8,3.05,-32.07,-31.17,0,*78
1488279618.33,13893,7.19,72094.0,3.05,-32.75,-31.85,0,*77
1488279619.59,13894,7.13,72100.0,3.07,-31.91,-31.01,0,*77
1488279620.82,13895,7.13,72106.3,3.05,-31.45,-30.55,0,*7D
1488279622.04,13896,7.13,72118.0,3.07,-32.23,-31.33,0,*7E
1488279623.27,13897,7.19,72100.3,3.07,-32.57,-31.67,0,*7D
1488279624.49,13898,7.13,72164.0,3.09,-32.51,-31.61,0,*7C
1488279625.69,13899,7.19,72090.3,3.09,-33.21,-32.13,0,*7D
1488279626.91,13900,7.13,72082.0,3.09,-32.85,-32.13,0,*73
1488279628.13,13901,7.19,72074.5,3.09,-32.13,-31.23,0,*7D
1488279629.36,13902,7.19,72030.5,3.09,-33.37,-32.45,0,*7A
1488279630.62,13903,7.19,72078.5,3.07,-33.49,-32.39,0,*77
1488279631.88,13904,7.13,72028.5,3.07,-34.25,-33.43,0,*71
1488279633.08,13905,7.19,72046.3,3.05,-36.67,-35.71,0,*71
1488279634.34,13906,7.19,72044.0,2.97,-36.49,-35.47,0,*71
1488279635.56,13907,7.19,72076.0,2.97,-33.95,-33.03,0,*72
1488279636.79,13908,7.13,72086.3,2.95,-33.49,-32.57,0,*7E
1488279638.04,13909,7.13,72116.8,2.95,-33.61,-32.75,0,*75
1488279639.25,13910,7.13,72152.5,2.95,-33.43,-32.57,0,*7D
1488279640.45,13911,7.19,72070.5,2.95,-32.51,-31.67,0,*7E
1488279641.73,13912,7.19,72032.3,2.93,-32.75,-31.95,0,*70
1488279642.92,13913,7.19,71990.5,2.95,-32.23,-31.33,0,*78
1488279644.12,13914,7.13,72064.5,2.95,-32.57,-31.79,0,*72
1488279645.37,13915,7.19,72000.0,2.95,-32.85,-31.95,0,*7E
1488279646.57,13916,7.13,71944.0,2.95,-35.13,-34.59,0,*70
1488279647.8,13917,7.13,72056.0,2.93,-36.73,-36.01,0,*7D
1488279649.05,13918,7.13,71992.8,2.89,-36.13,-35.47,0,*7E
1488279650.32,13919,7.13,72008.0,2.89,-36.37,-35.77,0,*7A
1488279651.59,13920,7.13,71984.8,2.85,-36.91,-36.37,0,*77
1488279652.87,13921,7.13,72016.8,2.81,-37.39,-36.79,0,*7B
1488279654.13,13922,7.13,72022.3,2.79,-35.95,-35.35,0,*70
1488279655.36,13923,7.13,72058.3,2.75,-35.35,-34.47,0,*73
1488279656.59,13924,7.13,72050.0,2.75,-34.65,-33.95,0,*78
1488279657.82,13925,7.13,72040.5,2.73,-36.19,-35.59,0,*70
1488279659.03,13926,7.19,72056.8,2.71,-36.07,-35.29,0,*79
1488279660.26,13927,7.19,72088.8,2.69,-35.47,-34.71,0,*7A
1488279661.51,13928,7.19,72140.8,2.69,-34.95,-34.07,0,*7A
1488279662.79,13929,7.19,72154.0,2.67,-32.63,-31.73,0,*7C
1488279664.04,13930,7.13,72126.5,2.71,-31.51,-30.73,0,*70
1488279665.27,13931,7.19,72146.0,2.71,-30.95,-30.11,0,*7C
1488279666.56,13932,7.19,72204.3,2.73,-31.85,-31.23,0,*7D
1488279667.79,13933,7.13,72118.5,2.75,-31.91,-31.17,0,*78
1488279669.05,13934,7.19,72132.3,2.75,-32.79,-32.45,0,*7E
1488279670.31,13935,7.13,72130.5,2.75,-34.31,-33.73,0,*71
1488279671.54,13936,7.19,72138.5,2.75,-34.83,-34.41,0,*7D
1488279672.75,13937,7.13,72160.5,2.75,-33.21,-32.69,0,*7F
1488279673.98,13938,7.13,72150.0,2.75,-32.23,-31.61,0,*78
1488279675.18,13939,7.19,72120.5,2.75,-32.23,-31.79,0,*70
1488279676.41,13940,7.13,72094.8,2.75,-32.51,-31.95,0,*79
1488279677.64,13941,7.13,72102.3,2.75,-32.85,-32.23,0,*7F
1488279678.85,13942,7.13,72090.8,2.79,-32.57,-32.01,0,*7F
1488279680.05,13943,7.19,72098.8,2.75,-32.35,-31.79,0,*7A
1488279681.27,13944,7.13,72096.3,2.79,-32.19,-31.67,0,*70
1488279682.53,13945,7.13,72086.5,2.79,-31.91,-31.39,0,*79
1488279683.78,13946,7.13,72040.3,2.79,-32.45,-31.91,0,*72
1488279685.02,13947,7.19,71992.5,2.79,-31.51,-30.83,0,*77
1488279686.22,13948,7.13,71994.3,2.83,-31.67,-31.05,0,*77
1488279687.45,13949,7.13,72006.3,2.83,-30.95,-30.23,0,*7F
1488279688.68,13950,7.13,72058.8,2.83,-31.45,-30.95,0,*76
1488279689.96,13951,7.13,72092.8,2.85,-31.51,-30.89,0,*79
1488279691.24,13952,7.13,72112.5,2.85,-30.55,-29.89,0,*77
1488279692.47,13953,7.13,72124.8,2.87,-31.29,-30.73,0,*73
1488279693.72,13954,7.13,72090.0,2.89,-31.45,-30.83,0,*7F
1488279694.99,13955,7.13,72102.8,2.89,-30.73,-30.05,0,*74
1488279696.2,13956,7.13,72130.3,2.91,-30.67,-29.83,0,*7D
1488279697.44,13957,7.13,72112.8,2.93,-30.27,-29.39,0,*7B
1488279698.66,13958,7.19,72118.5,2.95,-30.23,-29.39,0,*76
1488279699.89,13959,7.13,72146.5,2.95,-29.67,-28.91,0,*7C
1488279701.12,13960,7.13,72098.5,3.01,-31.11,-30.33,0,*73
1488279702.35,13961,7.13,72088.3,3.01,-30.67,-29.73,0,*7E
1488279703.58,13962,7.13,72082.3,3.05,-30.27,-29.51,0,*7D
1488279704.83,13963,7.13,72086.8,3.07,-29.73,-29.07,0,*74
1488279706.08,13964,7.13,72092.0,3.07,-29.79,-29.01,0,*7F
1488279707.33,13965,7.19,72110.0,3.09,-29.51,-28.79,0,*74
1488279708.59,13966,7.19,72120.8,3.11,-29.73,-29.13,0,*73
1488279709.85,13967,7.19,72104.0,3.13,-29.39,-28.63,0,*78
1488279711.09,13968,7.13,72084.5,3.15,-29.95,-29.29,0,*78
1488279712.34,13969,7.13,72082.3,3.19,-28.97,-28.43,0,*7B
1488279713.61,13970,7.13,72074.3,3.19,-29.29,-28.79,0,*7E
1488279714.85,13971,7.13,72072.0,3.19,-29.83,-29.29,0,*7B
1488279716.05,13972,7.13,72080.8,3.25,-30.83,-30.45,0,*7D
1488279717.27,13973,7.19,72090.8,3.25,-31.05,-30.55,0,*72
1488279718.5,13974,7.13,72060.0,3.25,-31.17,-30.73,0,*72
1488279719.75,13975,7.13,72048.0,3.25,-31.95,-31.57,0,*7E
1488279720.95,13976,7.13,72016.0,3.21,-33.37,-33.03,0,*70
1488279722.18,13977,7.13,72020.0,3.19,-32.91,-32.51,0,*71
1488279723.38,13978,7.19,72074.8,3.17,-32.91,-32.51,0,*70
1488279724.61,13979,7.13,72070.5,3.17,-32.75,-32.23,0,*7E
1488279725.82,13980,7.13,72062.3,3.17,-32.35,-31.85,0,*73
1488279727.05,13981,7.13,72074.0,3.19,-32.51,-32.13,0,*72
1488279728.27,13982,7.13,72096.8,3.17,-32.57,-32.19,0,*73
1488279729.5,13983,7.13,72080.5,3.13,-32.23,-31.91,0,*76
1488279730.72,13984,7.13,72068.5,3.15,-32.57,-32.23,0,*7E
1488279731.94,13985,7.13,72074.3,3.13,-32.97,-32.57,0,*76
1488279733.16,13986,7.13,72100.5,3.13,-33.83,-33.49,0,*7F
1488279734.39,13987,7.13,72108.0,3.13,-33.49,-33.03,0,*76
1488279735.62,13988,7.13,72112.0,3.13,-33.21,-32.79,0,*7B
1488279736.85,13989,7.13,72138.3,3.13,-33.21,-32.79,0,*7A
1488279738.1,13990,7.13,72216.8,3.11,-31.79,-31.39,0,*78
1488279739.35,13991,7.13,72172.5,3.11,-31.95,-31.79,0,*7F
1488279740.6,13992,7.19,72130.3,3.11,-32.45,-31.79,0,*72
1488279741.83,13993,7.13,72190.5,3.11,-31.79,-31.45,0,*70
1488279743.03,13994,7.13,72128.8,3.13,-32.57,-32.23,0,*79
1488279744.26,13995,7.13,72100.3,3.13,-33.67,-33.31,0,*78
1488279745.46,13996,7.13,72112.0,3.13,-33.67,-33.21,0,*7A
1488279746.71,13997,7.13,72126.8,3.11,-32.79,-32.35,0,*73
1488279747.94,13998,7.13,72116.8,3.13,-31.33,-30.89,0,*76
1488279749.18,13999,7.13,72114.5,3.13,-31.23,-30.83,0,*7C
1488279750.44,14000,7.13,72104.3,3.13,-31.73,-31.23,0,*7C
1488279751.69,14001,7.13,72102.8,3.13,-32.45,-31.95,0,*76
1488279752.94,14002,7.13,72054.5,3.13,-32.75,-32.29,0,*72
1488279754.15,14003,7.13,72084.3,3.13,-34.07,-33.67,0,*7B
1488279755.37,14004,7.19,72058.5,3.13,-33.31,-33.03,0,*7C
1488279756.6,14005,7.19,72072.3,3.09,-33.37,-33.09,0,*7A
1488279757.8,14006,7.13,72078.0,3.09,-33.55,-33.21,0,*77
1488279759.05,14007,7.13,72044.8,3.09,-33.43,-33.27,0,*77
1488279760.33,14008,7.13,72030.0,3.07,-35.07,-34.95,0,*7E
1488279761.56,14009,7.13,72058.5,3.05,-34.25,-34.01,0,*71
1488279762.81,14010,7.13,72050.5,3.01,-33.77,-33.73,0,*7F
1488279764.04,14011,7.13,72056.8,3.01,-35.65,-35.77,0,*79
1488279765.31,14012,7.13,72066.3,2.97,-35.35,-35.35,0,*77
1488279766.54,14013,7.13,72060.3,2.95,-34.59,-34.53,0,*7E
1488279767.79,14014,7.13,72078.0,2.93,-34.41,-34.53,0,*76
1488279769.01,14015,7.13,72094.5,2.93,-33.83,-33.83,0,*74
1488279770.29,14016,7.13,72044.3,2.93,-33.49,-33.43,0,*7D
1488279771.52,14017,7.13,72044.3,2.93,-34.59,-34.59,0,*76
1488279772.77,14018,7.13,72072.8,2.91,-34.35,-34.19,0,*75
1488279774.03,14019,7.13,72066.8,2.89,-34.53,-34.47,0,*76
1488279775.28,14020,7.13,72086.3,2.89,-33.27,-33.15,0,*78
1488279776.54,14021,7.13,72070.3,2.89,-31.73,-31.29,0,*77
1488279777.8,14022,7.13,72048.5,2.89,-31.95,-32.13,0,*76
1488279779.03,14023,7.13,72102.0,2.89,-33.37,-33.21,0,*7D
1488279780.31,14024,7.13,72158.3,2.89,-32.97,-32.79,0,*7D
1488279781.54,14025,7.13,72124.5,2.91,-31.39,-31.33,0,*7F
1488279782.77,14026,7.13,72078.5,2.89,-31.79,-31.45,0,*70
1488279784.02,14027,7.13,72076.5,2.93,-33.27,-33.15,0,*74
1488279785.25,14028,7.13,72050.3,2.93,-32.69,-32.69,0,*7A
1488279786.48,14029,7.13,72014.0,2.91,-34.19,-34.07,0,*76
1488279787.68,14030,7.13,72000.5,2.91,-35.13,-35.13,0,*71
1488279788.95,14031,7.13,71992.0,2.89,-35.23,-35.23,0,*79
1488279790.21,14032,7.13,72010.5,2.85,-35.41,-35.29,0,*78
1488279791.46,14033,7.13,72024.3,2.85,-35.47,-35.41,0,*71
1488279792.69,14034,7.13,72028.5,2.85,-35.89,-36.07,0,*75
1488279793.94,14035,7.13,72048.8,2.81,-35.53,-35.71,0,*75
1488279795.16,14036,7.13,72076.0,2.79,-35.71,-35.65,0,*74
1488279796.37,14037,7.13,72072.8,2.75,-34.13,-34.07,0,*79
1488279797.61,14038,7.13,72076.8,2.75,-32.79,-32.69,0,*72
1488279798.86,14039,7.13,72070.0,2.75,-33.73,-33.61,0,*71
1488279800.08,14040,7.13,72088.0,2.75,-34.59,-34.59,0,*7C
1488279801.33,14041,7.13,72098.3,2.75,-32.85,-32.63,0,*75
1488279802.59,14042,7.13,72046.5,2.75,-31.61,-31.73,0,*7D
1488279803.84,14043,7.13,72058.3,2.79,-34.35,-34.35,0,*73
1488279805.04,14044,7.13,72086.8,2.75,-34.13,-33.95,0,*71
1488279806.28,14045,7.13,72064.0,2.75,-33.03,-32.85,0,*76
1488279807.49,14046,7.13,72068.0,2.75,-34.07,-34.13,0,*7F
1488279808.69,14047,7.19,72092.8,2.75,-34.13,-33.95,0,*72
1488279809.95,14048,7.13,72108.5,2.73,-33.61,-33.67,0,*74
1488279811.18,14049,7.13,72136.5,2.73,-33.83,-33.95,0,*74
1488279812.42,14050,7.13,72116.3,2.71,-32.69,-32.75,0,*74
1488279813.68,14051,7.13,72092.8,2.71,-34.01,-34.01,0,*78
1488279814.96,14052,7.13,72100.5,2.73,-33.49,-33.61,0,*73
1488279816.18,14053,7.13,72100.5,2.73,-33.95,-33.95,0,*78
1488279817.43,14054,7.13,72104.8,2.71,-34.01,-34.19,0,*74
1488279818.71,14055,7.19,72122.3,2.73,-34.19,-34.19,0,*7E
1488279819.94,14056,7.13,72104.0,2.71,-33.95,-34.01,0,*75
1488279821.2,14057,7.13,72110.8,2.69,-34.41,-34.53,0,*74
1488279822.47,14058,7.19,72090.8,2.67,-34.35,-34.19,0,*78
1488279823.71,14059,7.19,72088.3,2.67,-34.19,-34.25,0,*78
1488279824.97,14060,7.13,72046.0,2.67,-33.89,-34.19,0,*73
1488279826.18,14061,7.13,72048.3,2.65,-34.07,-34.13,0,*7B
1488279827.38,14062,7.19,72050.8,2.65,-33.95,-34.13,0,*74
1488279828.61,14063,7.13,72052.3,2.63,-34.47,-34.59,0,*75
1488279829.86,14064,7.19,72030.5,2.63,-34.19,-34.47,0,*76
1488279831.11,14065,7.13,72066.8,2.61,-34.83,-35.07,0,*73
1488279832.33,14066,7.13,72032.8,2.59,-34.07,-34.25,0,*76
1488279833.53,14067,7.13,72048.8,2.61,-33.03,-33.21,0,*7C
1488279834.81,14068,7.13,72104.5,2.63,-33.09,-33.27,0,*7D
1488279836.06,14069,7.19,72100.5,2.61,-33.09,-33.27,0,*7E
1488279837.31,14070,7.13,72084.3,2.63,-33.43,-33.67,0,*7E
1488279838.53,14071,7.13,72054.5,2.63,-33.95,-34.13,0,*70
1488279839.8,14072,7.13,71996.5,2.63,-33.61,-33.77,0,*7D
1488279841.0,14073,7.13,72038.3,2.61,-34.71,-34.89,0,*7E
1488279842.22,14074,7.13,72074.0,2.59,-34.41,-34.59,0,*7C
1488279843.47,14075,7.13,72066.5,2.59,-34.19,-34.25,0,*7B
1488279844.72,14076,7.13,72082.5,2.59,-33.49,-33.83,0,*71
1488279845.99,14077,7.13,72090.8,2.59,-33.43,-33.61,0,*76
1488279847.25,14078,7.19,72106.5,2.59,-32.01,-32.19,0,*70
1488279848.45,14079,7.13,72114.3,2.61,-32.51,-32.69,0,*78
1488279849.7,14080,7.13,72112.3,2.61,-32.85,-33.09,0,*70
1488279850.93,14081,7.19,72120.0,2.61,-33.21,-33.27,0,*72
1488279852.14,14082,7.13,72132.5,2.61,-32.69,-32.91,0,*70
1488279853.37,14083,7.13,72152.8,2.61,-32.01,-32.19,0,*7F
1488279854.59,14084,7.13,72148.5,2.63,-31.45,-31.67,0,*73
1488279855.83,14085,7.13,72130.3,2.65,-30.67,-30.89,0,*74
1488279857.07,14086,7.13,72116.0,2.67,-32.23,-32.45,0,*75
1488279858.36,14087,7.13,72104.0,2.69,-31.73,-32.07,0,*7A
1488279859.61,14088,7.13,72118.8,2.67,-32.45,-32.91,0,*72
1488279860.87,14089,7.13,72108.3,2.69,-33.27,-33.67,0,*70
1488279862.12,14090,7.13,72104.5,2.67,-33.15,-33.43,0,*71
1488279863.37,14091,7.19,72110.3,2.67,-33.15,-33.43,0,*70
1488279864.61,14092,7.13,72144.8,2.67,-33.15,-33.49,0,*79
1488279865.84,14093,7.19,72168.5,2.67,-32.57,-32.91,0,*7B
1488279867.13,14094,7.13,72162.8,2.69,-31.91,-32.19,0,*7B
1488279868.38,14095,7.13,72166.8,2.69,-31.11,-31.33,0,*79
1488279869.61,14096,7.13,72132.3,2.73,-31.05,-31.29,0,*7F
1488279870.84,14097,7.13,72140.8,2.71,-30.77,-31.05,0,*76
1488279872.08,14098,7.13,72196.3,2.79,-30.67,-30.77,0,*74
1488279873.31,14099,7.13,72128.3,2.79,-31.39,-31.67,0,*7F
1488279874.54,14100,7.13,72154.0,2.79,-30.77,-31.01,0,*75
1488279875.77,14101,7.19,72162.0,2.79,-30.27,-30.51,0,*75
1488279877.02,14102,7.13,72136.8,2.83,-30.77,-30.95,0,*7E
1488279878.25,14103,7.13,72134.5,2.83,-30.23,-30.39,0,*78
1488279879.48,14104,7.13,72144.0,2.85,-29.95,-30.23,0,*77
1488279880.71,14105,7.13,72164.3,2.87,-30.05,-30.33,0,*74
1488279881.96,14106,7.13,72182.8,2.89,-30.33,-30.55,0,*7C
1488279883.18,14107,7.13,72170.8,2.91,-29.73,-29.79,0,*7E
1488279884.38,14108,7.13,72188.0,2.91,-30.11,-30.33,0,*7B
1488279885.59,14109,7.13,72174.0,2.95,-30.27,-30.45,0,*7A
1488279886.81,14110,7.13,72188.5,2.95,-30.73,-31.01,0,*72
1488279888.09,14111,7.13,72170.8,2.97,-31.73,-31.95,0,*7D
1488279889.35,14112,7.13,72166.5,2.97,-32.13,-32.45,0,*75
1488279890.62,14113,7.13,72154.8,2.97,-31.91,-32.29,0,*77
1488279891.88,14114,7.13,72150.0,2.97,-31.79,-31.95,0,*72
1488279893.13,14115,7.13,72124.0,2.97,-32.19,-32.35,0,*7F
1488279894.36,14116,7.13,72108.8,3.01,-31.79,-31.95,0,*7E
1488279895.64,14117,7.13,72090.8,2.97,-32.45,-32.45,0,*73
1488279896.9,14118,7.13,72062.5,2.97,-32.69,-32.85,0,*7E
1488279898.16,14119,7.13,72116.8,2.97,-33.55,-33.73,0,*79
1488279899.44,14120,7.13,72052.3,2.97,-32.97,-33.43,0,*7F
1488279900.66,14121,7.13,71988.3,2.95,-33.83,-34.01,0,*79
1488279901.88,14122,7.19,71976.0,2.93,-34.41,-34.89,0,*75
1488279903.11,14123,7.13,72012.5,2.91,-34.07,-34.35,0,*73
1488279904.37,14124,7.13,72016.3,2.89,-34.71,-35.35,0,*7D
1488279905.61,14125,7.13,72040.8,2.89,-34.71,-35.17,0,*7C
1488279906.83,14126,7.13,72010.5,2.87,-34.89,-35.35,0,*76
1488279908.06,14127,7.13,71996.8,2.83,-35.23,-35.59,0,*78
1488279909.26,14128,7.13,72000.8,2.83,-34.89,-35.29,0,*71
1488279910.54,14129,7.13,71976.3,2.81,-34.19,-34.35,0,*77
1488279911.8,14130,7.13,71996.3,2.81,-33.49,-33.67,0,*7D
1488279913.04,14131,7.13,72030.0,2.79,-33.49,-33.67,0,*7B
1488279914.25,14132,7.13,72050.8,2.79,-32.57,-32.91,0,*7E
1488279915.51,14133,7.13,72052.3,2.81,-32.75,-32.91,0,*78
1488279916.76,14134,7.13,72056.8,2.81,-32.29,-32.57,0,*7C
1488279918.01,14135,7.13,72082.5,2.81,-31.39,-31.67,0,*7F
1488279919.3,14136,7.13,72050.3,2.81,-31.85,-32.07,0,*7E
1488279920.52,14137,7.13,72064.8,2.83,-33.83,-34.31,0,*7A
1488279921.75,14138,7.13,72056.8,2.81,-34.07,-34.41,0,*7B
1488279923.03,14139,7.13,72054.0,2.81,-33.73,-34.19,0,*73
1488279924.26,14140,7.13,72048.5,2.79,-32.97,-33.37,0,*7A
1488279925.47,14141,7.13,72048.0,2.79,-33.37,-33.83,0,*7F
1488279926.7,14142,7.13,72042.3,2.75,-35.35,-35.71,0,*7F
1488279927.9,14143,7.13,72040.8,2.75,-35.71,-36.19,0,*73
1488279929.13,14144,7.13,72048.3,2.79,-34.41,-34.95,0,*7C
1488279930.36,14145,7.13,72062.5,2.71,-34.53,-34.71,0,*7C
1488279931.59,14146,7.13,72030.3,2.71,-34.35,-34.71,0,*7F
1488279932.8,14147,7.13,72038.8,2.71,-35.59,-36.01,0,*70
1488279934.06,14148,7.13,72098.8,2.67,-34.95,-35.29,0,*70
1488279935.34,14149,7.13,72054.5,2.69,-33.27,-33.49,0,*71
1488279936.6,14150,7.13,72054.0,2.67,-34.59,-34.95,0,*7F
1488279937.86,14151,7.13,72008.0,2.67,-35.65,-36.13,0,*7C
1488279939.09,14152,7.13,72066.0,2.63,-36.07,-36.55,0,*7E
1488279940.34,14153,7.13,72078.0,2.63,-36.19,-36.61,0,*77
1488279941.56,14154,7.13,72116.5,2.59,-35.17,-35.47,0,*73
1488279942.82,14155,7.13,72122.5,2.59,-34.53,-34.89,0,*70
1488279944.04,14156,7.13,72166.5,2.61,-33.67,-33.89,0,*7F
1488279945.29,14157,7.13,72108.0,2.59,-32.57,-33.09,0,*7F
1488279946.52,14158,7.13,72146.8,2.59,-32.23,-32.51,0,*7F
1488279947.77,14159,7.13,72144.5,2.61,-32.45,-32.85,0,*7C
1488279948.97,14160,7.13,72098.8,2.61,-32.91,-33.37,0,*77
1488279950.2,14161,7.13,72128.3,2.61,-33.37,-33.77,0,*7F
1488279951.42,14162,7.13,72122.0,2.63,-32.35,-32.69,0,*73
1488279952.67,14163,7.13,72158.5,2.65,-31.95,-32.29,0,*79
1488279953.88,14164,7.13,72180.0,2.65,-31.33,-31.45,0,*7B
1488279955.12,14165,7.13,72112.0,2.63,-31.29,-31.61,0,*71
1488279956.4,14166,7.13,72154.0,2.67,-31.51,-31.85,0,*73
1488279957.65,14167,7.13,72182.5,2.67,-32.19,-32.39,0,*79
1488279958.94,14168,7.13,72172.0,2.69,-31.85,-32.07,0,*73
1488279960.19,14169,7.13,72162.3,2.69,-32.07,-32.35,0,*7A
1488279961.42,14170,7.13,72174.3,2.71,-32.13,-32.29,0,*73
1488279962.68,14171,7.13,72126.3,2.73,-31.33,-31.61,0,*7E
1488279963.94,14172,7.13,72134.3,2.73,-31.23,-31.33,0,*7B
1488279965.22,14173,7.13,72134.8,2.73,-31.11,-31.51,0,*7F
1488279966.46,14174,7.13,72120.5,2.73,-31.29,-31.33,0,*77
1488279967.67,14175,7.13,72102.0,2.75,-31.29,-31.45,0,*71
1488279968.91,14176,7.13,72070.8,2.79,-31.11,-31.17,0,*72
1488279970.16,14177,7.13,72056.8,2.79,-30.95,-31.11,0,*78
1488279971.42,14178,7.13,72094.0,2.79,-32.45,-32.63,0,*7E
1488279972.65,14179,7.13,72082.5,2.81,-32.01,-32.23,0,*7C
1488279973.91,14180,7.13,72066.3,2.83,-32.75,-33.27,0,*7E
1488279975.19,14181,7.13,72070.5,2.81,-34.01,-34.35,0,*7C
1488279976.45,14182,7.13,72066.8,2.81,-33.83,-34.19,0,*7C
1488279977.73,14183,7.13,72056.0,2.81,-33.73,-34.19,0,*72
1488279978.96,14184,7.13,72078.8,2.75,-34.31,-34.47,0,*74
1488279980.21,14185,7.13,72074.0,2.75,-33.61,-33.89,0,*72
1488279981.45,14186,7.13,72068.3,2.75,-33.15,-33.43,0,*74
1488279982.67,14187,7.13,72068.8,2.75,-33.61,-33.95,0,*7D
1488279983.87,14188,7.13,72056.3,2.75,-33.95,-34.25,0,*75
1488279985.08,14189,7.13,72064.0,2.71,-34.47,-34.71,0,*79
1488279986.33,14190,7.13,72122.5,2.71,-33.27,-33.77,0,*71
1488279987.55,14191,7.13,72138.3,2.71,-33.43,-33.83,0,*79
1488279988.78,14192,7.13,72186.0,2.73,-33.67,-34.13,0,*70
1488279990.04,14193,7.13,72222.5,2.71,-33.27,-33.43,0,*75
1488279991.27,14194,7.13,72146.8,2.73,-32.91,-33.21,0,*78
1488279992.46,14195,7.13,72164.3,2.71,-32.39,-32.57,0,*79
1488279993.72,14196,7.13,72178.3,2.71,-31.85,-31.95,0,*73
1488279995.01,14197,7.13,72210.5,2.73,-30.95,-31.23,0,*7D
1488279996.24,14198,7.13,72206.3,2.75,-31.17,-31.57,0,*7C
1488279997.52,14199,7.13,72172.0,2.81,-31.91,-32.19,0,*71
1488279998.75,14200,7.13,72132.3,2.79,-31.67,-31.73,0,*73
1488280000.01,14201,7.13,72202.3,2.79,-32.79,-33.27,0,*7D
1488280001.24,14202,7.13,72178.8,2.79,-32.07,-32.39,0,*79
1488280002.48,14203,7.13,72186.8,2.79,-32.57,-32.63,0,*72
1488280003.73,14204,7.13,72162.5,2.83,-33.09,-33.27,0,*7B
1488280004.96,14205,7.13,72136.3,2.79,-32.97,-33.15,0,*78
1488280006.19,14206,7.13,72136.0,2.79,-33.55,-33.73,0,*74
1488280007.41,14207,7.13,72120.5,2.75,-33.77,-33.95,0,*71
1488280008.65,14208,7.13,72148.5,2.79,-33.15,-33.27,0,*7F
1488280009.85,14209,7.13,72174.3,2.75,-32.35,-32.69,0,*7A
1488280011.08,14210,7.13,72110.5,2.75,-32.97,-33.03,0,*77
1488280012.3,14211,7.13,72134.8,2.79,-34.19,-34.41,0,*7B
1488280013.54,14212,7.13,72168.5,2.75,-34.31,-34.47,0,*78
1488280014.77,14213,7.13,72152.8,2.73,-33.67,-34.13,0,*7A
1488280016.0,14214,7.13,72164.0,2.73,-33.67,-33.95,0,*74
1488280017.29,14215,7.13,72198.8,2.73,-33.49,-33.77,0,*75
1488280018.52,14216,7.13,72224.3,2.71,-32.85,-33.03,0,*76
1488280019.78,14217,7.13,72228.5,2.73,-32.19,-32.39,0,*78
1488280021.04,14218,7.13,72148.8,2.73,-33.03,-33.43,0,*71
1488280022.3,14219,7.13,72132.3,2.73,-33.43,-33.67,0,*72
1488280023.56,14220,7.13,72132.8,2.73,-32.85,-33.03,0,*71
1488280024.83,14221,7.13,72144.8,2.73,-33.27,-33.61,0,*7D
1488280026.07,14222,7.13,72174.0,2.71,-32.57,-32.85,0,*71
1488280027.29,14223,7.13,72198.8,2.71,-33.43,-33.67,0,*79
1488280028.54,14224,7.13,72174.8,2.71,-33.43,-33.61,0,*78
1488280029.8,14225,7.13,72156.8,2.71,-33.49,-33.77,0,*74
1488280031.02,14226,7.13,72206.5,2.71,-31.85,-32.13,0,*76
1488280032.25,14227,7.13,72222.3,2.71,-31.61,-31.79,0,*72
1488280033.49,14228,7.13,72092.8,2.73,-32.39,-32.69,0,*73
1488280034.75,14229,7.13,72074.5,2.73,-31.95,-32.13,0,*7A
1488280036.01,14230,7.13,72102.3,2.73,-32.57,-32.75,0,*7F
1488280037.24,14231,7.13,72064.0,2.75,-32.13,-32.29,0,*71
1488280038.5,14232,7.13,72066.0,2.75,-31.23,-31.57,0,*78
1488280039.73,14233,7.19,72108.3,2.79,-32.19,-32.39,0,*74
1488280040.99,14234,7.13,72112.3,2.75,-32.07,-32.29,0,*71
1488280042.22,14235,7.13,72118.5,2.75,-32.85,-33.03,0,*73
1488280043.45,14236,7.13,72094.8,2.75,-33.73,-34.07,0,*7B
1488280044.66,14237,7.13,72074.3,2.75,-33.15,-33.21,0,*79
1488280045.89,14238,7.13,72152.5,2.79,-33.67,-33.89,0,*7D
1488280047.12,14239,7.13,72174.3,2.79,-32.01,-32.07,0,*7A
1488280048.33,14240,7.13,72162.8,2.75,-31.05,-31.17,0,*7D
1488280049.59,14241,7.13,72170.3,2.79,-31.23,-31.51,0,*76
1488280050.82,14242,7.13,72168.8,2.79,-31.85,-32.01,0,*7F
