1488304800.7,34176,8.44,72204.8,-6.25,-7.05,-7.05,0,*56
1488304801.94,34177,8.44,72212.8,-6.23,-7.19,-7.23,0,*58
1488304803.21,34178,8.44,72222.5,-6.23,-7.31,-7.31,0,*5E
1488304804.44,34179,8.44,72214.5,-6.23,-7.11,-7.11,0,*5F
1488304805.69,34180,8.44,72204.5,-6.23,-7.31,-7.23,0,*5A
1488304806.93,34181,8.44,72232.0,-6.29,-7.39,-7.49,0,*55
1488304808.18,34182,8.5,72210.5,-6.25,-7.31,-7.43,0,*58
1488304809.44,34183,8.44,72226.8,-6.25,-7.35,-7.43,0,*5D
1488304810.7,34184,8.44,72236.8,-6.29,-7.35,-7.39,0,*5B
1488304811.91,34185,8.44,72246.0,-6.25,-7.19,-7.23,0,*53
1488304813.12,34186,8.5,72220.5,-6.25,-7.11,-7.19,0,*51
1488304814.35,34187,8.44,72214.5,-6.25,-7.23,-7.31,0,*5B
1488304815.57,34188,8.5,72218.8,-6.25,-7.49,-7.39,0,*50
1488304816.83,34189,8.44,72210.5,-6.25,-7.57,-7.57,0,*56
1488304818.05,34190,8.5,72214.3,-6.25,-7.49,-7.57,0,*51
1488304819.31,34191,8.44,72218.5,-6.25,-7.57,-7.57,0,*5F
1488304820.56,34192,8.5,72228.0,-6.25,-7.61,-7.57,0,*59
1488304821.83,34193,8.44,72216.8,-6.29,-7.61,-7.61,0,*51
1488304823.05,34194,8.44,72222.8,-6.29,-7.53,-7.53,0,*56
1488304824.29,34195,8.44,72222.3,-6.29,-7.53,-7.61,0,*56
1488304825.54,34196,8.44,72220.0,-6.29,-7.53,-7.61,0,*55
1488304826.81,34197,8.44,72226.8,-6.29,-7.61,-7.61,0,*55
1488304828.02,34198,8.44,72226.5,-6.29,-7.53,-7.53,0,*5A
1488304829.24,34199,8.5,72226.8,-6.31,-7.53,-7.61,0,*53
1488304830.49,34200,8.44,72226.8,-6.31,-7.61,-7.61,0,*51
1488304831.68,34201,8.5,72238.8,-6.31,-7.53,-7.53,0,*50
1488304832.89,34202,8.44,72226.5,-6.31,-7.65,-7.53,0,*56
1488304834.11,34203,8.5,72226.5,-6.33,-7.53,-7.53,0,*50
1488304835.36,34204,8.5,72234.5,-6.33,-7.53,-7.43,0,*56
1488304836.6,34205,8.44,72238.8,-6.33,-7.43,-7.53,0,*57
1488304837.87,34206,8.44,72228.0,-6.33,-7.39,-7.43,0,*58
1488304839.13,34207,8.44,72224.0,-6.33,-7.39,-7.39,0,*54
1488304840.38,34208,8.5,72224.5,-6.33,-7.53,-7.43,0,*5A
1488304841.6,34209,8.44,72224.3,-6.31,-7.53,-7.61,0,*59
1488304842.82,34210,8.44,72232.3,-6.31,-7.61,-7.53,0,*51
1488304844.07,34211,8.44,72234.8,-6.33,-7.53,-7.43,0,*52
1488304845.25,34212,8.5,72236.8,-6.31,-7.49,-7.49,0,*52
1488304846.5,34213,8.44,72236.5,-6.33,-7.53,-7.43,0,*50
1488304847.72,34214,8.44,72240.8,-6.31,-7.49,-7.39,0,*53
1488304848.99,34215,8.44,72244.8,-6.33,-7.43,-7.43,0,*57
1488304850.26,34216,8.44,72242.3,-6.33,-7.31,-7.39,0,*5C
1488304851.53,34217,8.44,72244.0,-6.33,-7.31,-7.31,0,*55
1488304852.8,34218,8.44,72242.3,-6.33,-7.31,-7.27,0,*5D
1488304854.06,34219,8.44,72242.0,-6.33,-7.31,-7.31,0,*5B
1488304855.31,34220,8.44,72234.3,-6.31,-7.35,-7.35,0,*53
1488304856.56,34221,8.5,72232.5,-6.33,-7.53,-7.43,0,*51
1488304857.83,34222,8.44,72234.0,-6.33,-7.57,-7.57,0,*53
1488304859.08,34223,8.44,72238.0,-6.33,-7.57,-7.53,0,*56
1488304860.35,34224,8.44,72236.8,-6.33,-7.43,-7.39,0,*58
1488304861.62,34225,8.44,72242.3,-6.33,-7.39,-7.39,0,*54
1488304862.89,34226,8.44,72238.0,-6.33,-7.43,-7.43,0,*57
1488304864.13,34227,8.44,72234.0,-6.33,-7.43,-7.53,0,*57
1488304865.4,34228,8.44,72240.5,-6.33,-7.65,-7.65,0,*59
1488304866.65,34229,8.5,72240.8,-6.33,-7.57,-7.53,0,*5C
1488304867.87,34230,8.44,72234.0,-6.35,-7.53,-7.57,0,*52
1488304869.06,34231,8.44,72236.3,-6.35,-7.53,-7.53,0,*57
1488304870.29,34232,8.5,72248.0,-6.35,-7.53,-7.43,0,*55
1488304871.54,34233,8.5,72252.0,-6.35,-7.43,-7.43,0,*55
1488304872.79,34234,8.44,72224.0,-6.35,-7.31,-7.27,0,*55
1488304874.06,34235,8.44,72234.0,-6.37,-7.31,-7.43,0,*54
1488304875.3,34236,8.5,72228.3,-6.35,-7.43,-7.39,0,*5D
1488304876.55,34237,8.44,72228.5,-6.35,-7.31,-7.31,0,*51
1488304877.79,34238,8.5,72226.8,-6.35,-7.39,-7.39,0,*5E
1488304878.98,34239,8.44,72244.5,-6.35,-7.53,-7.49,0,*54
1488304880.23,34240,8.5,72238.3,-6.35,-7.39,-7.39,0,*51
1488304881.49,34241,8.44,72248.5,-6.37,-7.43,-7.35,0,*53
1488304882.73,34242,8.44,72244.0,-6.35,-7.39,-7.31,0,*5B
1488304883.98,34243,8.44,72232.0,-6.37,-7.31,-7.23,0,*53
1488304885.2,34244,8.44,72214.8,-6.37,-7.15,-7.15,0,*57
1488304886.4,34245,8.5,72240.3,-6.35,-6.89,-6.85,0,*58
1488304887.64,34246,8.44,72228.0,-6.37,-6.93,-6.89,0,*5E
1488304888.9,34247,8.44,72238.8,-6.37,-7.05,-7.05,0,*54
1488304890.12,34248,8.44,72238.0,-6.35,-7.05,-6.89,0,*5C
1488304891.34,34249,8.44,72226.3,-6.35,-6.85,-6.97,0,*5B
1488304892.57,34250,8.44,72234.5,-6.35,-7.01,-7.11,0,*51
1488304893.76,34251,8.44,72238.5,-6.35,-7.53,-7.53,0,*51
1488304894.98,34252,8.44,72228.8,-6.35,-7.53,-7.57,0,*56
1488304896.21,34253,8.44,72238.3,-6.35,-7.53,-7.43,0,*52
1488304897.45,34254,8.5,72212.8,-6.35,-7.27,-7.39,0,*5B
1488304898.65,34255,8.5,72230.8,-6.35,-7.15,-7.19,0,*59
1488304899.85,34256,8.44,72224.8,-6.35,-7.11,-7.19,0,*5E
1488304901.06,34257,8.44,72218.8,-6.35,-7.11,-7.19,0,*5F
1488304902.3,34258,8.44,72234.0,-6.35,-7.31,-7.39,0,*50
1488304903.53,34259,8.44,72232.5,-6.35,-7.53,-7.43,0,*58
1488304904.74,34260,8.5,72238.5,-6.37,-7.49,-7.49,0,*51
1488304905.98,34261,8.44,72246.5,-6.35,-7.39,-7.43,0,*5F
1488304907.23,34262,8.44,72252.8,-6.37,-7.43,-7.49,0,*59
1488304908.47,34263,8.5,72250.5,-6.35,-7.39,-7.43,0,*5D
1488304909.72,34264,8.44,72188.5,-6.35,-7.01,-6.97,0,*59
1488304910.92,34265,8.44,72206.3,-6.35,-7.11,-7.11,0,*56
1488304912.15,34266,8.44,72218.0,-6.35,-7.19,-7.27,0,*58
1488304913.41,34267,8.44,72222.3,-6.35,-7.57,-7.65,0,*55
1488304914.63,34268,8.44,72220.8,-6.35,-7.53,-7.57,0,*5F
1488304915.88,34269,8.44,72212.0,-6.35,-7.43,-7.57,0,*5F
1488304917.12,34270,8.44,72236.3,-6.35,-7.39,-7.43,0,*5F
1488304918.38,34271,8.44,72240.5,-6.35,-7.57,-7.57,0,*53
1488304919.6,34272,8.44,72238.5,-6.35,-7.53,-7.43,0,*51
1488304920.88,34273,8.44,72238.3,-6.37,-7.61,-7.61,0,*53
1488304922.09,34274,8.44,72252.8,-6.35,-7.43,-7.53,0,*57
1488304923.34,34275,8.44,72236.8,-6.35,-7.43,-7.31,0,*52
1488304924.59,34276,8.44,72224.3,-6.35,-7.27,-7.27,0,*54
1488304925.79,34277,8.44,72250.8,-6.35,-7.19,-7.19,0,*55
1488304927.06,34278,8.44,72244.5,-6.37,-7.31,-7.31,0,*58
1488304928.32,34279,8.44,72258.5,-6.37,-7.31,-7.31,0,*59
1488304929.56,34280,8.44,72238.0,-6.37,-7.15,-7.05,0,*5E
1488304930.78,34281,8.5,72248.3,-6.35,-6.97,-6.89,0,*53
1488304932.0,34282,8.44,72272.8,-6.35,-6.89,-7.01,0,*5E
1488304933.27,34283,8.44,72244.0,-6.37,-6.93,-7.01,0,*56
1488304934.5,34284,8.44,72244.5,-6.35,-6.97,-6.89,0,*56
1488304935.69,34285,8.44,72254.8,-6.35,-6.85,-6.89,0,*54
1488304936.91,34286,8.44,72250.8,-6.33,-6.89,-6.85,0,*51
1488304938.16,34287,8.44,72248.5,-6.33,-7.01,-7.11,0,*5D
1488304939.39,34288,8.44,72256.8,-6.33,-7.11,-7.11,0,*53
1488304940.66,34289,8.44,72244.8,-6.33,-7.01,-6.97,0,*5C
1488304941.91,34290,8.44,72232.8,-6.33,-6.97,-6.85,0,*59
1488304943.1,34291,8.44,72230.5,-6.31,-6.81,-6.85,0,*5D
1488304944.35,34292,8.44,72230.0,-6.31,-6.93,-6.97,0,*5E
1488304945.59,34293,8.44,72238.8,-6.31,-6.97,-7.05,0,*51
1488304946.81,34294,8.44,72244.5,-6.33,-7.15,-7.15,0,*5E
1488304948.03,34295,8.44,72242.5,-6.31,-7.23,-7.27,0,*59
1488304949.27,34296,8.44,72240.8,-6.31,-7.27,-7.35,0,*5D
1488304950.54,34297,8.5,72248.0,-6.33,-7.31,-7.31,0,*5D
1488304951.74,34298,8.44,72246.5,-6.31,-7.15,-7.23,0,*55
1488304952.99,34299,8.44,72244.3,-6.31,-6.97,-6.93,0,*55
1488304954.19,34300,8.44,72240.0,-6.31,-7.11,-7.11,0,*50
1488304955.44,34301,8.44,72244.3,-6.33,-7.15,-7.31,0,*55
1488304956.64,34302,8.44,72244.3,-6.31,-7.15,-7.23,0,*57
1488304957.91,34303,8.44,72244.0,-6.33,-7.27,-7.27,0,*51
1488304959.1,34304,8.5,72248.5,-6.31,-7.15,-7.15,0,*54
1488304960.3,34305,8.44,72246.3,-6.31,-7.15,-7.15,0,*55
1488304961.5,34306,8.44,72244.3,-6.31,-7.15,-7.15,0,*56
1488304962.69,34307,8.44,72248.5,-6.31,-7.15,-7.11,0,*53
1488304963.89,34308,8.44,72248.5,-6.31,-7.23,-7.11,0,*59
1488304965.12,34309,8.44,72244.8,-6.31,-7.05,-7.11,0,*5C
1488304966.35,34310,8.44,72244.5,-6.31,-7.05,-7.05,0,*51
1488304967.56,34311,8.44,72246.5,-6.31,-7.11,-7.11,0,*50
1488304968.79,34312,8.44,72244.5,-6.31,-7.05,-7.05,0,*53
1488304969.99,34313,8.44,72236.5,-6.31,-7.11,-7.11,0,*52
1488304971.2,34314,8.44,72232.3,-6.31,-7.11,-7.11,0,*55
1488304972.4,34315,8.44,72238.5,-6.31,-7.11,-7.11,0,*54
1488304973.6,34316,8.44,72234.5,-6.31,-7.11,-7.11,0,*57
1488304974.83,34317,8.44,72230.5,-6.31,-7.05,-7.11,0,*53
1488304976.05,34318,8.44,72224.3,-6.33,-7.15,-7.15,0,*5B
1488304977.28,34319,8.44,72218.8,-6.25,-7.05,-7.11,0,*58
1488304978.5,34320,8.44,72226.3,-6.29,-7.15,-7.15,0,*5B
1488304979.74,34321,8.44,72222.3,-6.29,-7.27,-7.23,0,*5E
1488304981.01,34322,8.44,72226.8,-6.29,-7.35,-7.27,0,*5A
1488304982.26,34323,8.44,72224.5,-6.25,-7.31,-7.35,0,*50
1488304983.53,34324,8.44,72222.0,-6.29,-7.35,-7.35,0,*5F
1488304984.74,34325,8.44,72198.5,-6.29,-7.49,-7.49,0,*5E
1488304985.96,34326,8.44,72192.8,-6.31,-7.49,-7.61,0,*5E
1488304987.21,34327,8.44,72192.5,-6.31,-7.61,-7.61,0,*55
1488304988.46,34328,8.44,72206.3,-6.31,-7.61,-7.61,0,*5A
1488304989.7,34329,8.44,72204.3,-6.31,-7.35,-7.39,0,*57
1488304990.94,34330,8.44,72214.5,-6.31,-7.35,-7.39,0,*5F
1488304992.18,34331,8.44,72214.5,-6.31,-7.39,-7.39,0,*52
1488304993.43,34332,8.44,72222.3,-6.31,-7.35,-7.35,0,*51
1488304994.7,34333,8.44,72232.0,-6.33,-7.43,-7.43,0,*52
1488304995.97,34334,8.44,72248.3,-6.33,-7.39,-7.31,0,*5D
1488304997.23,34335,8.44,72248.0,-6.33,-7.31,-7.31,0,*54
1488304998.43,34336,8.44,72242.3,-6.31,-7.15,-7.15,0,*55
1488304999.67,34337,8.44,72236.5,-6.31,-7.05,-7.05,0,*54
1488305000.89,34338,8.44,72242.8,-6.31,-7.23,-7.27,0,*5F
1488305002.15,34339,8.44,72242.8,-6.33,-7.39,-7.39,0,*58
1488305003.39,34340,8.44,72240.3,-6.31,-7.27,-7.35,0,*57
1488305004.59,34341,8.44,72246.5,-6.31,-7.15,-7.15,0,*55
1488305005.79,34342,8.44,72242.8,-6.31,-7.15,-7.15,0,*56
1488305007.0,34343,8.44,72238.8,-6.31,-7.11,-7.05,0,*52
1488305008.25,34344,8.44,72238.3,-6.33,-7.01,-7.11,0,*53
1488305009.5,34345,8.44,72238.5,-6.31,-6.93,-6.97,0,*55
1488305010.75,34346,8.44,72234.0,-6.25,-6.93,-6.93,0,*57
1488305012.0,34347,8.44,72232.5,-6.29,-7.05,-7.11,0,*5F
1488305013.22,34348,8.44,72232.3,-6.29,-7.11,-7.11,0,*55
1488305014.44,34349,8.44,72232.3,-6.29,-7.23,-7.23,0,*54
1488305015.69,34350,8.44,72224.0,-6.29,-7.35,-7.49,0,*57
1488305016.96,34351,8.44,72212.5,-6.29,-7.61,-7.61,0,*5D
1488305018.17,34352,8.44,72234.3,-6.29,-7.49,-7.49,0,*5E
1488305019.39,34353,8.44,72236.3,-6.29,-7.53,-7.49,0,*54
1488305020.66,34354,8.44,72250.3,-6.29,-7.61,-7.73,0,*5B
1488305021.85,34355,8.44,72234.0,-6.31,-7.49,-7.49,0,*50
1488305023.09,34356,8.44,72230.3,-6.33,-7.53,-7.39,0,*5D
1488305024.28,34357,8.5,72210.5,-6.31,-7.49,-7.49,0,*52
1488305025.52,34358,8.44,72230.5,-6.31,-7.27,-7.35,0,*5E
1488305026.74,34359,8.44,72266.8,-6.31,-7.27,-7.23,0,*58
1488305027.98,34360,8.44,72252.8,-6.33,-6.89,-7.01,0,*55
1488305029.19,34361,8.44,72238.3,-6.31,-6.81,-6.81,0,*57
1488305030.39,34362,8.44,72240.0,-6.31,-7.15,-7.23,0,*51
1488305031.65,34363,8.44,72224.8,-6.33,-7.31,-7.31,0,*57
1488305032.87,34364,8.44,72188.8,-6.31,-7.49,-7.61,0,*58
1488305034.12,34365,8.44,72188.3,-6.31,-7.73,-7.65,0,*54
1488305035.37,34366,8.44,72186.5,-6.31,-7.73,-7.77,0,*54
1488305036.62,34367,8.44,72168.8,-6.33,-7.83,-7.69,0,*57
1488305037.87,34368,8.44,72174.8,-6.31,-7.61,-7.61,0,*5E
1488305039.13,34369,8.44,72212.3,-6.33,-7.69,-7.69,0,*5D
1488305040.35,34370,8.44,72222.3,-6.33,-7.53,-7.53,0,*55
1488305041.59,34371,8.44,72228.5,-6.35,-7.31,-7.31,0,*52
1488305042.86,34372,8.44,72228.0,-6.33,-7.31,-7.31,0,*57
1488305044.12,34373,8.44,72236.3,-6.33,-7.39,-7.39,0,*56
1488305045.37,34374,8.44,72238.3,-6.33,-7.53,-7.65,0,*54
1488305046.64,34375,8.44,72240.5,-6.33,-7.43,-7.43,0,*50
1488305047.92,34376,8.44,72244.0,-6.33,-7.43,-7.43,0,*53
1488305049.17,34377,8.44,72238.5,-6.33,-7.57,-7.53,0,*56
1488305050.43,34378,8.44,72220.8,-6.33,-7.31,-7.27,0,*5A
1488305051.66,34379,8.44,72218.8,-6.37,-7.19,-7.15,0,*54
1488305052.88,34380,8.44,72226.3,-6.35,-6.89,-7.01,0,*5D
1488305054.08,34381,8.44,72230.5,-6.35,-7.15,-7.15,0,*5D
1488305055.3,34382,8.44,72242.3,-6.35,-7.19,-7.27,0,*53
1488305056.51,34383,8.44,72278.3,-6.35,-7.19,-7.19,0,*5F
1488305057.75,34384,8.44,72270.0,-6.35,-7.31,-7.27,0,*5F
1488305058.95,34385,8.44,72264.8,-6.35,-6.85,-6.85,0,*59
1488305060.17,34386,8.44,72262.0,-6.35,-6.59,-6.63,0,*53
1488305061.39,34387,8.44,72260.5,-6.33,-6.73,-6.73,0,*5D
1488305062.58,34388,8.44,72242.8,-6.31,-6.85,-6.85,0,*50
1488305063.8,34389,8.44,72240.5,-6.31,-7.05,-7.11,0,*54
1488305065.05,34390,8.44,72238.0,-6.31,-7.35,-7.35,0,*59
1488305066.3,34391,8.44,72242.5,-6.33,-7.19,-7.27,0,*57
1488305067.53,34392,8.44,72242.5,-6.33,-7.15,-7.11,0,*5D
1488305068.75,34393,8.44,72244.8,-6.33,-7.15,-7.11,0,*5C
1488305069.97,34394,8.44,72244.0,-6.33,-7.15,-7.15,0,*5F
1488305071.21,34395,8.44,72246.8,-6.31,-7.05,-7.05,0,*5C
1488305072.41,34396,8.44,72252.8,-6.31,-7.23,-7.23,0,*5F
1488305073.61,34397,8.44,72260.3,-6.31,-7.15,-7.15,0,*5E
1488305074.83,34398,8.44,72266.3,-6.33,-7.11,-7.15,0,*57
1488305076.07,34399,8.44,72240.0,-6.31,-7.05,-7.05,0,*50
1488305077.27,34400,8.44,72242.3,-6.31,-7.11,-7.15,0,*53
1488305078.47,34401,8.44,72250.0,-6.31,-7.23,-7.23,0,*56
1488305079.69,34402,8.44,72254.3,-6.31,-7.23,-7.27,0,*51
1488305080.91,34403,8.44,72254.8,-6.33,-7.19,-7.19,0,*56
1488305082.13,34404,8.44,72256.5,-6.31,-7.11,-7.05,0,*56
1488305083.37,34405,8.44,72256.0,-6.31,-6.97,-6.93,0,*56
1488305084.57,34406,8.44,72236.8,-6.31,-6.81,-6.85,0,*55
1488305085.79,34407,8.44,72258.3,-6.29,-7.11,-7.15,0,*5D
1488305087.04,34408,8.44,72240.5,-6.31,-7.35,-7.39,0,*53
1488305088.28,34409,8.44,72246.0,-6.31,-7.27,-7.39,0,*51
1488305089.49,34410,8.44,72238.5,-6.31,-7.39,-7.49,0,*51
1488305090.69,34411,8.44,72256.5,-6.31,-7.23,-7.23,0,*57
1488305091.93,34412,8.44,72244.0,-6.31,-6.93,-6.97,0,*50
1488305093.14,34413,8.44,72248.3,-6.31,-7.11,-7.11,0,*55
1488305094.38,34414,8.44,72254.0,-6.31,-7.31,-7.27,0,*55
1488305095.65,34415,8.44,72238.5,-6.33,-7.43,-7.39,0,*5C
1488305096.87,34416,8.44,72244.3,-6.31,-7.05,-7.11,0,*55
1488305098.07,34417,8.44,72238.5,-6.31,-7.15,-7.11,0,*55
1488305099.31,34418,8.44,72228.8,-6.31,-7.27,-7.35,0,*5D
1488305100.54,34419,8.44,72232.5,-6.31,-7.35,-7.23,0,*58
1488305101.77,34420,8.44,72242.5,-6.31,-7.05,-7.05,0,*55
1488305103.04,34421,8.44,72256.8,-6.33,-7.27,-7.27,0,*56
1488305104.31,34422,8.44,72268.3,-6.33,-7.27,-7.31,0,*52
1488305105.51,34423,8.44,72276.0,-6.31,-7.15,-7.15,0,*56
1488305106.72,34424,8.44,72228.5,-6.33,-6.89,-6.89,0,*53
1488305107.92,34425,8.44,72226.5,-6.31,-6.59,-6.69,0,*53
1488305109.11,34426,8.44,72228.5,-6.31,-6.81,-6.85,0,*57
1488305110.36,34427,8.44,72216.5,-6.31,-6.97,-6.97,0,*52
1488305111.56,34428,8.44,72232.5,-6.31,-7.11,-7.11,0,*5D
1488305112.76,34429,8.44,72252.0,-6.31,-7.11,-7.11,0,*5C
1488305113.97,34430,8.44,72242.5,-6.31,-7.11,-7.11,0,*54
1488305115.24,34431,8.44,72234.5,-6.33,-6.97,-6.97,0,*57
1488305116.43,34432,8.44,72232.8,-6.31,-6.69,-6.73,0,*5D
1488305117.62,34433,8.44,72224.8,-6.31,-6.69,-6.59,0,*54
1488305118.84,34434,8.44,72238.5,-6.31,-6.85,-6.93,0,*57
1488305120.06,34435,8.44,72256.0,-6.31,-6.97,-7.11,0,*5E
1488305121.29,34436,8.44,72246.8,-6.29,-7.11,-7.15,0,*5F
1488305122.53,34437,8.44,72240.8,-6.29,-6.81,-6.93,0,*59
1488305123.75,34438,8.44,72238.3,-6.29,-7.15,-7.11,0,*51
1488305124.97,34439,8.44,72236.8,-6.29,-7.15,-7.23,0,*51
1488305126.2,34440,8.44,72236.0,-6.29,-7.11,-7.11,0,*5A
1488305127.43,34441,8.44,72222.8,-6.29,-6.81,-6.81,0,*5B
1488305128.66,34442,8.44,72214.8,-6.25,-6.51,-6.63,0,*55
1488305129.88,34443,8.44,72208.3,-6.29,-6.55,-6.55,0,*59
1488305131.09,34444,8.44,72236.5,-6.29,-6.69,-6.69,0,*5E
1488305132.33,34445,8.44,72234.5,-6.25,-6.63,-6.63,0,*53
1488305133.55,34446,8.44,72226.3,-6.29,-6.59,-6.69,0,*5F
1488305134.76,34447,8.44,72242.0,-6.25,-6.63,-6.69,0,*5B
1488305135.97,34448,8.44,72234.8,-6.25,-6.55,-6.55,0,*5E
1488305137.17,34449,8.44,72222.8,-6.25,-6.51,-6.55,0,*5B
1488305138.41,34450,8.44,72222.8,-6.23,-6.63,-6.69,0,*5B
1488305139.65,34451,8.44,72192.8,-6.23,-6.63,-6.69,0,*5A
1488305140.85,34452,8.44,72182.8,-6.21,-6.73,-6.77,0,*55
1488305142.08,34453,8.44,72182.8,-6.23,-6.77,-6.89,0,*53
1488305143.27,34454,8.44,72192.8,-6.21,-6.85,-6.89,0,*5B
1488305144.52,34455,8.44,72200.5,-6.23,-6.89,-6.93,0,*5F
1488305145.72,34456,8.44,72224.5,-6.21,-6.85,-6.89,0,*59
1488305146.94,34457,8.44,72234.8,-6.21,-6.93,-6.89,0,*5F
1488305148.2,34458,8.44,72244.0,-6.23,-7.05,-7.11,0,*5C
1488305149.44,34459,8.44,72254.0,-6.21,-7.01,-7.05,0,*5E
1488305150.68,34460,8.44,72262.5,-6.21,-6.97,-7.01,0,*5E
1488305151.91,34461,8.44,72266.5,-6.21,-6.59,-6.63,0,*58
1488305153.13,34462,8.44,72248.0,-6.21,-6.59,-6.63,0,*5B
1488305154.39,34463,8.44,72228.3,-6.19,-6.59,-6.63,0,*51
1488305155.61,34464,8.44,72224.0,-6.23,-6.69,-6.59,0,*55
1488305156.85,34465,8.44,72228.0,-6.21,-7.01,-7.05,0,*51
1488305158.1,34466,8.44,72248.8,-6.21,-7.27,-7.27,0,*56
1488305159.35,34467,8.44,72240.0,-6.23,-7.23,-7.31,0,*56
1488305160.58,34468,8.44,72236.5,-6.21,-7.19,-7.27,0,*55
1488305161.86,34469,8.44,72256.3,-6.23,-7.61,-7.61,0,*5B
1488305163.11,34470,8.44,72242.0,-6.21,-7.43,-7.43,0,*51
1488305164.37,34471,8.44,72258.8,-6.23,-7.73,-7.83,0,*5D
1488305165.65,34472,8.44,72234.8,-6.23,-7.43,-7.43,0,*51
1488305166.9,34473,8.44,72238.8,-6.23,-7.49,-7.61,0,*5A
1488305168.09,34474,8.44,72234.3,-6.25,-7.49,-7.49,0,*51
1488305169.35,34475,8.44,72244.0,-6.25,-7.35,-7.43,0,*51
1488305170.6,34476,8.44,72236.0,-6.25,-7.35,-7.43,0,*52
1488305171.86,34477,8.44,72250.5,-6.25,-7.43,-7.43,0,*52
1488305173.11,34478,8.44,72244.5,-6.25,-7.35,-7.43,0,*5C
1488305174.36,34479,8.44,72244.5,-6.25,-7.35,-7.35,0,*5C
1488305175.62,34480,8.44,72258.8,-6.25,-7.35,-7.43,0,*5B
1488305176.87,34481,8.44,72252.3,-6.25,-7.35,-7.35,0,*5B
1488305178.12,34482,8.44,72252.8,-6.23,-7.23,-7.31,0,*5D
1488305179.33,34483,8.44,72258.3,-6.25,-7.19,-7.19,0,*59
1488305180.57,34484,8.44,72256.8,-6.25,-7.05,-7.05,0,*5E
1488305181.78,34485,8.44,72258.5,-6.25,-7.19,-7.19,0,*5F
1488305183.02,34486,8.44,72262.3,-6.29,-7.27,-7.23,0,*54
1488305184.24,34487,8.44,72266.0,-6.29,-7.15,-7.15,0,*51
1488305185.45,34488,8.44,72262.8,-6.25,-7.11,-7.11,0,*52
1488305186.7,34489,8.44,72252.5,-6.25,-6.93,-7.01,0,*59
1488305187.95,34490,8.44,72242.0,-6.25,-7.05,-7.05,0,*5B
1488305189.17,34491,8.44,72232.8,-6.25,-6.89,-7.01,0,*5B
1488305190.42,34492,8.44,72230.5,-6.25,-6.97,-6.93,0,*5D
1488305191.63,34493,8.44,72220.3,-6.25,-6.77,-6.77,0,*58
1488305192.82,34494,8.44,72232.0,-6.25,-6.69,-6.77,0,*50
1488305194.02,34495,8.44,72218.0,-6.25,-6.69,-6.77,0,*51
1488305195.25,34496,8.44,72224.5,-6.23,-6.81,-6.89,0,*53
1488305196.47,34497,8.44,72210.8,-6.23,-6.77,-6.77,0,*5A
1488305197.71,34498,8.44,72228.0,-6.23,-6.77,-6.81,0,*5C
1488305198.91,34499,8.44,72242.5,-6.21,-6.77,-6.77,0,*56
1488305200.13,34500,8.44,72240.8,-6.23,-6.89,-6.89,0,*55
1488305201.36,34501,8.44,72260.5,-6.23,-6.77,-6.89,0,*55
1488305202.57,34502,8.44,72258.3,-6.21,-6.63,-6.73,0,*54
1488305203.77,34503,8.44,72256.8,-6.21,-6.59,-6.73,0,*5C
1488305205.01,34504,8.44,72242.0,-6.21,-6.63,-6.63,0,*53
1488305206.26,34505,8.44,72262.0,-6.21,-6.63,-6.63,0,*52
1488305207.48,34506,8.44,72212.8,-6.21,-6.59,-6.63,0,*58
1488305208.75,34507,8.44,72186.5,-6.19,-6.63,-6.63,0,*5B
1488305209.95,34508,8.44,72184.3,-6.17,-6.59,-6.73,0,*52
1488305211.18,34509,8.44,72196.5,-6.19,-6.77,-6.73,0,*51
1488305212.43,34510,8.44,72202.8,-6.19,-6.63,-6.73,0,*5C
1488305213.65,34511,8.44,72200.5,-6.19,-6.73,-6.73,0,*5C
1488305214.88,34512,8.44,72196.0,-6.19,-6.73,-6.77,0,*5B
1488305216.07,34513,8.44,72192.5,-6.17,-6.59,-6.69,0,*53
1488305217.26,34514,8.44,72196.5,-6.17,-6.69,-6.69,0,*57
1488305218.49,34515,8.44,72194.5,-6.19,-6.59,-6.73,0,*50
1488305219.69,34516,8.44,72194.3,-6.17,-6.55,-6.55,0,*55
1488305220.92,34517,8.44,72196.5,-6.19,-6.59,-6.59,0,*5A
1488305222.12,34518,8.44,72196.8,-6.17,-6.59,-6.59,0,*5B
1488305223.35,34519,8.44,72196.3,-6.17,-6.81,-6.93,0,*59
1488305224.55,34520,8.44,72194.8,-6.17,-6.81,-6.85,0,*54
1488305225.75,34521,8.44,72194.0,-6.17,-6.73,-6.81,0,*5C
1488305226.97,34522,8.44,72194.8,-6.13,-6.63,-6.69,0,*5C
1488305228.2,34523,8.44,72192.3,-6.13,-6.51,-6.63,0,*56
1488305229.39,34524,8.44,72190.0,-6.13,-6.55,-6.69,0,*5F
1488305230.65,34525,8.44,72192.0,-6.13,-6.93,-6.93,0,*51
1488305231.9,34526,8.44,72190.5,-6.13,-6.93,-6.93,0,*52
1488305233.15,34527,8.44,72196.0,-6.13,-6.97,-6.97,0,*53
1488305234.4,34528,8.44,72202.5,-6.13,-6.93,-6.93,0,*5C
1488305235.65,34529,8.44,72204.0,-6.13,-6.93,-6.93,0,*5D
1488305236.91,34530,8.44,72202.5,-6.13,-6.93,-6.93,0,*55
