1488250800.69,56209,6.5,72448.3,-3.69,-33.49,-33.73,0,*5D
1488250801.97,56210,6.5,72450.0,-3.71,-33.61,-34.01,0,*54
1488250803.2,56211,6.5,72444.0,-3.69,-33.49,-33.83,0,*5B
1488250804.42,56212,6.5,72440.8,-3.69,-33.83,-34.07,0,*55
1488250805.66,56213,6.5,72442.5,-3.69,-33.67,-34.01,0,*58
1488250806.89,56214,6.5,72446.8,-3.69,-33.49,-33.83,0,*5E
1488250808.15,56215,6.5,72462.8,-3.69,-33.27,-33.49,0,*51
1488250809.41,56216,6.5,72446.3,-3.69,-33.27,-33.49,0,*52
1488250810.64,56217,6.5,72452.5,-3.69,-32.91,-33.09,0,*5B
1488250811.87,56218,6.5,72456.5,-3.71,-32.91,-33.15,0,*50
1488250813.11,56219,6.5,72446.8,-3.67,-33.03,-33.21,0,*5B
1488250814.37,56220,6.5,72454.5,-3.67,-33.27,-33.55,0,*54
1488250815.6,56221,6.5,72470.0,-3.67,-32.91,-33.21,0,*5A
1488250816.87,56222,6.5,72446.3,-3.67,-32.57,-32.85,0,*5C
1488250818.14,56223,6.5,72456.3,-3.67,-31.95,-32.35,0,*5B
1488250819.4,56224,6.5,72432.5,-3.61,-31.61,-32.07,0,*50
1488250820.69,56225,6.5,72416.0,-3.59,-31.85,-32.07,0,*50
1488250821.93,56226,6.5,72428.0,-3.61,-32.69,-32.97,0,*50
1488250823.17,56227,6.5,72410.8,-3.61,-33.37,-33.77,0,*54
1488250824.43,56228,6.5,72398.8,-3.59,-33.55,-34.01,0,*52
1488250825.69,56229,6.5,72398.0,-3.61,-33.49,-33.89,0,*52
1488250826.93,56230,6.5,72408.0,-3.61,-33.73,-34.13,0,*57
1488250828.23,56231,6.5,72418.0,-3.59,-33.73,-34.01,0,*5E
1488250829.46,56232,6.5,72418.5,-3.61,-33.77,-33.95,0,*58
1488250830.72,56233,6.5,72420.5,-3.59,-33.27,-33.55,0,*5B
1488250831.95,56234,6.5,72436.3,-3.61,-33.55,-33.89,0,*53
1488250833.18,56235,6.5,72458.5,-3.61,-33.55,-34.01,0,*55
1488250834.44,56236,6.5,72416.8,-3.59,-33.43,-33.83,0,*57
1488250835.72,56237,6.5,72400.8,-3.59,-33.43,-33.89,0,*5C
1488250836.95,56238,6.5,72416.5,-3.61,-33.89,-34.25,0,*5F
1488250838.21,56239,6.5,72446.0,-3.61,-33.31,-33.73,0,*59
1488250839.46,56240,6.5,72432.8,-3.61,-33.61,-33.89,0,*57
1488250840.7,56241,6.5,72398.8,-3.61,-33.55,-33.89,0,*51
1488250841.96,56242,6.5,72394.3,-3.59,-33.83,-34.01,0,*55
1488250843.22,56243,6.5,72436.8,-3.61,-33.49,-33.89,0,*5E
1488250844.48,56244,6.5,72446.5,-3.61,-33.43,-33.77,0,*52
1488250845.72,56245,6.5,72426.8,-3.61,-33.55,-33.77,0,*54
1488250846.95,56246,6.5,72394.8,-3.61,-33.77,-34.07,0,*57
1488250848.17,56247,6.5,72378.8,-3.61,-34.13,-34.47,0,*57
1488250849.42,56248,6.5,72386.8,-3.59,-34.19,-34.41,0,*5F
1488250850.63,56249,6.5,72392.0,-3.61,-34.07,-34.41,0,*5A
1488250851.86,56250,6.5,72394.0,-3.61,-33.77,-34.07,0,*50
1488250853.1,56251,6.5,72412.5,-3.61,-33.37,-33.77,0,*55
1488250854.36,56252,6.5,72414.3,-3.61,-33.31,-33.73,0,*54
1488250855.6,56253,6.5,72416.0,-3.61,-33.15,-33.43,0,*50
1488250856.83,56254,6.5,72428.5,-3.61,-33.21,-33.49,0,*5A
1488250858.09,56255,6.5,72444.8,-3.59,-33.15,-33.43,0,*5D
1488250859.35,56256,6.5,72446.0,-3.59,-33.15,-33.31,0,*5B
1488250860.64,56257,6.5,72480.5,-3.59,-32.97,-33.31,0,*51
1488250861.9,56258,6.5,72478.5,-3.59,-32.57,-32.75,0,*53
1488250863.16,56259,6.5,72452.0,-3.59,-32.63,-32.91,0,*5F
1488250864.43,56260,6.5,72446.8,-3.57,-33.09,-33.49,0,*52
1488250865.66,56261,6.5,72466.0,-3.57,-33.15,-33.73,0,*57
1488250866.91,56262,6.5,72446.0,-3.55,-33.21,-33.49,0,*58
1488250868.15,56263,6.5,72442.3,-3.57,-33.15,-33.49,0,*5C
1488250869.4,56264,6.5,72458.5,-3.55,-33.21,-33.61,0,*54
1488250870.66,56265,6.5,72480.8,-3.57,-33.31,-33.73,0,*55
1488250871.9,56266,6.5,72472.3,-3.57,-33.49,-33.83,0,*56
1488250873.16,56267,6.5,72450.3,-3.57,-33.27,-33.49,0,*59
1488250874.41,56268,6.5,72440.3,-3.55,-33.21,-33.49,0,*52
1488250875.69,56269,6.5,72456.3,-3.55,-33.27,-33.61,0,*5F
1488250876.97,56270,6.5,72410.3,-3.55,-33.09,-33.43,0,*5B
1488250878.21,56271,6.5,72460.5,-3.55,-33.37,-33.67,0,*51
1488250879.47,56272,6.5,72416.3,-3.55,-33.21,-33.49,0,*59
1488250880.7,56273,6.5,72448.8,-3.55,-33.37,-33.67,0,*53
1488250881.96,56274,6.5,72426.5,-3.55,-33.21,-33.49,0,*5F
1488250883.2,56275,6.5,72452.8,-3.55,-33.37,-33.67,0,*55
1488250884.47,56276,6.5,72468.8,-3.55,-33.27,-33.61,0,*51
1488250885.73,56277,6.5,72436.5,-3.53,-32.85,-33.09,0,*51
1488250886.99,56278,6.5,72430.3,-3.51,-32.85,-33.15,0,*51
1488250888.26,56279,6.5,72426.5,-3.55,-33.03,-33.43,0,*58
1488250889.49,56280,6.5,72420.5,-3.53,-33.21,-33.49,0,*52
1488250890.73,56281,6.5,72462.8,-3.53,-33.31,-33.67,0,*5E
1488250891.97,56282,6.5,72454.3,-3.53,-33.21,-33.43,0,*5A
1488250893.21,56283,6.5,72454.0,-3.53,-33.21,-33.43,0,*5B
1488250894.44,56284,6.5,72446.5,-3.53,-33.37,-33.61,0,*5B
1488250895.68,56285,6.5,72454.0,-3.53,-33.43,-33.67,0,*5F
1488250896.92,56286,6.5,72454.3,-3.53,-33.49,-33.67,0,*56
1488250898.16,56287,6.5,72448.3,-3.53,-33.37,-33.61,0,*58
1488250899.41,56288,6.5,72456.8,-3.51,-33.31,-33.55,0,*54
1488250900.67,56289,6.5,72448.5,-3.51,-33.21,-33.49,0,*59
1488250901.93,56290,6.5,72438.0,-3.53,-33.27,-33.61,0,*5F
1488250903.19,56291,6.5,72474.0,-3.51,-33.37,-33.61,0,*5D
1488250904.45,56292,6.5,72494.8,-3.51,-33.37,-33.61,0,*5E
1488250905.69,56293,6.5,72478.0,-3.53,-33.37,-33.49,0,*57
1488250906.95,56294,6.5,72470.0,-3.51,-33.21,-33.43,0,*5F
1488250908.2,56295,6.5,72486.3,-3.51,-33.55,-33.61,0,*5D
1488250909.46,56296,6.5,72476.3,-3.53,-33.27,-33.49,0,*53
1488250910.7,56297,6.5,72468.8,-3.53,-33.09,-33.37,0,*57
1488250911.96,56298,6.5,72450.8,-3.51,-32.79,-33.15,0,*5C
1488250913.23,56299,6.5,72452.5,-3.51,-33.21,-33.43,0,*52
1488250914.49,56300,6.5,72470.8,-3.51,-33.31,-33.55,0,*55
1488250915.72,56301,6.5,72440.8,-3.51,-33.21,-33.55,0,*55
1488250916.98,56302,6.5,72456.0,-3.51,-33.37,-33.73,0,*55
1488250918.22,56303,6.5,72466.3,-3.51,-33.37,-33.55,0,*50
1488250919.5,56304,6.5,72476.5,-3.51,-33.31,-33.61,0,*56
1488250920.78,56305,6.5,72450.8,-3.51,-33.43,-33.77,0,*55
1488250922.04,56306,6.5,72460.5,-3.51,-33.55,-33.73,0,*55
1488250923.32,56307,6.5,72460.0,-3.51,-33.43,-33.73,0,*53
1488250924.6,56308,6.5,72486.8,-3.51,-33.43,-33.89,0,*59
1488250925.86,56309,6.5,72462.0,-3.51,-33.73,-33.95,0,*56
1488250927.14,56310,6.5,72470.8,-3.51,-33.61,-33.89,0,*50
1488250928.42,56311,6.5,72464.3,-3.51,-33.61,-33.77,0,*50
1488250929.68,56312,6.5,72468.8,-3.53,-33.43,-33.77,0,*51
1488250930.96,56313,6.5,72498.8,-3.51,-33.31,-33.61,0,*50
1488250932.25,56314,6.5,72486.5,-3.51,-33.43,-33.73,0,*51
1488250933.51,56315,6.5,72482.8,-3.51,-33.73,-33.95,0,*5B
1488250934.76,56316,6.5,72486.5,-3.51,-33.77,-34.13,0,*55
1488250936.0,56317,6.5,72498.0,-3.53,-33.77,-33.95,0,*5F
1488250937.26,56318,6.5,72472.5,-3.53,-33.77,-34.01,0,*5A
1488250938.49,56319,6.5,72450.0,-3.51,-33.95,-34.13,0,*56
1488250939.72,56320,6.5,72436.0,-3.53,-33.95,-34.31,0,*5E
1488250940.93,56321,6.5,72436.8,-3.53,-33.83,-34.13,0,*58
1488250942.16,56322,6.5,72464.8,-3.53,-33.77,-33.95,0,*59
1488250943.4,56323,6.5,72456.3,-3.53,-33.49,-33.83,0,*52
1488250944.65,56324,6.5,72438.5,-3.53,-34.01,-34.19,0,*5A
1488250945.91,56325,6.5,72436.0,-3.53,-33.77,-34.31,0,*57
1488250947.14,56326,6.5,72440.3,-3.51,-33.55,-33.95,0,*5F
1488250948.37,56327,6.5,72430.0,-3.53,-33.27,-33.67,0,*54
1488250949.63,56328,6.5,72436.0,-3.53,-33.09,-33.61,0,*51
1488250950.85,56329,6.5,72444.0,-3.53,-33.21,-33.67,0,*5C
1488250952.13,56330,6.5,72434.3,-3.51,-32.97,-33.31,0,*59
1488250953.39,56331,6.5,72440.5,-3.51,-32.69,-32.97,0,*54
1488250954.65,56332,6.5,72466.8,-3.51,-33.03,-33.31,0,*57
1488250955.88,56333,6.5,72462.5,-3.53,-33.21,-33.61,0,*51
1488250957.14,56334,6.5,72450.8,-3.53,-33.27,-33.49,0,*5A
1488250958.4,56335,6.5,72444.3,-3.51,-33.37,-33.61,0,*52
1488250959.68,56336,6.5,72450.3,-3.51,-33.43,-33.77,0,*55
1488250960.96,56337,6.5,72442.5,-3.51,-33.43,-33.77,0,*54
1488250962.22,56338,6.5,72426.0,-3.49,-33.61,-33.89,0,*53
1488250963.48,56339,6.5,72424.5,-3.53,-33.77,-34.01,0,*59
1488250964.74,56340,6.5,72420.8,-3.51,-33.55,-33.77,0,*53
1488250965.98,56341,6.5,72440.8,-3.51,-33.89,-34.25,0,*53
1488250967.19,56342,6.5,72436.0,-3.53,-33.67,-33.95,0,*5E
1488250968.42,56343,6.5,72450.8,-3.53,-33.61,-33.95,0,*59
1488250969.63,56344,6.5,72442.3,-3.53,-33.67,-34.13,0,*51
1488250970.88,56345,6.5,72444.0,-3.51,-33.61,-33.95,0,*5D
1488250972.14,56346,6.5,72456.3,-3.51,-33.55,-33.89,0,*54
1488250973.37,56347,6.5,72444.8,-3.51,-33.21,-33.55,0,*57
1488250974.63,56348,6.5,72428.3,-3.51,-33.15,-33.43,0,*58
1488250975.86,56349,6.5,72436.8,-3.53,-33.61,-33.83,0,*54
1488250977.12,56350,6.5,72448.0,-3.53,-33.77,-34.01,0,*56
1488250978.36,56351,6.5,72446.3,-3.53,-33.77,-34.13,0,*54
1488250979.59,56352,6.5,72456.8,-3.53,-33.61,-33.83,0,*5E
1488250980.81,56353,6.5,72474.0,-3.53,-33.37,-33.67,0,*56
1488250982.07,56354,6.5,72450.3,-3.53,-33.27,-33.43,0,*56
1488250983.33,56355,6.5,72456.3,-3.53,-33.27,-33.49,0,*5D
1488250984.57,56356,6.5,72432.5,-3.53,-33.03,-33.27,0,*50
1488250985.77,56357,6.5,72414.3,-3.53,-32.91,-33.21,0,*5D
1488250987.03,56358,6.5,72434.8,-3.53,-33.27,-33.61,0,*5A
1488250988.29,56359,6.5,72420.8,-3.51,-33.37,-33.61,0,*58
1488250989.52,56360,6.5,72418.3,-3.51,-33.15,-33.55,0,*55
1488250990.73,56361,6.5,72438.5,-3.53,-33.37,-33.67,0,*57
1488250991.97,56362,6.5,72430.0,-3.53,-33.37,-33.49,0,*58
1488250993.23,56363,6.5,72446.8,-3.51,-33.03,-33.43,0,*56
1488250994.5,56364,6.5,72422.0,-3.51,-33.03,-33.43,0,*51
1488250995.74,56365,6.5,72428.3,-3.51,-33.03,-33.37,0,*53
1488250997.02,56366,6.5,72434.0,-3.51,-32.97,-33.31,0,*5A
1488250998.25,56367,6.5,72438.3,-3.51,-33.03,-33.21,0,*56
1488250999.48,56368,6.5,72448.8,-3.51,-33.15,-33.55,0,*5D
1488251000.74,56369,6.5,72448.3,-3.51,-33.21,-33.61,0,*5C
1488251001.98,56370,6.5,72442.3,-3.53,-33.21,-33.43,0,*56
1488251003.21,56371,6.5,72448.5,-3.51,-33.21,-33.55,0,*52
1488251004.44,56372,6.5,72434.8,-3.51,-33.15,-33.37,0,*52
1488251005.71,56373,6.5,72446.8,-3.51,-33.21,-33.43,0,*57
1488251006.97,56374,6.5,72450.8,-3.51,-33.37,-33.61,0,*57
1488251008.2,56375,6.5,72446.8,-3.53,-33.37,-33.61,0,*54
1488251009.42,56376,6.5,72448.5,-3.53,-33.37,-33.67,0,*51
1488251010.68,56377,6.5,72448.8,-3.51,-33.31,-33.55,0,*55
1488251011.9,56378,6.5,72452.0,-3.51,-33.15,-33.55,0,*5C
1488251013.14,56379,6.5,72452.8,-3.51,-33.15,-33.37,0,*59
1488251014.38,56380,6.5,72450.0,-3.53,-33.03,-33.27,0,*5B
1488251015.61,56381,6.5,72454.0,-3.51,-33.15,-33.37,0,*5E
1488251016.84,56382,6.5,72452.5,-3.51,-33.15,-33.37,0,*5D
1488251018.09,56383,6.5,72464.3,-3.53,-33.21,-33.43,0,*5A
1488251019.32,56384,6.5,72462.5,-3.51,-33.21,-33.55,0,*58
1488251020.58,56385,6.5,72462.8,-3.51,-33.37,-33.61,0,*59
1488251021.84,56386,6.5,72464.5,-3.51,-33.31,-33.67,0,*5A
1488251023.07,56387,6.5,72464.3,-3.51,-33.15,-33.37,0,*58
1488251024.33,56388,6.5,72468.5,-3.51,-33.15,-33.43,0,*54
1488251025.59,56389,6.5,72472.3,-3.51,-33.31,-33.55,0,*54
1488251026.82,56390,6.5,72464.3,-3.53,-33.43,-33.67,0,*5A
1488251028.11,56391,6.5,72462.8,-3.51,-33.43,-33.73,0,*5C
1488251029.34,56392,6.5,72474.5,-3.53,-33.49,-33.83,0,*58
1488251030.63,56393,6.5,72462.5,-3.51,-33.43,-33.73,0,*5E
1488251031.89,56394,6.5,72458.5,-3.53,-33.49,-33.77,0,*55
1488251033.13,56395,6.5,72450.0,-3.53,-33.21,-33.49,0,*57
1488251034.36,56396,6.5,72462.0,-3.53,-33.27,-33.67,0,*5E
1488251035.6,56397,6.5,72456.5,-3.53,-33.43,-33.67,0,*5D
1488251036.86,56398,6.5,72454.5,-3.51,-33.37,-33.73,0,*56
1488251038.12,56399,6.5,72454.0,-3.53,-33.43,-33.77,0,*52
1488251039.38,56400,6.5,72456.8,-3.53,-33.49,-33.77,0,*5F
1488251040.62,56401,6.5,72462.5,-3.53,-33.49,-33.83,0,*55
1488251041.9,56402,6.5,72444.0,-3.55,-33.49,-33.77,0,*5B
1488251043.19,56403,6.5,72444.3,-3.55,-33.77,-34.01,0,*51
1488251044.45,56404,6.5,72448.0,-3.55,-33.67,-34.01,0,*57
1488251045.7,56405,6.5,72446.5,-3.55,-33.49,-33.83,0,*57
1488251046.95,56406,6.44,72440.8,-3.55,-33.61,-33.95,0,*59
1488251048.16,56407,6.5,72454.3,-3.57,-33.83,-34.07,0,*5A
1488251049.42,56408,6.5,72454.0,-3.55,-33.67,-34.01,0,*5B
1488251050.68,56409,6.5,72450.8,-3.55,-33.67,-34.01,0,*5A
1488251051.97,56410,6.5,72448.0,-3.55,-33.77,-34.01,0,*53
1488251053.22,56411,6.5,72428.5,-3.55,-33.77,-33.95,0,*58
1488251054.43,56412,6.5,72444.8,-3.57,-33.67,-33.83,0,*5F
1488251055.69,56413,6.5,72444.0,-3.57,-33.43,-33.73,0,*57
1488251056.93,56414,6.5,72430.8,-3.55,-33.37,-33.67,0,*54
1488251058.16,56415,6.5,72432.3,-3.57,-33.27,-33.55,0,*57
1488251059.4,56416,6.5,72442.8,-3.55,-33.37,-33.67,0,*56
1488251060.63,56417,6.5,72436.8,-3.55,-33.37,-33.67,0,*57
1488251061.87,56418,6.44,72436.5,-3.57,-33.21,-33.61,0,*5B
1488251063.14,56419,6.5,72436.0,-3.55,-33.27,-33.61,0,*5E
1488251064.39,56420,6.5,72430.3,-3.55,-33.21,-33.61,0,*52
1488251065.65,56421,6.5,72428.0,-3.55,-33.27,-33.67,0,*53
1488251066.89,56422,6.5,72430.0,-3.55,-33.37,-33.67,0,*51
1488251068.16,56423,6.5,72434.5,-3.55,-33.27,-33.61,0,*57
1488251069.42,56424,6.44,72432.8,-3.57,-33.31,-33.73,0,*56
1488251070.68,56425,6.5,72446.5,-3.55,-33.21,-33.61,0,*57
1488251071.94,56426,6.5,72444.5,-3.57,-33.31,-33.73,0,*54
1488251073.17,56427,6.44,72436.5,-3.57,-33.31,-33.55,0,*51
1488251074.41,56428,6.44,72436.8,-3.57,-33.27,-33.55,0,*59
1488251075.67,56429,6.5,72438.0,-3.55,-33.21,-33.43,0,*5B
1488251076.95,56430,6.5,72438.0,-3.55,-32.75,-33.09,0,*5D
1488251078.21,56431,6.5,72448.5,-3.55,-33.09,-33.37,0,*5B
1488251079.42,56432,6.5,72468.3,-3.57,-33.15,-33.55,0,*53
1488251080.65,56433,6.44,72442.8,-3.55,-32.57,-32.91,0,*5E
1488251081.91,56434,6.5,72448.8,-3.55,-32.91,-33.27,0,*5F
1488251083.15,56435,6.5,72458.3,-3.53,-33.21,-33.49,0,*5A
1488251084.38,56436,6.44,72470.5,-3.53,-33.21,-33.61,0,*53
1488251085.62,56437,6.44,72444.5,-3.53,-32.51,-32.85,0,*5F
1488251086.83,56438,6.44,72450.3,-3.53,-32.69,-33.03,0,*54
1488251088.07,56439,6.44,72462.5,-3.53,-33.03,-33.27,0,*5E
1488251089.31,56440,6.44,72446.8,-3.51,-33.15,-33.67,0,*51
1488251090.52,56441,6.44,72450.0,-3.53,-33.37,-33.67,0,*52
1488251091.76,56442,6.5,72450.8,-3.53,-33.37,-33.77,0,*50
1488251092.99,56443,6.5,72458.0,-3.53,-33.43,-33.83,0,*59
1488251094.25,56444,6.5,72444.5,-3.51,-33.37,-33.73,0,*50
1488251095.52,56445,6.44,72438.0,-3.51,-33.37,-33.73,0,*51
1488251096.75,56446,6.44,72442.5,-3.53,-33.49,-33.83,0,*56
1488251097.99,56447,6.5,72446.0,-3.53,-33.49,-33.83,0,*57
1488251099.22,56448,6.44,72424.3,-3.53,-33.61,-33.95,0,*55
1488251100.45,56449,6.5,72440.0,-3.53,-33.77,-34.13,0,*5A
1488251101.68,56450,6.44,72446.0,-3.53,-33.95,-34.35,0,*5A
1488251102.91,56451,6.5,72452.8,-3.53,-33.95,-34.35,0,*5B
1488251104.13,56452,6.44,72456.3,-3.53,-33.95,-34.19,0,*56
1488251105.41,56453,6.5,72480.5,-3.55,-33.77,-34.19,0,*5D
1488251106.69,56454,6.44,72474.3,-3.55,-34.01,-34.35,0,*52
1488251107.92,56455,6.5,72468.8,-3.55,-34.13,-34.47,0,*55
1488251109.2,56456,6.5,72458.8,-3.55,-34.01,-34.35,0,*50
1488251110.48,56457,6.5,72448.3,-3.55,-33.61,-34.01,0,*57
1488251111.71,56458,6.44,72420.3,-3.55,-33.83,-33.95,0,*5E
1488251112.94,56459,6.44,72432.8,-3.55,-33.67,-33.83,0,*52
1488251114.18,56460,6.44,72412.8,-3.53,-34.13,-34.35,0,*50
1488251115.41,56461,6.44,72426.5,-3.53,-34.13,-34.35,0,*51
1488251116.67,56462,6.5,72408.0,-3.53,-34.01,-34.31,0,*55
1488251117.87,56463,6.44,72422.8,-3.53,-33.67,-33.95,0,*5A
1488251119.09,56464,6.5,72438.5,-3.53,-34.13,-34.47,0,*51
1488251120.32,56465,6.44,72440.8,-3.53,-34.13,-34.35,0,*55
1488251121.59,56466,6.44,72428.5,-3.53,-34.31,-34.65,0,*53
1488251122.85,56467,6.44,72422.3,-3.53,-34.19,-34.53,0,*5D
1488251124.09,56468,6.5,72418.3,-3.53,-34.19,-34.47,0,*57
1488251125.35,56469,6.44,72430.8,-3.55,-34.19,-34.59,0,*5F
1488251126.64,56470,6.44,72426.3,-3.55,-34.31,-34.65,0,*52
1488251127.92,56471,6.44,72426.0,-3.55,-34.01,-34.35,0,*55
1488251129.12,56472,6.44,72432.5,-3.53,-33.67,-33.95,0,*5A
1488251130.38,56473,6.5,72440.5,-3.55,-33.77,-34.13,0,*55
1488251131.63,56474,6.44,72440.8,-3.55,-33.95,-34.19,0,*54
1488251132.91,56475,6.44,72440.0,-3.55,-34.01,-34.31,0,*55
1488251134.18,56476,6.44,72434.8,-3.55,-34.01,-34.35,0,*52
1488251135.44,56477,6.44,72446.0,-3.57,-34.19,-34.35,0,*58
1488251136.69,56478,6.5,72432.3,-3.55,-33.95,-34.19,0,*58
1488251137.92,56479,6.44,72412.8,-3.57,-34.01,-34.25,0,*5E
1488251139.13,56480,6.44,72426.5,-3.57,-33.83,-34.13,0,*50
1488251140.36,56481,6.44,72430.3,-3.55,-33.83,-34.13,0,*53
1488251141.62,56482,6.44,72432.3,-3.57,-34.01,-34.19,0,*55
1488251142.88,56483,6.44,72416.8,-3.57,-33.73,-34.19,0,*56
1488251144.17,56484,6.44,72414.3,-3.55,-33.77,-34.01,0,*5E
1488251145.45,56485,6.44,72412.3,-3.55,-33.77,-33.77,0,*59
1488251146.73,56486,6.44,72422.3,-3.55,-33.49,-33.77,0,*57
1488251147.97,56487,6.44,72436.0,-3.57,-33.31,-33.55,0,*5B
1488251149.23,56488,6.5,72408.3,-3.55,-33.21,-33.43,0,*50
1488251150.5,56489,6.44,72414.3,-3.55,-33.43,-33.61,0,*55
1488251151.76,56490,6.44,72384.0,-3.55,-33.21,-33.49,0,*53
1488251153.01,56491,6.5,72408.3,-3.55,-33.21,-33.49,0,*52
1488251154.25,56492,6.5,72400.5,-3.55,-33.03,-33.21,0,*5F
1488251155.48,56493,6.44,72416.8,-3.53,-33.21,-33.49,0,*56
1488251156.72,56494,6.44,72422.0,-3.53,-33.49,-33.67,0,*53
1488251157.95,56495,6.44,72370.5,-3.53,-33.77,-33.95,0,*52
1488251159.19,56496,6.44,72416.5,-3.53,-33.67,-33.77,0,*5C
1488251160.42,56497,6.44,72398.3,-3.53,-33.61,-33.83,0,*50
1488251161.65,56498,6.5,72426.3,-3.53,-33.77,-33.95,0,*5F
1488251162.88,56499,6.44,72406.5,-3.53,-33.77,-33.83,0,*59
1488251164.15,56500,6.44,72410.5,-3.53,-33.77,-34.01,0,*55
1488251165.38,56501,6.44,72450.0,-3.53,-33.95,-34.01,0,*58
1488251166.64,56502,6.44,72398.3,-3.55,-33.95,-34.01,0,*5D
1488251167.85,56503,6.5,72432.3,-3.53,-33.95,-33.95,0,*50
1488251169.06,56504,6.44,72440.0,-3.53,-33.83,-33.95,0,*50
1488251170.29,56505,6.44,72410.3,-3.53,-33.95,-34.01,0,*5C
1488251171.55,56506,6.44,72430.8,-3.55,-33.77,-33.95,0,*5F
1488251172.77,56507,6.5,72434.5,-3.55,-33.83,-33.95,0,*55
1488251174.03,56508,6.44,72432.5,-3.55,-33.67,-33.77,0,*5C
1488251175.26,56509,6.44,72446.3,-3.57,-33.89,-34.07,0,*5F
1488251176.52,56510,6.5,72456.5,-3.57,-33.89,-34.01,0,*51
1488251177.78,56511,6.44,72450.3,-3.55,-33.67,-33.77,0,*54
1488251179.04,56512,6.44,72456.5,-3.55,-33.21,-33.27,0,*50
1488251180.28,56513,6.44,72450.0,-3.57,-33.43,-33.55,0,*52
1488251181.54,56514,6.5,72464.0,-3.53,-32.75,-32.85,0,*59
1488251182.76,56515,6.44,72464.0,-3.53,-33.21,-33.37,0,*50
1488251184.02,56516,6.44,72456.0,-3.51,-33.03,-33.31,0,*57
1488251185.3,56517,6.5,72452.8,-3.51,-33.43,-33.77,0,*50
1488251186.59,56518,6.44,72422.5,-3.51,-33.73,-33.77,0,*5C
1488251187.87,56519,6.5,72424.5,-3.51,-33.61,-33.73,0,*5A
1488251189.16,56520,6.44,72428.3,-3.51,-33.73,-33.89,0,*56
1488251190.39,56521,6.44,72418.0,-3.51,-34.07,-34.25,0,*52
1488251191.65,56522,6.44,72414.3,-3.51,-33.77,-33.95,0,*5D
1488251192.88,56523,6.5,72418.8,-3.51,-33.95,-34.07,0,*5C
1488251194.11,56524,6.5,72408.0,-3.51,-34.07,-34.25,0,*57
1488251195.34,56525,6.44,72406.3,-3.51,-33.95,-34.07,0,*5A
1488251196.62,56526,6.44,72422.3,-3.51,-33.43,-33.61,0,*55
1488251197.89,56527,6.44,72436.0,-3.51,-33.61,-33.61,0,*54
1488251199.18,56528,6.44,72424.5,-3.51,-33.73,-33.89,0,*5E
1488251200.41,56529,6.5,72418.5,-3.49,-33.77,-33.95,0,*5F
1488251201.64,56530,6.44,72398.8,-3.51,-33.95,-33.95,0,*52
1488251202.87,56531,6.44,72436.0,-3.51,-33.95,-34.07,0,*5F
1488251204.11,56532,6.5,72446.8,-3.51,-34.07,-34.13,0,*55
1488251205.36,56533,6.44,72450.8,-3.51,-33.89,-33.95,0,*5C
1488251206.61,56534,6.5,72438.5,-3.51,-33.89,-34.25,0,*57
1488251207.85,56535,6.44,72418.5,-3.51,-34.13,-34.47,0,*56
1488251209.11,56536,6.44,72418.5,-3.51,-34.65,-34.89,0,*56
1488251210.35,56537,6.44,72434.0,-3.51,-34.41,-34.71,0,*56
1488251211.61,56538,6.5,72440.5,-3.51,-34.47,-34.83,0,*52
1488251212.87,56539,6.44,72444.3,-3.53,-34.35,-34.53,0,*59
1488251214.14,56540,6.44,72420.8,-3.51,-34.31,-34.47,0,*54
1488251215.4,56541,6.5,72396.5,-3.53,-34.35,-34.65,0,*53
1488251216.67,56542,6.5,72434.0,-3.51,-34.31,-34.47,0,*56
1488251217.9,56543,6.44,72432.0,-3.53,-34.13,-34.31,0,*54
1488251219.16,56544,6.44,72406.3,-3.51,-34.31,-34.59,0,*5F
1488251220.43,56545,6.44,72436.3,-3.53,-34.35,-34.53,0,*52
1488251221.69,56546,6.44,72416.8,-3.51,-34.31,-34.59,0,*5D
1488251222.93,56547,6.44,72434.8,-3.53,-34.47,-34.65,0,*50
1488251224.18,56548,6.44,72440.8,-3.53,-34.53,-34.77,0,*59
1488251225.41,56549,6.44,72426.0,-3.53,-34.65,-34.89,0,*5C
1488251226.65,56550,6.44,72430.5,-3.53,-34.19,-34.47,0,*5D
1488251227.92,56551,6.44,72450.5,-3.53,-34.35,-34.53,0,*57
1488251229.16,56552,6.44,72436.5,-3.53,-34.19,-34.47,0,*5F
1488251230.39,56553,6.44,72446.3,-3.53,-34.13,-34.31,0,*55
1488251231.64,56554,6.5,72454.3,-3.53,-34.47,-34.65,0,*52
1488251232.91,56555,6.44,72438.5,-3.53,-34.35,-34.65,0,*56
1488251234.17,56556,6.44,72416.5,-3.55,-34.71,-34.95,0,*5C
1488251235.39,56557,6.44,72420.5,-3.57,-34.71,-34.89,0,*52
1488251236.67,56558,6.44,72446.3,-3.55,-34.35,-34.65,0,*5D
1488251237.96,56559,6.44,72400.3,-3.55,-34.65,-34.83,0,*51
1488251239.22,56560,6.44,72404.8,-3.55,-34.53,-34.77,0,*55
1488251240.48,56561,6.5,72418.3,-3.57,-34.65,-34.83,0,*58
1488251241.73,56562,6.44,72408.0,-3.57,-34.59,-34.95,0,*53
1488251243.0,56563,6.44,72428.8,-3.55,-34.59,-34.95,0,*50
1488251244.28,56564,6.44,72422.8,-3.55,-34.31,-34.53,0,*53
