1488315600.7,43000,7.0,72110.8,-5.29,-5.97,-5.85,0,*5A
1488315601.95,43001,7.0,72090.0,-5.31,-6.05,-5.93,0,*5D
1488315603.24,43002,6.94,72078.8,-5.31,-5.93,-5.93,0,*52
1488315604.49,43003,6.94,72060.8,-5.31,-5.97,-5.93,0,*57
1488315605.72,43004,7.0,72082.0,-5.31,-6.09,-6.05,0,*58
1488315606.94,43005,7.0,72094.5,-5.31,-6.09,-5.97,0,*51
1488315608.17,43006,6.94,72038.8,-5.31,-6.09,-6.05,0,*5A
1488315609.39,43007,7.0,72056.0,-5.31,-6.05,-6.05,0,*57
1488315610.61,43008,6.94,72060.8,-5.31,-6.13,-6.09,0,*53
1488315611.84,43009,7.0,72074.8,-5.29,-6.23,-6.09,0,*58
1488315613.04,43010,7.0,72092.3,-5.29,-6.13,-6.09,0,*53
1488315614.26,43011,7.0,72062.3,-5.31,-6.13,-6.09,0,*5B
1488315615.49,43012,6.94,72028.0,-5.31,-6.13,-6.05,0,*54
1488315616.74,43013,6.94,72080.8,-5.31,-6.23,-6.09,0,*5A
1488315617.98,43014,7.0,72050.3,-5.31,-6.23,-6.09,0,*5D
1488315619.25,43015,6.94,72070.8,-5.31,-6.27,-6.23,0,*50
1488315620.51,43016,7.0,72094.5,-5.31,-6.35,-6.23,0,*50
1488315621.75,43017,6.94,72072.5,-5.31,-6.27,-6.13,0,*51
1488315622.98,43018,7.0,72076.0,-5.31,-6.13,-6.13,0,*59
1488315624.2,43019,7.0,72090.0,-5.31,-6.13,-6.13,0,*58
1488315625.45,43020,7.0,72100.3,-5.31,-6.23,-6.13,0,*51
1488315626.67,43021,6.94,72122.0,-5.31,-6.13,-6.13,0,*53
1488315627.9,43022,7.0,72114.5,-5.31,-6.13,-6.09,0,*5B
1488315629.14,43023,6.94,72120.3,-5.33,-6.19,-6.13,0,*59
1488315630.34,43024,6.94,72126.0,-5.29,-6.13,-6.05,0,*58
1488315631.57,43025,6.94,72112.5,-5.31,-6.13,-6.09,0,*5C
1488315632.79,43026,7.0,72102.0,-5.31,-6.13,-6.13,0,*54
1488315634.02,43027,6.94,72092.3,-5.31,-6.13,-6.13,0,*55
1488315635.24,43028,6.94,72106.0,-5.31,-6.13,-6.05,0,*5D
1488315636.47,43029,7.0,72086.8,-5.31,-6.13,-6.09,0,*50
1488315637.69,43030,6.94,72094.8,-5.31,-6.13,-6.13,0,*53
1488315638.92,43031,6.94,72104.3,-5.31,-6.13,-6.09,0,*59
1488315640.14,43032,6.94,72124.3,-5.31,-6.13,-6.05,0,*56
1488315641.37,43033,7.0,72106.5,-5.31,-6.13,-6.05,0,*57
1488315642.59,43034,7.0,72098.8,-5.31,-6.09,-5.97,0,*53
1488315643.85,43035,6.94,72130.3,-5.31,-6.05,-5.93,0,*5A
1488315645.07,43036,7.0,72114.0,-5.31,-6.09,-5.97,0,*51
1488315646.3,43037,6.94,72096.0,-5.31,-6.09,-5.97,0,*50
1488315647.52,43038,6.94,72096.3,-5.31,-6.13,-6.09,0,*50
1488315648.73,43039,6.94,72114.5,-5.29,-6.09,-5.97,0,*57
1488315649.93,43040,7.0,72130.5,-5.29,-6.09,-5.97,0,*59
1488315651.16,43041,6.94,72040.0,-5.31,-6.13,-6.09,0,*5E
1488315652.38,43042,6.94,72004.3,-5.29,-6.23,-6.13,0,*5C
1488315653.61,43043,7.0,72028.5,-5.31,-6.13,-6.13,0,*57
1488315654.85,43044,6.94,72024.8,-5.31,-6.23,-6.05,0,*54
1488315656.1,43045,6.94,72016.5,-5.31,-6.23,-6.09,0,*59
1488315657.35,43046,6.94,72048.8,-5.31,-6.23,-6.13,0,*51
1488315658.57,43047,6.94,72052.8,-5.31,-6.13,-6.13,0,*53
1488315659.8,43048,7.0,72068.0,-5.31,-6.13,-6.09,0,*57
1488315661.02,43049,6.94,72090.5,-5.31,-6.09,-5.97,0,*59
1488315662.24,43050,6.94,72112.8,-5.33,-6.09,-6.01,0,*5F
1488315663.47,43051,7.0,72086.8,-5.31,-6.05,-5.97,0,*5C
1488315664.69,43052,6.94,72048.3,-5.31,-6.05,-6.05,0,*57
1488315665.91,43053,7.0,72028.8,-5.31,-6.09,-6.05,0,*5A
1488315667.12,43054,6.94,72036.8,-5.29,-6.09,-6.05,0,*54
1488315668.34,43055,7.0,72026.0,-5.31,-6.09,-6.09,0,*50
1488315669.57,43056,6.94,72036.0,-5.31,-6.13,-6.09,0,*58
1488315670.79,43057,7.0,72020.0,-5.31,-6.09,-6.05,0,*5E
1488315672.0,43058,6.94,72004.5,-5.29,-6.09,-6.09,0,*54
1488315673.25,43059,6.94,72026.0,-5.31,-6.23,-6.09,0,*54
1488315674.49,43060,7.0,72036.3,-5.31,-6.23,-6.13,0,*55
1488315675.72,43061,7.0,72050.8,-5.29,-6.23,-6.13,0,*5D
1488315676.92,43062,6.94,72112.0,-5.29,-6.13,-6.09,0,*56
1488315678.15,43063,6.94,72044.8,-5.31,-6.09,-6.09,0,*55
1488315679.37,43064,6.94,72082.8,-5.31,-6.09,-6.05,0,*5E
1488315680.6,43065,6.94,72070.3,-5.31,-6.09,-6.05,0,*5F
1488315681.83,43066,6.94,72100.5,-5.31,-6.09,-5.97,0,*54
1488315683.05,43067,6.94,72056.8,-5.31,-6.09,-6.05,0,*5D
1488315684.26,43068,6.94,72066.3,-5.29,-6.09,-6.05,0,*5B
1488315685.48,43069,6.94,72114.3,-5.31,-6.09,-6.05,0,*53
1488315686.71,43070,6.94,72024.5,-5.31,-6.09,-5.97,0,*53
1488315687.93,43071,6.94,72024.0,-5.29,-6.23,-6.09,0,*57
1488315689.16,43072,6.94,72070.3,-5.31,-6.13,-6.09,0,*5E
1488315690.38,43073,6.94,72078.3,-5.31,-6.13,-6.09,0,*5F
1488315691.63,43074,6.94,72044.3,-5.31,-6.23,-6.09,0,*5B
1488315692.86,43075,6.94,72014.0,-5.29,-6.23,-6.13,0,*58
1488315694.1,43076,6.94,72008.5,-5.31,-6.27,-6.13,0,*56
1488315695.35,43077,6.94,72038.5,-5.31,-6.23,-6.13,0,*53
1488315696.6,43078,6.94,72036.0,-5.31,-6.35,-6.23,0,*58
1488315697.85,43079,6.94,72002.0,-5.31,-6.27,-6.13,0,*59
1488315699.12,43080,6.94,72072.0,-5.31,-6.27,-6.23,0,*5C
1488315700.34,43081,6.94,72080.0,-5.29,-6.23,-6.13,0,*53
1488315701.59,43082,6.94,72032.3,-5.31,-6.23,-6.13,0,*59
1488315702.86,43083,6.94,72074.0,-5.31,-6.27,-6.23,0,*5F
1488315704.13,43084,6.94,72074.3,-5.31,-6.27,-6.23,0,*58
1488315705.33,43085,6.94,72138.3,-5.29,-6.13,-6.13,0,*54
1488315706.55,43086,6.94,72136.5,-5.31,-6.05,-6.05,0,*5E
1488315707.78,43087,6.94,72112.3,-5.31,-6.09,-5.97,0,*5B
1488315709.0,43088,6.94,72094.8,-5.31,-6.09,-5.97,0,*54
1488315710.23,43089,6.94,72140.8,-5.31,-6.09,-6.05,0,*5D
1488315711.46,43090,6.94,72084.8,-5.31,-6.09,-6.09,0,*59
1488315712.68,43091,7.0,72036.5,-5.31,-6.13,-6.09,0,*53
1488315713.93,43092,6.94,71952.8,-5.31,-6.35,-6.23,0,*5C
1488315715.19,43093,6.94,72006.3,-5.31,-6.35,-6.27,0,*59
1488315716.44,43094,6.94,72064.5,-5.31,-6.23,-6.13,0,*5E
1488315717.64,43095,6.94,72064.5,-5.29,-6.13,-6.13,0,*55
1488315718.86,43096,6.94,72088.3,-5.31,-6.13,-6.05,0,*58
1488315720.09,43097,6.94,72038.0,-5.31,-6.09,-6.05,0,*52
1488315721.31,43098,6.94,72046.5,-5.31,-6.13,-6.09,0,*5A
1488315722.54,43099,6.94,72044.3,-5.31,-6.13,-6.13,0,*50
1488315723.76,43100,6.94,71988.3,-5.31,-6.13,-6.05,0,*56
1488315725.01,43101,6.94,71948.8,-5.31,-6.23,-6.09,0,*58
1488315726.24,43102,6.94,72048.8,-5.31,-6.13,-6.13,0,*53
1488315727.46,43103,6.94,72004.5,-5.31,-6.13,-6.05,0,*55
1488315728.69,43104,6.94,71922.3,-5.31,-6.09,-6.09,0,*55
1488315729.89,43105,6.94,71912.0,-5.29,-6.13,-6.09,0,*56
1488315731.14,43106,6.94,71964.0,-5.31,-6.27,-6.13,0,*50
1488315732.38,43107,6.94,71980.5,-5.31,-6.23,-6.09,0,*5E
1488315733.61,43108,6.94,71984.0,-5.31,-6.13,-5.97,0,*56
1488315734.81,43109,6.94,72004.3,-5.29,-6.13,-6.09,0,*5A
1488315736.06,43110,6.94,72048.3,-5.31,-6.23,-6.09,0,*58
1488315737.26,43111,6.94,72018.8,-5.29,-6.13,-6.13,0,*58
1488315738.48,43112,6.94,72016.3,-5.31,-6.13,-6.09,0,*59
1488315739.73,43113,6.94,72040.5,-5.31,-6.23,-6.09,0,*5B
1488315740.96,43114,6.94,71988.8,-5.31,-6.13,-6.09,0,*5F
1488315742.2,43115,6.94,72028.8,-5.31,-6.23,-6.09,0,*5D
1488315743.45,43116,6.94,71996.3,-5.31,-6.27,-6.13,0,*51
1488315744.65,43117,6.94,72062.8,-5.29,-6.13,-6.13,0,*5E
1488315745.88,43118,6.94,72016.0,-5.31,-6.13,-6.09,0,*53
1488315747.1,43119,6.94,71992.8,-5.31,-6.13,-6.09,0,*52
1488315748.33,43120,6.94,72018.5,-5.31,-6.13,-6.09,0,*58
1488315749.53,43121,6.94,72030.8,-5.29,-6.13,-6.09,0,*50
1488315750.77,43122,6.94,72016.5,-5.31,-6.23,-6.09,0,*59
1488315751.97,43123,6.94,72022.3,-5.29,-6.13,-6.09,0,*52
1488315753.2,43124,6.94,72060.5,-5.31,-6.13,-6.09,0,*5C
1488315754.42,43125,6.94,72020.5,-5.31,-6.13,-6.05,0,*51
1488315755.65,43126,6.94,72028.8,-5.31,-6.13,-6.13,0,*55
1488315756.85,43127,6.94,72010.0,-5.29,-6.13,-6.09,0,*56
1488315758.08,43128,6.94,72024.5,-5.31,-6.13,-6.09,0,*50
1488315759.3,43129,6.94,72030.5,-5.31,-6.13,-6.09,0,*51
1488315760.52,43130,6.94,72044.3,-5.29,-6.23,-6.09,0,*53
1488315761.75,43131,6.94,72086.3,-5.29,-6.23,-6.05,0,*5E
1488315763.0,43132,6.94,72080.0,-5.31,-6.23,-6.09,0,*58
1488315764.22,43133,6.94,72068.3,-5.31,-6.13,-6.09,0,*5A
1488315765.42,43134,6.94,72072.0,-5.29,-6.13,-6.09,0,*54
1488315766.65,43135,6.94,72080.5,-5.31,-6.13,-6.05,0,*50
1488315767.87,43136,6.94,72078.3,-5.29,-6.23,-6.13,0,*5E
1488315769.1,43137,6.94,72098.5,-5.31,-6.13,-6.13,0,*55
1488315770.32,43138,6.94,72086.8,-5.31,-6.13,-6.09,0,*51
1488315771.52,43139,6.94,72112.5,-5.29,-6.13,-6.09,0,*59
1488315772.72,43140,6.94,72096.0,-5.29,-6.13,-6.09,0,*57
1488315773.95,43141,6.94,72072.0,-5.31,-6.13,-6.05,0,*53
1488315775.19,43142,6.94,72052.3,-5.31,-6.27,-6.09,0,*5B
1488315776.44,43143,6.94,72070.0,-5.31,-6.23,-6.09,0,*5E
1488315777.64,43144,6.94,72120.3,-5.29,-6.13,-6.09,0,*53
1488315778.87,43145,6.94,72126.3,-5.31,-6.09,-6.05,0,*5C
1488315780.07,43146,6.94,72028.0,-5.29,-6.13,-6.09,0,*51
1488315781.32,43147,6.94,72026.8,-5.31,-6.23,-6.09,0,*5A
1488315782.59,43148,6.94,71996.5,-5.31,-6.27,-6.23,0,*59
1488315783.86,43149,6.94,72010.3,-5.31,-6.27,-6.23,0,*58
1488315785.08,43150,6.94,72008.5,-5.31,-6.13,-6.13,0,*54
1488315786.33,43151,6.94,72008.3,-5.31,-6.13,-6.23,0,*56
1488315787.55,43152,6.94,72030.3,-5.29,-6.23,-6.13,0,*5C
1488315788.8,43153,6.94,72062.3,-5.31,-6.23,-6.13,0,*54
1488315790.05,43154,6.94,72044.5,-5.31,-6.23,-6.13,0,*53
1488315791.25,43155,6.94,72038.8,-5.29,-6.13,-6.13,0,*58
1488315792.48,43156,6.94,72034.8,-5.31,-6.09,-6.05,0,*5E
1488315793.71,43157,6.94,72024.5,-5.31,-6.09,-6.09,0,*53
1488315794.91,43158,6.94,72024.0,-5.29,-6.13,-6.09,0,*5E
1488315796.13,43159,6.94,72012.5,-5.31,-6.13,-6.05,0,*5A
1488315797.38,43160,6.94,72024.0,-5.29,-6.23,-6.23,0,*5E
1488315798.58,43161,6.94,72050.5,-5.29,-6.13,-6.13,0,*5F
1488315799.81,43162,6.94,72054.8,-5.31,-6.13,-6.13,0,*55
1488315801.03,43163,6.94,72040.8,-5.31,-6.13,-6.09,0,*5F
1488315802.26,43164,6.94,72016.3,-5.31,-6.13,-6.05,0,*54
1488315803.48,43165,6.94,72068.8,-5.31,-6.13,-6.09,0,*59
1488315804.71,43166,6.94,72026.0,-5.31,-6.13,-6.05,0,*56
1488315805.93,43167,6.94,72030.3,-5.31,-6.05,-5.97,0,*58
1488315807.15,43168,6.94,72044.5,-5.31,-6.05,-5.97,0,*57
1488315808.37,43169,6.94,72058.5,-5.31,-6.05,-5.97,0,*56
1488315809.6,43170,6.94,72058.0,-5.31,-6.09,-6.05,0,*5A
1488315810.82,43171,6.94,72058.8,-5.29,-6.05,-5.93,0,*52
1488315812.05,43172,6.94,72050.8,-5.31,-6.09,-5.97,0,*50
1488315813.25,43173,6.94,72036.8,-5.29,-6.09,-6.09,0,*5C
1488315814.45,43174,6.94,71984.3,-5.29,-6.13,-6.05,0,*5C
1488315815.7,43175,6.94,71996.5,-5.31,-6.23,-6.09,0,*5B
1488315816.93,43176,6.94,71980.3,-5.29,-6.23,-6.09,0,*51
1488315818.15,43177,6.94,71972.0,-5.29,-6.39,-6.27,0,*57
1488315819.42,43178,6.94,71994.0,-5.31,-6.27,-6.23,0,*5A
1488315820.65,43179,6.94,72034.5,-5.29,-6.23,-6.13,0,*55
1488315821.85,43180,6.94,72040.8,-5.29,-6.13,-6.05,0,*57
1488315823.05,43181,6.94,72050.5,-5.29,-6.09,-6.05,0,*5D
1488315824.28,43182,6.94,72076.8,-5.31,-6.09,-5.97,0,*5F
1488315825.48,43183,6.94,72092.0,-5.29,-6.09,-5.97,0,*57
1488315826.71,43184,6.94,72078.3,-5.31,-6.09,-6.09,0,*5D
1488315827.93,43185,6.94,72056.3,-5.31,-6.05,-6.09,0,*50
1488315829.13,43186,6.94,72056.8,-5.29,-6.09,-5.97,0,*52
1488315830.33,43187,6.94,72030.8,-5.29,-6.05,-5.97,0,*5F
1488315831.55,43188,6.94,72024.0,-5.31,-6.05,-6.05,0,*51
1488315832.75,43189,6.94,72054.0,-5.29,-6.05,-5.97,0,*51
1488315833.95,43190,6.94,72028.0,-5.29,-6.09,-6.05,0,*5D
1488315835.16,43191,6.94,71990.5,-5.29,-6.09,-6.09,0,*50
1488315836.4,43192,6.94,71960.8,-5.29,-6.23,-6.23,0,*53
1488315837.63,43193,6.94,72016.8,-5.29,-6.27,-6.13,0,*55
1488315838.83,43194,6.94,72062.5,-5.29,-6.13,-6.13,0,*55
1488315840.03,43195,6.94,72078.8,-5.29,-6.09,-6.09,0,*54
1488315841.23,43196,6.94,72070.0,-5.29,-6.09,-6.05,0,*5B
1488315842.44,43197,6.94,71990.3,-5.29,-6.09,-6.09,0,*56
1488315843.64,43198,6.94,72024.5,-5.29,-6.09,-6.09,0,*59
1488315844.85,43199,6.94,72048.0,-5.29,-6.09,-6.09,0,*58
1488315846.05,43200,6.94,72026.0,-5.29,-6.13,-6.09,0,*50
1488315847.25,43201,6.94,72044.8,-5.29,-6.09,-5.97,0,*5E
1488315848.48,43202,6.94,72104.0,-5.29,-5.97,-5.93,0,*5D
1488315849.76,43203,6.94,72032.3,-5.27,-5.93,-5.89,0,*5D
1488315851.01,43204,6.94,71986.3,-5.27,-6.05,-5.93,0,*5D
1488315852.26,43205,6.94,72050.8,-5.27,-6.01,-5.89,0,*53
1488315853.51,43206,6.94,72058.3,-5.27,-6.01,-5.93,0,*5B
1488315854.72,43207,6.94,72042.0,-5.29,-6.09,-6.09,0,*5C
1488315855.92,43208,6.94,72056.5,-5.29,-6.09,-6.09,0,*53
1488315857.12,43209,6.94,72036.0,-5.25,-6.09,-6.05,0,*52
1488315858.35,43210,6.94,72050.3,-5.29,-6.23,-6.09,0,*52
1488315859.55,43211,6.94,72028.0,-5.29,-6.13,-6.09,0,*50
1488315860.77,43212,6.94,72010.5,-5.29,-6.23,-6.09,0,*50
1488315862.0,43213,6.94,72016.5,-5.29,-6.23,-6.09,0,*51
1488315863.24,43214,6.94,72054.5,-5.27,-6.19,-6.05,0,*5D
1488315864.47,43215,6.94,72082.3,-5.27,-6.09,-6.01,0,*59
1488315865.69,43216,6.94,72078.5,-5.27,-6.09,-6.05,0,*5E
1488315866.92,43217,6.94,72088.0,-5.27,-6.09,-6.01,0,*5B
1488315868.11,43218,6.94,72082.5,-5.25,-6.05,-6.01,0,*5A
1488315869.3,43219,6.94,72082.5,-5.25,-6.05,-6.01,0,*5B
1488315870.52,43220,6.94,72076.8,-5.27,-6.05,-6.01,0,*53
1488315871.73,43221,6.94,72074.5,-5.29,-6.09,-6.05,0,*54
1488315872.92,43222,6.94,72118.3,-5.29,-6.05,-6.05,0,*5B
1488315874.12,43223,6.94,72118.0,-5.25,-6.05,-6.01,0,*52
1488315875.34,43224,6.94,72108.8,-5.27,-6.05,-6.05,0,*53
1488315876.55,43225,6.94,72104.8,-5.27,-6.05,-6.05,0,*52
1488315877.78,43226,6.94,72110.0,-5.25,-6.01,-5.93,0,*5B
1488315879.03,43227,6.94,72094.3,-5.27,-6.01,-5.93,0,*58
1488315880.23,43228,6.94,72104.8,-5.25,-6.05,-6.01,0,*59
1488315881.44,43229,6.94,72128.0,-5.27,-6.05,-6.01,0,*5A
1488315882.64,43230,6.94,72124.0,-5.29,-6.05,-6.05,0,*58
1488315883.86,43231,6.94,72118.0,-5.27,-6.05,-6.05,0,*57
1488315885.08,43232,6.94,72120.8,-5.27,-6.09,-6.05,0,*58
1488315886.28,43233,6.94,72134.5,-5.25,-6.05,-6.01,0,*53
1488315887.53,43234,6.94,72114.0,-5.27,-6.01,-5.93,0,*5A
1488315888.78,43235,6.94,72126.3,-5.27,-6.01,-5.89,0,*50
1488315890.03,43236,6.94,72140.3,-5.27,-6.01,-5.89,0,*53
1488315891.29,43237,6.94,72134.5,-5.27,-6.01,-5.89,0,*52
1488315892.51,43238,6.94,72128.3,-5.25,-6.05,-5.93,0,*50
1488315893.76,43239,6.94,72118.8,-5.27,-6.01,-5.93,0,*57
1488315895.02,43240,6.94,72110.5,-5.25,-5.93,-5.89,0,*58
1488315896.3,43241,6.94,72110.5,-5.27,-5.93,-5.89,0,*5B
1488315897.53,43242,6.94,72094.0,-5.25,-6.01,-5.89,0,*52
1488315898.73,43243,6.94,72074.3,-5.25,-6.01,-6.01,0,*50
1488315899.92,43244,6.94,72070.8,-5.25,-6.05,-6.01,0,*53
1488315901.12,43245,6.94,72094.0,-5.25,-6.01,-6.01,0,*56
1488315902.35,43246,6.94,72062.3,-5.25,-6.05,-5.93,0,*59
1488315903.55,43247,6.94,72108.0,-5.25,-6.01,-6.01,0,*54
1488315904.74,43248,6.94,72050.3,-5.25,-6.05,-6.05,0,*5B
1488315905.93,43249,6.94,72072.0,-5.25,-6.05,-6.01,0,*5E
1488315907.13,43250,6.94,72026.3,-5.25,-6.05,-6.01,0,*56
1488315908.35,43251,6.94,72048.3,-5.25,-6.19,-6.05,0,*5E
1488315909.55,43252,6.94,72054.8,-5.25,-6.09,-6.05,0,*5C
1488315910.8,43253,6.94,72064.0,-5.27,-6.19,-6.05,0,*5E
1488315912.0,43254,6.94,72054.0,-5.25,-6.09,-6.05,0,*5A
1488315913.23,43255,6.94,72058.3,-5.27,-6.09,-6.09,0,*55
1488315914.45,43256,6.94,72046.5,-5.25,-6.19,-6.09,0,*55
1488315915.7,43257,6.94,72000.0,-5.27,-6.19,-6.09,0,*56
1488315916.95,43258,6.94,72046.5,-5.25,-6.23,-6.19,0,*53
1488315918.2,43259,6.94,72086.3,-5.27,-6.19,-6.09,0,*58
1488315919.42,43260,6.94,72054.8,-5.25,-6.19,-6.09,0,*50
1488315920.62,43261,6.94,72018.3,-5.25,-6.09,-6.09,0,*50
1488315921.87,43262,6.94,72036.3,-5.25,-6.23,-6.23,0,*53
1488315923.12,43263,6.94,72106.0,-5.25,-6.19,-6.19,0,*52
1488315924.35,43264,6.94,72106.3,-5.27,-6.09,-6.05,0,*5B
1488315925.57,43265,6.94,72104.5,-5.27,-6.09,-6.01,0,*5E
1488315926.79,43266,6.94,72104.0,-5.27,-6.09,-6.05,0,*59
1488315928.01,43267,6.94,72108.0,-5.27,-6.05,-6.01,0,*50
1488315929.24,43268,6.88,72086.5,-5.25,-6.05,-5.89,0,*5E
1488315930.43,43269,6.94,72094.5,-5.25,-6.05,-6.01,0,*5C
1488315931.65,43270,6.94,72038.0,-5.27,-6.05,-6.05,0,*52
1488315932.87,43271,6.94,72136.0,-5.27,-6.09,-6.01,0,*5B
1488315934.07,43272,6.94,72128.0,-5.25,-6.05,-6.05,0,*52
1488315935.29,43273,6.94,72088.0,-5.27,-6.09,-6.05,0,*5D
1488315936.52,43274,6.94,72086.3,-5.25,-6.19,-6.05,0,*59
1488315937.72,43275,6.94,72048.8,-5.25,-6.09,-6.01,0,*5D
1488315938.92,43276,6.88,72042.5,-5.25,-6.09,-6.05,0,*5A
1488315940.12,43277,6.94,72054.8,-5.25,-6.09,-6.01,0,*5F
1488315941.34,43278,6.94,72078.0,-5.25,-6.19,-6.05,0,*55
1488315942.59,43279,6.94,72096.5,-5.27,-6.23,-6.09,0,*53
1488315943.81,43280,6.94,72098.5,-5.27,-6.09,-6.05,0,*51
1488315945.03,43281,6.94,72064.0,-5.27,-6.09,-6.05,0,*50
1488315946.26,43282,6.94,72044.5,-5.25,-6.19,-6.05,0,*50
1488315947.48,43283,6.94,72084.3,-5.27,-6.09,-6.01,0,*56
1488315948.73,43284,6.94,72074.5,-5.27,-6.19,-6.05,0,*54
1488315949.93,43285,6.94,72046.8,-5.25,-6.09,-6.01,0,*52
1488315951.15,43286,6.94,72042.0,-5.27,-6.09,-6.09,0,*5B
1488315952.35,43287,6.94,72048.8,-5.25,-6.09,-6.05,0,*54
1488315953.55,43288,6.94,72056.8,-5.25,-6.05,-6.05,0,*57
1488315954.77,43289,6.94,72072.3,-5.27,-6.01,-6.01,0,*54
1488315955.99,43290,6.94,72026.5,-5.25,-6.05,-5.89,0,*59
1488315957.22,43291,6.88,72080.3,-5.25,-6.01,-5.93,0,*57
1488315958.45,43292,6.88,71976.0,-5.25,-6.05,-5.93,0,*50
1488315959.67,43293,6.94,72004.3,-5.25,-6.19,-6.09,0,*5C
1488315960.9,43294,6.94,72004.3,-5.25,-6.19,-6.09,0,*5B
1488315962.1,43295,6.94,72002.3,-5.25,-6.09,-6.09,0,*5B
1488315963.3,43296,6.88,72066.5,-5.25,-6.09,-6.09,0,*58
1488315964.5,43297,6.94,72040.5,-5.25,-6.09,-6.09,0,*59
1488315965.72,43298,6.88,72050.5,-5.25,-6.19,-6.09,0,*57
1488315966.92,43299,6.94,72026.3,-5.25,-6.09,-6.09,0,*57
1488315968.15,43300,6.94,72026.5,-5.27,-6.09,-6.01,0,*5C
1488315969.37,43301,6.94,72064.5,-5.27,-6.09,-6.05,0,*59
1488315970.57,43302,6.94,72082.3,-5.25,-6.09,-6.05,0,*58
1488315971.77,43303,6.94,72092.0,-5.25,-6.09,-6.01,0,*5D
1488315972.97,43304,6.94,72080.0,-5.25,-6.09,-6.05,0,*5E
1488315974.19,43305,6.94,72058.5,-5.25,-6.19,-6.05,0,*5E
1488315975.42,43306,6.94,72064.3,-5.25,-6.19,-6.05,0,*5D
1488315976.64,43307,6.88,72054.5,-5.25,-6.19,-6.05,0,*5C
1488315977.87,43308,6.94,72086.3,-5.27,-6.09,-6.01,0,*54
1488315979.09,43309,6.94,72120.0,-5.27,-6.09,-6.05,0,*51
1488315980.29,43310,6.94,72104.3,-5.25,-6.09,-6.01,0,*5F
1488315981.49,43311,6.94,72054.0,-5.25,-6.09,-6.05,0,*5A
1488315982.74,43312,6.94,72114.5,-5.27,-6.19,-6.09,0,*56
1488315983.99,43313,6.94,72090.5,-5.27,-6.19,-6.09,0,*57
1488315985.24,43314,6.94,72070.3,-5.27,-6.19,-6.05,0,*5C
1488315986.46,43315,6.94,71932.8,-5.25,-6.31,-6.19,0,*58
1488315987.71,43316,6.94,71992.3,-5.27,-6.35,-6.23,0,*54
1488315988.96,43317,6.94,72038.0,-5.27,-6.23,-6.09,0,*5A
1488315990.18,43318,6.94,72072.8,-5.27,-6.09,-6.09,0,*5D
1488315991.43,43319,6.94,72036.5,-5.27,-6.19,-6.05,0,*51
1488315992.65,43320,6.94,72030.5,-5.25,-6.23,-6.09,0,*5C
1488315993.87,43321,6.94,71990.3,-5.25,-6.19,-6.09,0,*54
1488315995.1,43322,6.94,71994.0,-5.25,-6.19,-6.09,0,*57
1488315996.32,43323,6.94,71984.0,-5.27,-6.09,-6.09,0,*55
1488315997.6,43324,6.94,71944.5,-5.27,-6.23,-6.19,0,*5B
1488315998.84,43325,6.88,71946.0,-5.27,-6.31,-6.23,0,*50
1488316000.04,43326,6.88,71936.5,-5.25,-6.31,-6.09,0,*59
1488316001.29,43327,6.94,71966.5,-5.25,-6.23,-6.19,0,*5A
1488316002.57,43328,6.94,71922.5,-5.27,-6.19,-6.19,0,*5E
1488316003.8,43329,6.94,71910.8,-5.25,-6.35,-6.19,0,*53
1488316005.03,43330,6.94,71926.0,-5.21,-6.19,-6.05,0,*5C
1488316006.28,43331,6.94,71926.0,-5.27,-6.19,-6.09,0,*57
1488316007.52,43332,6.94,71986.0,-5.27,-6.19,-6.09,0,*54
1488316008.75,43333,6.88,72044.5,-5.25,-6.19,-6.09,0,*57
1488316009.97,43334,6.94,72048.3,-5.27,-6.05,-6.05,0,*53
1488316011.18,43335,6.94,72004.0,-5.27,-6.05,-6.01,0,*56
1488316012.4,43336,6.94,72000.5,-5.27,-6.05,-6.01,0,*55
1488316013.63,43337,6.94,72046.5,-5.27,-6.09,-6.09,0,*50
1488316014.84,43338,6.94,72020.0,-5.27,-6.05,-6.05,0,*5F
1488316016.07,43339,6.88,72044.5,-5.27,-6.09,-6.01,0,*56
1488316017.29,43340,6.88,72018.0,-5.27,-6.05,-6.05,0,*50
1488316018.5,43341,6.88,72022.3,-5.27,-6.05,-6.05,0,*51
1488316019.75,43342,6.94,72052.0,-5.27,-6.19,-6.05,0,*5F
1488316020.97,43343,6.94,72066.0,-5.27,-6.05,-6.01,0,*57
1488316022.22,43344,6.88,72104.8,-5.27,-6.01,-5.93,0,*5C
1488316023.44,43345,6.94,72102.8,-5.25,-6.05,-5.93,0,*5B
1488316024.72,43346,6.94,72048.8,-5.27,-5.93,-5.93,0,*56
1488316025.97,43347,6.94,72062.3,-5.27,-6.05,-5.93,0,*5B
1488316027.22,43348,6.94,72092.0,-5.25,-5.93,-5.93,0,*5A
1488316028.47,43349,6.94,72106.5,-5.27,-6.01,-5.93,0,*51
1488316029.67,43350,6.94,72064.8,-5.25,-6.01,-6.01,0,*53
1488316030.87,43351,6.88,72106.3,-5.25,-6.05,-6.01,0,*56
1488316032.07,43352,6.94,72120.0,-5.25,-6.01,-6.01,0,*51
1488316033.29,43353,6.94,72098.0,-5.25,-6.05,-5.93,0,*5C
1488316034.54,43354,6.88,72062.5,-5.27,-6.05,-5.93,0,*59
