1488286800.57,19672,7.63,72182.8,-1.73,-25.55,-26.07,0,*5A
1488286801.81,19673,7.63,72202.8,-1.73,-25.87,-26.39,0,*59
1488286803.05,19674,7.63,72186.0,-1.71,-25.75,-26.23,0,*5A
1488286804.28,19675,7.63,72176.3,-1.71,-25.87,-26.55,0,*57
1488286805.52,19676,7.63,72200.5,-1.71,-25.61,-26.17,0,*5A
1488286806.78,19677,7.63,72176.8,-1.69,-25.49,-26.17,0,*58
1488286808.04,19678,7.63,72194.5,-1.69,-25.39,-26.13,0,*54
1488286809.3,19679,7.63,72162.5,-1.69,-25.39,-26.13,0,*55
1488286810.59,19680,7.63,72182.3,-1.69,-26.29,-26.97,0,*5D
1488286811.82,19681,7.63,72196.5,-1.67,-26.45,-26.97,0,*58
1488286813.04,19682,7.63,72200.3,-1.67,-26.45,-27.03,0,*57
1488286814.3,19683,7.63,72200.5,-1.69,-26.29,-26.87,0,*5F
1488286815.57,19684,7.63,72194.8,-1.69,-26.33,-27.03,0,*5E
1488286816.82,19685,7.63,72180.5,-1.69,-25.81,-26.65,0,*54
1488286818.09,19686,7.63,72186.0,-1.67,-26.13,-26.81,0,*5B
1488286819.32,19687,7.63,72180.5,-1.67,-26.13,-26.65,0,*50
1488286820.58,19688,7.63,72170.3,-1.67,-25.97,-26.55,0,*53
1488286821.84,19689,7.63,72188.0,-1.67,-26.29,-26.81,0,*5D
1488286823.08,19690,7.63,72182.0,-1.65,-26.61,-27.29,0,*58
1488286824.34,19691,7.63,72182.8,-1.67,-26.71,-27.35,0,*57
1488286825.56,19692,7.63,72200.5,-1.67,-26.45,-27.03,0,*56
1488286826.77,19693,7.63,72198.8,-1.67,-26.45,-27.29,0,*5F
1488286828.01,19694,7.63,72196.0,-1.67,-26.17,-26.87,0,*5A
1488286829.23,19695,7.63,72206.3,-1.67,-26.03,-26.65,0,*52
1488286830.46,19696,7.63,72192.5,-1.67,-26.29,-26.87,0,*55
1488286831.67,19697,7.63,72198.3,-1.67,-26.45,-27.13,0,*52
1488286832.93,19698,7.63,72204.0,-1.67,-25.81,-26.55,0,*55
1488286834.16,19699,7.63,72200.3,-1.65,-26.07,-26.65,0,*58
1488286835.4,19700,7.63,72200.8,-1.67,-26.45,-27.39,0,*55
1488286836.63,19701,7.63,72196.3,-1.65,-26.45,-27.13,0,*5E
1488286837.84,19702,7.63,72192.5,-1.67,-25.65,-26.49,0,*50
1488286839.12,19703,7.63,72198.3,-1.65,-26.29,-26.97,0,*5B
1488286840.34,19704,7.63,72204.8,-1.67,-26.65,-27.51,0,*5D
1488286841.59,19705,7.63,72160.8,-1.67,-27.29,-28.21,0,*5D
1488286842.82,19706,7.63,72148.3,-1.67,-26.65,-27.45,0,*5A
1488286844.05,19707,7.63,72158.3,-1.67,-26.45,-27.19,0,*50
1488286845.29,19708,7.63,72140.5,-1.67,-26.49,-27.45,0,*5A
1488286846.5,19709,7.63,72170.5,-1.67,-26.45,-27.29,0,*5D
1488286847.8,19710,7.63,72170.3,-1.69,-26.33,-27.35,0,*57
1488286849.03,19711,7.63,72160.8,-1.69,-26.45,-27.29,0,*5A
1488286850.3,19712,7.63,72172.8,-1.69,-26.49,-27.35,0,*58
1488286851.57,19713,7.63,72176.8,-1.67,-26.33,-27.19,0,*54
1488286852.84,19714,7.63,72178.5,-1.67,-26.33,-27.35,0,*5D
1488286854.1,19715,7.63,72182.8,-1.67,-26.33,-27.19,0,*52
1488286855.34,19716,7.63,72186.8,-1.67,-26.65,-27.45,0,*5B
1488286856.56,19717,7.63,72192.8,-1.67,-26.65,-27.67,0,*5A
1488286857.8,19718,7.63,72190.3,-1.69,-26.45,-27.29,0,*53
1488286859.06,19719,7.63,72206.3,-1.69,-26.33,-27.13,0,*5A
1488286860.32,19720,7.63,72226.0,-1.69,-26.29,-27.13,0,*5B
1488286861.58,19721,7.63,72222.8,-1.69,-26.49,-27.35,0,*58
1488286862.88,19722,7.63,72196.8,-1.69,-26.97,-27.99,0,*5E
1488286864.12,19723,7.63,72194.0,-1.71,-26.77,-27.89,0,*59
1488286865.38,19724,7.63,72196.8,-1.69,-26.49,-27.45,0,*5A
1488286866.63,19725,7.63,72190.0,-1.69,-26.55,-27.51,0,*53
1488286867.87,19726,7.63,72190.5,-1.71,-27.13,-28.05,0,*54
1488286869.11,19727,7.63,72198.3,-1.71,-26.49,-27.19,0,*59
1488286870.31,19728,7.63,72196.0,-1.71,-25.91,-26.61,0,*5E
1488286871.52,19729,7.63,72196.0,-1.71,-26.23,-26.61,0,*55
1488286872.79,19730,7.63,72210.3,-1.69,-26.33,-26.03,0,*51
1488286874.06,19731,7.63,72230.0,-1.71,-25.55,-24.25,0,*5C
1488286875.29,19732,7.63,72220.0,-1.69,-24.97,-23.09,0,*50
1488286876.53,19733,7.63,72186.0,-1.71,-25.09,-24.21,0,*53
1488286877.79,19734,7.63,72174.0,-1.69,-25.71,-24.97,0,*5F
1488286879.03,19735,7.63,72166.8,-1.71,-25.71,-24.57,0,*5B
1488286880.25,19736,7.63,72166.3,-1.71,-24.61,-23.75,0,*5F
1488286881.5,19737,7.63,72144.0,-1.71,-23.49,-23.95,0,*5D
1488286882.74,19738,7.63,72128.0,-1.71,-24.11,-25.23,0,*53
1488286883.95,19739,7.63,72138.3,-1.71,-24.77,-25.87,0,*5C
1488286885.21,19740,7.63,72170.5,-1.71,-25.03,-26.77,0,*5C
1488286886.42,19741,7.63,72166.5,-1.71,-26.07,-27.77,0,*5B
1488286887.67,19742,7.63,72178.0,-1.71,-26.03,-27.35,0,*5A
1488286888.9,19743,7.63,72160.8,-1.73,-27.03,-27.93,0,*54
1488286890.18,19744,7.63,72150.5,-1.73,-27.35,-28.21,0,*50
1488286891.44,19745,7.63,72128.5,-1.73,-27.71,-28.63,0,*57
1488286892.71,19746,7.63,72130.3,-1.77,-27.67,-28.63,0,*57
1488286893.94,19747,7.63,72152.0,-1.81,-27.35,-28.53,0,*5B
1488286895.17,19748,7.63,72136.0,-1.81,-26.87,-28.05,0,*5F
1488286896.38,19749,7.63,72128.8,-1.81,-26.49,-27.51,0,*52
1488286897.61,19750,7.63,72146.0,-1.81,-26.49,-27.39,0,*54
1488286898.84,19751,7.63,72158.8,-1.81,-26.45,-27.23,0,*52
1488286900.1,19752,7.63,72182.0,-1.77,-25.81,-26.61,0,*54
1488286901.31,19753,7.63,72184.8,-1.81,-25.49,-26.39,0,*55
1488286902.6,19754,7.63,72188.8,-1.77,-25.97,-26.93,0,*58
1488286903.85,19755,7.63,72178.5,-1.77,-25.45,-26.45,0,*5D
1488286905.12,19756,7.63,72188.0,-1.75,-25.75,-26.77,0,*5E
1488286906.33,19757,7.63,72180.0,-1.75,-25.65,-26.65,0,*5D
1488286907.56,19758,7.63,72154.0,-1.73,-25.91,-26.87,0,*53
1488286908.79,19759,7.63,72150.3,-1.75,-26.45,-27.39,0,*5A
1488286910.01,19760,7.63,72144.5,-1.75,-26.45,-27.29,0,*51
1488286911.24,19761,7.63,72186.5,-1.73,-26.87,-27.93,0,*59
1488286912.49,19762,7.63,72198.8,-1.75,-26.55,-27.45,0,*58
1488286913.69,19763,7.63,72212.8,-1.75,-26.23,-27.13,0,*5B
1488286914.95,19764,7.63,72204.0,-1.75,-25.81,-26.77,0,*54
1488286916.16,19765,7.63,72216.5,-1.75,-25.61,-26.45,0,*5A
1488286917.4,19766,7.63,72184.0,-1.75,-24.61,-25.45,0,*5B
1488286918.66,19767,7.63,72174.3,-1.73,-24.57,-25.45,0,*59
1488286919.93,19768,7.63,72186.0,-1.73,-24.71,-25.61,0,*54
1488286921.17,19769,7.63,72196.8,-1.71,-24.41,-25.23,0,*52
1488286922.46,19770,7.63,72182.0,-1.69,-24.15,-24.87,0,*5D
1488286923.66,19771,7.63,72170.0,-1.67,-23.39,-24.35,0,*52
1488286924.92,19772,7.63,72178.0,-1.65,-24.15,-25.23,0,*5C
1488286926.18,19773,7.63,72184.5,-1.65,-25.09,-25.97,0,*5E
1488286927.44,19774,7.63,72202.5,-1.65,-25.09,-25.97,0,*59
1488286928.7,19775,7.63,72168.0,-1.61,-24.93,-25.75,0,*52
1488286929.94,19776,7.63,72158.0,-1.63,-24.41,-25.23,0,*5F
1488286931.16,19777,7.63,72162.5,-1.61,-24.93,-25.87,0,*5D
1488286932.4,19778,7.63,72166.0,-1.61,-25.09,-25.91,0,*57
1488286933.66,19779,7.63,72146.0,-1.61,-24.93,-25.75,0,*5E
1488286934.87,19780,7.63,72164.0,-1.59,-24.97,-25.87,0,*5A
1488286936.1,19781,7.63,72166.8,-1.59,-25.35,-26.29,0,*55
1488286937.34,19782,7.63,72154.8,-1.55,-25.35,-26.29,0,*5A
1488286938.55,19783,7.63,72168.0,-1.59,-25.49,-26.49,0,*5A
1488286939.79,19784,7.63,72174.8,-1.55,-25.39,-26.33,0,*5B
1488286941.03,19785,7.63,72188.8,-1.59,-25.35,-26.29,0,*51
1488286942.29,19786,7.63,72206.0,-1.55,-25.55,-26.55,0,*53
1488286943.5,19787,7.63,72206.3,-1.55,-25.87,-26.87,0,*52
1488286944.76,19788,7.63,72216.0,-1.55,-25.81,-26.71,0,*52
1488286945.97,19789,7.63,72208.0,-1.55,-25.35,-26.39,0,*50
1488286947.22,19790,7.63,72186.5,-1.55,-25.81,-26.71,0,*5B
1488286948.49,19791,7.63,72180.0,-1.55,-25.55,-26.55,0,*55
1488286949.74,19792,7.63,72154.5,-1.55,-24.71,-25.65,0,*51
1488286950.98,19793,7.63,72116.3,-1.55,-25.13,-26.29,0,*5E
1488286952.21,19794,7.63,72124.5,-1.53,-25.49,-26.49,0,*56
1488286953.49,19795,7.63,72136.3,-1.53,-25.97,-26.93,0,*53
1488286954.75,19796,7.63,72154.8,-1.53,-25.75,-26.65,0,*55
1488286955.99,19797,7.63,72164.0,-1.53,-25.61,-26.65,0,*51
1488286957.25,19798,7.63,72178.3,-1.53,-25.65,-26.81,0,*50
1488286958.48,19799,7.63,72200.8,-1.53,-26.07,-27.07,0,*59
1488286959.77,19800,7.63,72208.3,-1.53,-25.75,-26.77,0,*56
1488286960.98,19801,7.63,72212.8,-1.51,-25.49,-26.61,0,*5D
1488286962.19,19802,7.63,72208.8,-1.51,-25.49,-26.45,0,*58
1488286963.42,19803,7.63,72214.5,-1.51,-24.97,-25.97,0,*57
1488286964.62,19804,7.63,72224.0,-1.51,-25.09,-25.91,0,*50
1488286965.88,19805,7.63,72238.0,-1.51,-25.29,-26.29,0,*53
1488286967.13,19806,7.63,72198.8,-1.53,-24.93,-25.75,0,*58
1488286968.37,19807,7.63,72162.0,-1.51,-25.09,-26.13,0,*5A
1488286969.63,19808,7.63,72154.5,-1.47,-25.03,-25.91,0,*51
1488286970.86,19809,7.63,72176.8,-1.47,-25.91,-27.03,0,*52
1488286972.12,19810,7.63,72176.8,-1.49,-26.07,-27.19,0,*53
1488286973.38,19811,7.63,72164.5,-1.49,-25.03,-26.03,0,*5F
1488286974.66,19812,7.63,72184.8,-1.49,-24.41,-25.45,0,*5A
1488286975.94,19813,7.63,72188.3,-1.47,-24.47,-25.55,0,*52
1488286977.19,19814,7.63,72190.3,-1.49,-24.87,-25.87,0,*58
1488286978.43,19815,7.63,72214.8,-1.47,-24.77,-25.87,0,*58
1488286979.71,19816,7.63,72194.5,-1.47,-25.29,-26.29,0,*56
1488286980.95,19817,7.63,72196.5,-1.47,-25.09,-25.91,0,*55
1488286982.21,19818,7.63,72202.8,-1.45,-24.87,-25.81,0,*5E
1488286983.45,19819,7.63,72218.0,-1.45,-24.11,-25.09,0,*50
1488286984.71,19820,7.63,72202.8,-1.43,-23.85,-24.77,0,*5E
1488286985.97,19821,7.63,72218.5,-1.43,-23.99,-24.97,0,*5C
1488286987.21,19822,7.63,72186.3,-1.41,-24.11,-25.13,0,*57
1488286988.49,19823,7.63,72180.8,-1.39,-23.19,-24.15,0,*51
1488286989.72,19824,7.63,72172.5,-1.39,-22.83,-23.75,0,*55
1488286990.97,19825,7.63,72186.0,-1.31,-23.13,-24.11,0,*51
1488286992.2,19826,7.69,72192.8,-1.31,-23.59,-24.51,0,*58
1488286993.43,19827,7.63,72188.0,-1.29,-23.79,-24.67,0,*57
1488286994.66,19828,7.63,72188.3,-1.29,-24.21,-25.19,0,*5A
1488286995.88,19829,7.63,72176.8,-1.29,-24.47,-25.35,0,*55
1488286997.14,19830,7.63,72164.3,-1.27,-24.35,-25.29,0,*5B
1488286998.38,19831,7.63,72192.3,-1.27,-24.51,-25.35,0,*55
1488286999.63,19832,7.63,72204.3,-1.27,-24.87,-25.91,0,*53
1488287000.83,19833,7.63,72210.0,-1.25,-24.93,-25.87,0,*52
1488287002.02,19834,7.63,72204.0,-1.25,-24.97,-25.91,0,*56
1488287003.21,19835,7.69,72204.8,-1.25,-24.93,-25.91,0,*53
1488287004.41,19836,7.63,72202.5,-1.25,-24.97,-25.91,0,*54
1488287005.66,19837,7.63,72200.5,-1.25,-25.29,-26.13,0,*58
1488287006.94,19838,7.63,72202.5,-1.23,-23.95,-24.83,0,*5B
1488287008.2,19839,7.63,72192.0,-1.23,-24.15,-24.97,0,*50
1488287009.49,19840,7.63,72200.0,-1.23,-24.71,-25.45,0,*52
1488287010.79,19841,7.63,72206.8,-1.23,-24.71,-25.55,0,*52
1488287012.05,19842,7.63,72198.5,-1.23,-24.57,-25.29,0,*5E
1488287013.31,19843,7.63,72190.5,-1.23,-24.61,-25.29,0,*5A
1488287014.55,19844,7.63,72180.3,-1.21,-24.41,-25.19,0,*5E
1488287015.8,19845,7.63,72170.5,-1.21,-24.87,-25.71,0,*5B
1488287017.06,19846,7.63,72166.5,-1.21,-25.03,-25.81,0,*5A
1488287018.29,19847,7.63,72174.3,-1.19,-25.35,-26.03,0,*5C
1488287019.57,19848,7.63,72180.5,-1.19,-25.29,-25.97,0,*50
1488287020.8,19849,7.63,72176.0,-1.19,-24.51,-25.19,0,*59
1488287022.06,19850,7.63,72180.3,-1.19,-23.85,-24.61,0,*51
1488287023.32,19851,7.63,72186.5,-1.17,-24.21,-25.03,0,*52
1488287024.54,19852,7.63,72168.0,-1.17,-25.35,-26.17,0,*53
1488287025.74,19853,7.63,72188.5,-1.17,-24.61,-25.35,0,*51
1488287026.99,19854,7.63,72182.5,-1.15,-24.25,-25.09,0,*5B
1488287028.23,19855,7.63,72180.5,-1.15,-23.89,-24.71,0,*55
1488287029.47,19856,7.63,72180.5,-1.15,-23.99,-24.93,0,*5B
1488287030.71,19857,7.69,72188.0,-1.13,-24.31,-24.97,0,*5D
1488287032.0,19858,7.63,72188.0,-1.13,-25.29,-26.13,0,*54
1488287033.24,19859,7.63,72194.0,-1.13,-24.47,-25.23,0,*5C
1488287034.47,19860,7.63,72192.5,-1.11,-23.95,-24.57,0,*5E
1488287035.68,19861,7.63,72204.3,-1.11,-24.57,-25.35,0,*53
1488287036.93,19862,7.63,72214.0,-1.07,-24.21,-24.93,0,*5B
1488287038.15,19863,7.63,72212.8,-1.07,-24.51,-25.23,0,*57
1488287039.41,19864,7.63,72188.8,-1.05,-25.61,-26.33,0,*52
1488287040.66,19865,7.63,72168.8,-1.05,-25.81,-26.65,0,*5E
1488287041.9,19866,7.63,72188.0,-1.07,-25.75,-26.49,0,*5A
1488287043.13,19867,7.63,72202.0,-1.07,-25.91,-26.55,0,*5C
1488287044.34,19868,7.69,72188.0,-1.07,-25.49,-26.23,0,*57
1488287045.57,19869,7.63,72166.0,-1.05,-25.61,-26.45,0,*5E
1488287046.79,19870,7.63,72186.3,-1.07,-26.03,-26.65,0,*51
1488287048.0,19871,7.69,72194.8,-1.07,-25.87,-26.49,0,*51
1488287049.23,19872,7.63,72182.8,-1.11,-25.65,-26.17,0,*52
1488287050.52,19873,7.63,72206.8,-1.13,-25.97,-26.71,0,*5C
1488287051.73,19874,7.63,72184.5,-1.11,-25.65,-26.23,0,*53
1488287052.94,19875,7.63,72160.8,-1.11,-26.03,-26.65,0,*53
1488287054.18,19876,7.63,72160.8,-1.11,-25.65,-26.33,0,*50
1488287055.44,19877,7.63,72186.3,-1.13,-25.09,-25.71,0,*5C
1488287056.68,19878,7.63,72192.5,-1.11,-25.55,-26.23,0,*5C
1488287057.94,19879,7.63,72182.5,-1.11,-26.29,-26.71,0,*52
1488287059.15,19880,7.63,72174.3,-1.11,-26.23,-27.03,0,*5A
1488287060.39,19881,7.69,72186.3,-1.11,-26.77,-27.67,0,*58
1488287061.62,19882,7.63,72190.5,-1.15,-26.55,-27.13,0,*5C
1488287062.83,19883,7.63,72194.3,-1.15,-26.39,-27.13,0,*57
1488287064.06,19884,7.63,72186.3,-1.17,-26.29,-27.03,0,*52
1488287065.3,19885,7.63,72184.8,-1.15,-26.29,-27.07,0,*55
1488287066.55,19886,7.63,72160.3,-1.19,-26.13,-26.65,0,*56
1488287067.79,19887,7.63,72160.8,-1.15,-25.81,-26.45,0,*51
1488287069.02,19888,7.63,72152.0,-1.15,-25.81,-26.61,0,*58
1488287070.28,19889,7.63,72154.3,-1.17,-25.75,-26.77,0,*57
1488287071.54,19890,7.63,72160.5,-1.15,-25.55,-26.55,0,*5F
1488287072.78,19891,7.63,72154.5,-1.17,-24.71,-25.65,0,*5B
1488287074.02,19892,7.63,72164.5,-1.17,-24.83,-25.65,0,*55
1488287075.26,19893,7.63,72174.3,-1.17,-24.83,-25.49,0,*5A
1488287076.5,19894,7.63,72182.3,-1.15,-25.39,-25.97,0,*5C
1488287077.74,19895,7.63,72188.8,-1.15,-25.13,-25.81,0,*52
1488287078.98,19896,7.63,72174.3,-1.15,-25.71,-26.23,0,*5E
1488287080.27,19897,7.63,72146.5,-1.13,-25.71,-26.29,0,*53
1488287081.51,19898,7.63,72134.8,-1.15,-26.07,-26.55,0,*53
1488287082.77,19899,7.63,72170.8,-1.13,-25.61,-26.13,0,*55
1488287084.01,19900,7.63,72172.0,-1.15,-25.97,-26.39,0,*53
1488287085.26,19901,7.63,72188.3,-1.15,-25.13,-25.55,0,*57
1488287086.52,19902,7.69,72210.5,-1.13,-25.29,-25.61,0,*5C
1488287087.76,19903,7.63,72202.3,-1.13,-24.61,-25.09,0,*5E
1488287089.03,19904,7.63,72184.0,-1.13,-24.31,-24.67,0,*55
1488287090.26,19905,7.63,72174.5,-1.11,-24.11,-24.61,0,*52
1488287091.47,19906,7.63,72164.0,-1.11,-24.57,-24.93,0,*5E
1488287092.72,19907,7.63,72180.3,-1.07,-25.03,-25.49,0,*5E
1488287093.97,19908,7.69,72174.8,-1.05,-25.45,-25.87,0,*53
1488287095.19,19909,7.63,72182.5,-1.05,-25.35,-25.87,0,*55
1488287096.43,19910,7.63,72162.5,-1.05,-25.19,-25.49,0,*51
1488287097.68,19911,7.63,72176.3,-1.05,-25.45,-25.87,0,*5B
1488287098.92,19912,7.69,72188.0,-1.07,-26.39,-26.93,0,*54
1488287100.18,19913,7.63,72188.8,-1.07,-26.17,-26.55,0,*53
1488287101.42,19914,7.63,72210.5,-1.07,-25.87,-26.17,0,*58
1488287102.68,19915,7.63,72178.3,-1.07,-26.17,-26.55,0,*55
1488287103.92,19916,7.63,72174.5,-1.07,-25.91,-26.33,0,*5B
1488287105.17,19917,7.69,72194.3,-1.05,-24.87,-25.19,0,*55
1488287106.44,19918,7.63,72212.3,-1.05,-24.51,-24.83,0,*53
1488287107.69,19919,7.69,72212.8,-1.05,-24.35,-24.67,0,*5A
1488287108.91,19920,7.69,72220.8,-1.07,-25.19,-25.49,0,*50
1488287110.12,19921,7.69,72216.5,-1.03,-25.19,-25.49,0,*55
1488287111.35,19922,7.69,72200.3,-1.01,-24.97,-25.23,0,*5F
1488287112.59,19923,7.63,72202.3,-1.03,-24.83,-24.97,0,*57
1488287113.8,19924,7.69,72212.3,-1.03,-24.57,-24.97,0,*59
1488287115.02,19925,7.63,72200.8,-0.99,-25.23,-25.45,0,*66
1488287116.23,19926,7.63,72214.3,-0.99,-25.13,-25.39,0,*6D
1488287117.45,19927,7.69,72188.8,-0.97,-25.09,-25.35,0,*65
1488287118.68,19928,7.63,72154.0,-1.01,-24.93,-25.13,0,*52
1488287119.91,19929,7.63,72182.8,-0.99,-25.65,-25.97,0,*67
1488287121.14,19930,7.63,72178.8,-0.99,-25.81,-26.07,0,*6F
1488287122.39,19931,7.63,72182.3,-0.99,-25.45,-25.81,0,*6B
1488287123.64,19932,7.63,72188.5,-0.97,-25.39,-25.71,0,*62
1488287124.9,19933,7.69,72196.5,-0.97,-25.61,-25.75,0,*6A
1488287126.11,19934,7.69,72208.3,-0.99,-25.39,-25.61,0,*6B
1488287127.31,19935,7.63,72208.0,-0.99,-25.09,-25.23,0,*6F
1488287128.56,19936,7.63,72204.3,-0.97,-24.77,-25.03,0,*68
1488287129.77,19937,7.63,72216.5,-0.99,-25.09,-25.39,0,*66
1488287131.0,19938,7.63,72220.5,-0.97,-25.87,-26.07,0,*6F
1488287132.22,19939,7.63,72206.5,-0.97,-25.61,-25.91,0,*6A
1488287133.47,19940,7.63,72196.5,-0.99,-26.29,-26.55,0,*6E
1488287134.7,19941,7.69,72200.0,-0.99,-26.13,-26.39,0,*6C
1488287135.96,19942,7.63,72204.5,-0.97,-26.03,-26.17,0,*6C
1488287137.22,19943,7.63,72186.8,-0.99,-25.97,-26.29,0,*60
1488287138.45,19944,7.69,72226.8,-0.99,-26.39,-26.55,0,*6B
1488287139.65,19945,7.69,72212.0,-0.99,-26.23,-26.39,0,*6B
1488287140.88,19946,7.63,72204.5,-0.99,-25.91,-26.13,0,*6A
1488287142.12,19947,7.63,72208.0,-1.01,-25.61,-25.65,0,*56
1488287143.38,19948,7.69,72206.8,-1.01,-25.65,-25.81,0,*57
1488287144.61,19949,7.69,72202.0,-1.01,-26.07,-26.23,0,*5A
1488287145.88,19950,7.69,72210.5,-1.01,-25.61,-25.75,0,*51
1488287147.13,19951,7.69,72196.0,-1.01,-25.29,-25.23,0,*5F
1488287148.33,19952,7.69,72168.5,-0.99,-25.23,-25.23,0,*66
1488287149.59,19953,7.69,72160.8,-0.99,-25.81,-25.97,0,*60
1488287150.78,19954,7.69,72162.0,-0.99,-26.23,-26.23,0,*60
1488287152.05,19955,7.69,72162.0,-1.01,-26.29,-26.39,0,*50
1488287153.3,19956,7.63,72186.8,-1.01,-26.13,-26.23,0,*51
1488287154.6,19957,7.69,72186.5,-1.01,-25.97,-25.97,0,*53
1488287155.86,19958,7.63,72178.5,-1.01,-25.91,-25.97,0,*5A
1488287157.12,19959,7.63,72176.3,-1.01,-26.07,-26.13,0,*58
1488287158.38,19960,7.63,72184.5,-1.01,-25.97,-26.07,0,*5D
1488287159.63,19961,7.69,72202.0,-1.03,-26.03,-26.13,0,*55
1488287160.86,19962,7.63,72214.5,-1.03,-26.13,-25.87,0,*59
1488287162.09,19963,7.69,72192.5,-1.03,-25.61,-25.45,0,*50
1488287163.3,19964,7.69,72194.3,-1.03,-25.19,-25.65,0,*5A
1488287164.56,19965,7.63,72214.0,-1.03,-25.29,-25.45,0,*5A
1488287165.8,19966,7.69,72178.3,-1.03,-26.13,-26.03,0,*52
1488287167.04,19967,7.69,72200.0,-1.05,-25.49,-25.61,0,*5E
1488287168.28,19968,7.69,72176.3,-1.05,-26.03,-25.87,0,*54
1488287169.53,19969,7.69,72176.0,-1.03,-25.29,-24.87,0,*59
1488287170.82,19970,7.69,72200.8,-1.05,-26.29,-26.29,0,*52
1488287172.09,19971,7.69,72196.0,-1.07,-26.33,-26.33,0,*51
1488287173.35,19972,7.69,72168.5,-1.05,-24.87,-24.77,0,*5F
1488287174.63,19973,7.63,72168.5,-1.05,-25.03,-24.87,0,*5C
1488287175.89,19974,7.69,72204.3,-1.05,-25.13,-25.03,0,*57
1488287177.12,19975,7.69,72198.0,-1.05,-25.19,-25.13,0,*5D
1488287178.37,19976,7.63,72184.5,-1.05,-25.29,-25.19,0,*57
1488287179.64,19977,7.69,72182.0,-1.03,-25.71,-25.71,0,*53
1488287180.88,19978,7.63,72192.8,-1.03,-25.71,-25.65,0,*59
1488287182.12,19979,7.69,72204.5,-1.03,-25.03,-24.97,0,*51
1488287183.37,19980,7.69,72198.8,-1.03,-24.41,-24.15,0,*5A
1488287184.62,19981,7.69,72210.3,-1.01,-24.51,-24.51,0,*58
1488287185.85,19982,7.69,72220.8,-1.01,-25.23,-25.23,0,*5B
1488287187.06,19983,7.69,72222.5,-1.03,-25.61,-25.65,0,*5C
1488287188.29,19984,7.69,72200.0,-1.03,-25.19,-25.03,0,*54
1488287189.54,19985,7.69,72206.8,-1.03,-25.45,-25.45,0,*5E
1488287190.77,19986,7.69,72208.0,-1.03,-25.65,-25.45,0,*5F
1488287192.01,19987,7.69,72210.3,-1.01,-25.39,-25.39,0,*5E
1488287193.27,19988,7.69,72202.3,-1.01,-25.29,-25.13,0,*58
1488287194.5,19989,7.69,72218.8,-1.01,-26.39,-26.23,0,*5B
1488287195.78,19990,7.69,72216.5,-1.05,-25.81,-25.45,0,*54
1488287197.04,19991,7.69,72218.8,-1.01,-26.45,-26.55,0,*58
1488287198.25,19992,7.69,72232.0,-1.03,-25.61,-25.61,0,*58
1488287199.51,19993,7.69,72228.5,-1.05,-25.13,-24.87,0,*53
1488287200.78,19994,7.69,72210.8,-1.05,-24.71,-24.51,0,*5A
1488287201.99,19995,7.69,72208.5,-1.03,-24.35,-24.05,0,*5C
1488287203.27,19996,7.69,72226.3,-1.01,-24.41,-24.15,0,*5F
1488287204.54,19997,7.69,72224.8,-1.01,-24.41,-24.31,0,*58
1488287205.75,19998,7.69,72162.0,-0.99,-25.13,-25.09,0,*6B
1488287206.95,19999,7.69,72168.0,-0.99,-25.13,-24.93,0,*68
1488287208.18,20000,7.69,72194.8,-0.99,-24.83,-24.61,0,*6E
1488287209.39,20001,7.69,72180.8,-0.99,-24.77,-24.51,0,*67
1488287210.65,20002,7.69,72194.5,-0.99,-24.25,-23.19,0,*68
1488287211.91,20003,7.69,72188.8,-0.97,-24.71,-24.47,0,*6A
1488287213.18,20004,7.69,72206.5,-0.97,-23.49,-24.11,0,*62
1488287214.44,20005,7.69,72200.8,-0.97,-24.61,-24.71,0,*68
1488287215.68,20006,7.69,72196.0,-0.99,-24.31,-24.25,0,*61
1488287216.95,20007,7.69,72186.3,-0.97,-24.25,-23.95,0,*67
1488287218.22,20008,7.69,72204.5,-0.95,-24.41,-24.21,0,*60
1488287219.45,20009,7.69,72208.0,-0.95,-24.41,-24.31,0,*60
1488287220.7,20010,7.69,72190.0,-0.93,-23.99,-23.75,0,*6B
1488287221.91,20011,7.69,72186.5,-0.95,-23.89,-23.75,0,*6D
1488287223.13,20012,7.69,72180.3,-0.93,-24.05,-23.89,0,*68
1488287224.36,20013,7.69,72178.0,-0.91,-24.35,-24.15,0,*6A
1488287225.58,20014,7.69,72182.8,-0.89,-24.77,-24.35,0,*60
1488287226.8,20015,7.69,72164.8,-0.89,-24.97,-24.61,0,*6E
1488287228.05,20016,7.69,72190.3,-0.89,-25.13,-24.83,0,*6C
1488287229.29,20017,7.69,72198.3,-0.89,-24.11,-23.79,0,*6C
1488287230.52,20018,7.69,72208.5,-0.89,-24.77,-24.51,0,*6E
1488287231.77,20019,7.69,72208.8,-0.85,-25.03,-24.77,0,*65
1488287233.03,20020,7.69,72214.3,-0.83,-24.57,-24.25,0,*6E
1488287234.26,20021,7.69,72200.0,-0.83,-23.59,-23.39,0,*6C
1488287235.55,20022,7.69,72188.8,-0.83,-24.21,-23.85,0,*60
1488287236.77,20023,7.69,72174.5,-0.79,-24.61,-24.35,0,*6C
1488287238.0,20024,7.69,72170.3,-0.79,-24.77,-24.47,0,*69
1488287239.2,20025,7.69,72160.3,-0.81,-25.35,-25.13,0,*68
1488287240.43,20026,7.69,72154.5,-0.81,-25.19,-24.87,0,*69
