1488308400.59,37105,8.06,72224.5,-5.29,-6.13,-6.05,0,*59
1488308401.79,37106,8.06,72196.3,-5.29,-6.13,-6.09,0,*56
1488308402.99,37107,8.06,72212.0,-5.29,-6.13,-6.09,0,*57
1488308404.22,37108,8.06,72194.0,-5.29,-6.23,-6.09,0,*5B
1488308405.44,37109,8.06,72178.5,-5.29,-6.23,-6.13,0,*51
1488308406.67,37110,8.06,72180.8,-5.29,-6.23,-6.13,0,*59
1488308407.91,37111,8.06,72208.8,-5.29,-6.27,-6.23,0,*5F
1488308409.16,37112,8.06,72232.8,-5.29,-6.27,-6.23,0,*5C
1488308410.39,37113,8.06,72230.3,-5.29,-6.35,-6.23,0,*5E
1488308411.63,37114,8.06,72220.0,-5.31,-6.27,-6.13,0,*50
1488308412.83,37115,8.06,72214.3,-5.29,-6.13,-6.13,0,*5F
1488308414.06,37116,8.06,72188.8,-5.29,-6.23,-6.13,0,*5F
1488308415.26,37117,8.06,72188.5,-5.29,-6.35,-6.13,0,*59
1488308416.49,37118,8.06,72210.5,-5.29,-6.23,-6.13,0,*51
1488308417.76,37119,8.06,72222.8,-5.31,-6.23,-6.23,0,*5A
1488308419.01,37120,8.06,72218.8,-5.29,-6.23,-6.23,0,*59
1488308420.21,37121,8.06,72218.0,-5.29,-6.35,-6.13,0,*5C
1488308421.45,37122,8.06,72192.0,-5.29,-6.35,-6.27,0,*58
1488308422.7,37123,8.06,72210.0,-5.31,-6.35,-6.27,0,*50
1488308423.97,37124,8.06,72202.0,-5.31,-6.27,-6.27,0,*54
1488308425.24,37125,8.06,72212.8,-5.31,-6.27,-6.27,0,*55
1488308426.52,37126,8.06,72206.5,-5.31,-6.23,-6.23,0,*56
1488308427.77,37127,8.06,72214.3,-5.31,-6.27,-6.35,0,*54
1488308429.01,37128,8.06,72216.0,-5.29,-6.27,-6.23,0,*55
1488308430.28,37129,8.06,72210.8,-5.31,-6.23,-6.23,0,*59
1488308431.51,37130,8.06,72200.8,-5.29,-6.23,-6.13,0,*5B
1488308432.73,37131,8.06,72192.8,-5.29,-6.23,-6.13,0,*5A
1488308433.96,37132,8.06,72202.8,-5.29,-6.23,-6.13,0,*59
1488308435.18,37133,8.06,72188.8,-5.31,-6.13,-6.13,0,*52
1488308436.41,37134,8.06,72208.3,-5.31,-6.13,-6.13,0,*55
1488308437.61,37135,8.06,72196.0,-5.29,-6.13,-6.13,0,*5D
1488308438.83,37136,8.06,72212.3,-5.31,-6.13,-6.13,0,*57
1488308440.06,37137,8.06,72204.0,-5.29,-6.23,-6.13,0,*5C
1488308441.26,37138,8.06,72200.5,-5.29,-6.13,-6.13,0,*50
1488308442.46,37139,8.06,72182.8,-5.29,-6.13,-6.13,0,*51
1488308443.69,37140,8.06,72188.0,-5.31,-6.13,-6.13,0,*56
1488308444.91,37141,8.06,72176.3,-5.31,-6.13,-6.13,0,*57
1488308446.16,37142,8.06,72198.3,-5.31,-6.23,-6.09,0,*5C
1488308447.36,37143,8.06,72198.0,-5.29,-6.13,-6.09,0,*57
1488308448.61,37144,8.06,72208.3,-5.29,-6.23,-6.23,0,*5B
1488308449.83,37145,8.06,72218.3,-5.31,-6.13,-6.13,0,*53
1488308451.06,37146,8.06,72240.8,-5.31,-6.13,-6.09,0,*5B
1488308452.28,37147,8.0,72226.0,-5.31,-6.13,-6.05,0,*56
1488308453.48,37148,8.06,72232.5,-5.29,-6.13,-6.05,0,*50
1488308454.69,37149,8.06,72238.3,-5.29,-6.09,-6.09,0,*56
1488308455.89,37150,8.06,72238.5,-5.29,-6.09,-6.05,0,*52
1488308457.09,37151,8.06,72222.8,-5.29,-6.05,-6.05,0,*5F
1488308458.29,37152,8.06,72218.3,-5.29,-6.09,-6.09,0,*5C
1488308459.5,37153,8.06,72222.5,-5.29,-6.09,-6.09,0,*5D
1488308460.7,37154,8.06,72238.3,-5.29,-6.09,-6.05,0,*56
1488308461.9,37155,8.06,72244.5,-5.29,-6.05,-6.05,0,*5B
1488308463.1,37156,8.06,72244.0,-5.29,-6.09,-6.05,0,*54
1488308464.3,37157,8.06,72242.0,-5.29,-6.05,-6.05,0,*59
1488308465.5,37158,8.06,72232.8,-5.29,-6.09,-6.05,0,*5A
1488308466.7,37159,8.06,72226.3,-5.29,-6.09,-5.97,0,*53
1488308467.91,37160,8.06,72230.0,-5.29,-6.13,-6.13,0,*5D
1488308469.11,37161,8.06,72232.8,-5.29,-6.13,-6.09,0,*57
1488308470.33,37162,8.06,72220.0,-5.29,-6.23,-6.09,0,*57
1488308471.53,37163,8.06,72234.3,-5.29,-6.13,-6.09,0,*55
1488308472.73,37164,8.06,72218.3,-5.29,-6.13,-6.09,0,*52
1488308473.94,37165,8.06,72226.5,-5.29,-6.13,-6.09,0,*53
1488308475.16,37166,8.06,72232.0,-5.27,-6.09,-6.01,0,*5D
1488308476.36,37167,8.06,72214.3,-5.29,-6.09,-6.05,0,*56
1488308477.59,37168,8.06,72220.5,-5.27,-6.09,-6.05,0,*57
1488308478.81,37169,8.06,72226.3,-5.27,-6.09,-6.05,0,*56
1488308480.03,37170,8.06,72222.5,-5.27,-6.09,-6.05,0,*5E
1488308481.26,37171,8.06,72214.3,-5.27,-6.09,-6.05,0,*5F
1488308482.51,37172,8.06,72200.8,-5.27,-6.19,-6.09,0,*51
1488308483.71,37173,8.06,72222.3,-5.29,-6.13,-6.13,0,*5F
1488308484.91,37174,8.06,72226.0,-5.29,-6.13,-6.13,0,*58
1488308486.16,37175,8.06,72216.8,-5.27,-6.19,-6.05,0,*5A
1488308487.38,37176,8.06,72218.8,-5.27,-6.09,-6.05,0,*58
1488308488.58,37177,8.06,72232.3,-5.29,-6.13,-6.09,0,*50
1488308489.78,37178,8.06,72214.8,-5.29,-6.13,-6.09,0,*5F
1488308491.01,37179,8.06,72214.0,-5.29,-6.23,-6.09,0,*5D
1488308492.23,37180,8.06,72200.5,-5.27,-6.09,-6.05,0,*51
1488308493.48,37181,8.06,72206.8,-5.27,-6.19,-6.09,0,*5D
1488308494.7,37182,8.06,72220.5,-5.25,-6.19,-6.09,0,*5C
1488308495.95,37183,8.06,72214.0,-5.27,-6.19,-6.09,0,*5F
1488308497.17,37184,8.06,72216.3,-5.27,-6.09,-6.05,0,*55
1488308498.37,37185,8.06,72208.5,-5.29,-6.13,-6.09,0,*5D
1488308499.58,37186,8.06,72222.5,-5.29,-6.13,-6.09,0,*5E
1488308500.8,37187,8.06,72218.3,-5.27,-6.09,-6.05,0,*56
1488308502.02,37188,8.06,72218.3,-5.27,-6.09,-6.05,0,*59
1488308503.25,37189,8.06,72218.8,-5.27,-6.09,-6.05,0,*58
1488308504.47,37190,8.06,72216.3,-5.27,-6.09,-6.05,0,*50
1488308505.69,37191,8.06,72218.5,-5.27,-6.09,-6.05,0,*51
1488308506.92,37192,8.06,72234.3,-5.27,-6.09,-6.01,0,*56
1488308508.13,37193,8.06,72242.5,-5.27,-6.05,-6.05,0,*5F
1488308509.35,37194,8.06,72214.8,-5.27,-6.05,-6.05,0,*58
1488308510.57,37195,8.06,72216.0,-5.27,-6.05,-6.05,0,*59
1488308511.78,37196,8.06,72230.8,-5.27,-6.05,-6.05,0,*5A
1488308513.0,37197,8.06,72264.3,-5.27,-6.05,-6.01,0,*5F
1488308514.22,37198,8.06,72218.0,-5.27,-6.05,-6.05,0,*54
1488308515.47,37199,8.06,72218.0,-5.27,-6.19,-6.05,0,*58
1488308516.69,37200,8.06,72224.5,-5.27,-6.09,-6.09,0,*56
1488308517.91,37201,8.06,72206.5,-5.27,-6.09,-6.05,0,*5B
1488308519.13,37202,8.06,72216.5,-5.27,-6.05,-6.05,0,*54
1488308520.33,37203,8.06,72214.5,-5.25,-6.05,-6.05,0,*57
1488308521.55,37204,8.06,72226.0,-5.27,-6.09,-6.05,0,*5E
1488308522.75,37205,8.0,72204.5,-5.25,-6.09,-6.05,0,*5D
1488308523.97,37206,8.06,72208.5,-5.27,-6.09,-6.05,0,*5C
1488308525.23,37207,8.06,72210.5,-5.27,-6.09,-6.19,0,*50
1488308526.47,37208,8.06,72214.3,-5.27,-6.19,-6.09,0,*5F
1488308527.7,37209,8.06,72206.8,-5.27,-6.09,-6.09,0,*5F
1488308528.9,37210,8.06,72210.3,-5.25,-6.09,-6.09,0,*55
1488308530.12,37211,8.06,72202.0,-5.27,-6.09,-6.05,0,*5A
1488308531.32,37212,8.06,72216.0,-5.25,-6.09,-6.05,0,*5B
1488308532.55,37213,8.06,72220.8,-5.27,-6.09,-6.05,0,*58
1488308533.74,37214,8.06,72214.5,-5.25,-6.09,-6.05,0,*5D
1488308535.02,37215,8.06,72208.8,-5.27,-6.19,-6.19,0,*52
1488308536.25,37216,8.06,72228.5,-5.27,-6.09,-6.09,0,*51
1488308537.47,37217,8.06,72214.3,-5.25,-6.19,-6.09,0,*53
1488308538.72,37218,8.06,72206.5,-5.27,-6.19,-6.09,0,*5E
1488308539.94,37219,8.06,72232.8,-5.27,-6.09,-6.05,0,*52
1488308541.16,37220,8.06,72234.5,-5.27,-6.05,-6.05,0,*54
1488308542.38,37221,8.06,72158.0,-5.27,-6.09,-6.09,0,*55
1488308543.63,37222,8.06,72156.3,-5.27,-6.19,-6.09,0,*57
1488308544.83,37223,8.06,72164.0,-5.25,-6.09,-6.09,0,*55
1488308546.06,37224,8.06,72166.3,-5.25,-6.19,-6.09,0,*53
1488308547.31,37225,8.06,72146.0,-5.27,-6.19,-6.09,0,*50
1488308548.56,37226,8.06,72140.5,-5.25,-6.23,-6.19,0,*59
1488308549.78,37227,8.06,72136.5,-5.25,-6.19,-6.09,0,*50
1488308551.03,37228,8.06,72146.0,-5.27,-6.19,-6.09,0,*5D
1488308552.25,37229,8.06,72162.0,-5.27,-6.09,-6.05,0,*51
1488308553.5,37230,8.06,72164.5,-5.27,-6.05,-5.93,0,*59
1488308554.72,37231,8.06,72172.0,-5.27,-6.05,-6.05,0,*54
1488308555.97,37232,8.0,72204.3,-5.27,-6.09,-6.19,0,*56
1488308557.2,37233,8.06,72190.8,-5.27,-6.09,-6.09,0,*56
1488308558.42,37234,8.06,72186.0,-5.27,-6.09,-6.09,0,*51
1488308559.64,37235,8.06,72176.3,-5.27,-6.05,-6.05,0,*50
1488308560.86,37236,8.06,72180.0,-5.27,-6.01,-6.05,0,*57
1488308562.08,37237,8.06,72198.8,-5.27,-6.09,-6.05,0,*5E
1488308563.3,37238,8.06,72204.3,-5.27,-6.09,-6.05,0,*51
1488308564.53,37239,8.0,72204.3,-5.25,-6.19,-6.05,0,*53
1488308565.75,37240,8.06,72212.0,-5.25,-6.19,-6.05,0,*5D
1488308567.01,37241,8.0,72228.3,-5.27,-6.09,-6.19,0,*52
1488308568.23,37242,8.06,72220.5,-5.25,-6.19,-6.09,0,*53
1488308569.48,37243,8.06,72230.8,-5.27,-6.19,-6.09,0,*50
1488308570.73,37244,8.06,72232.8,-5.27,-6.19,-6.09,0,*57
1488308571.98,37245,8.06,72230.0,-5.25,-6.19,-6.19,0,*55
1488308573.18,37246,8.06,72234.3,-5.25,-6.09,-6.09,0,*56
1488308574.41,37247,8.06,72230.5,-5.27,-6.09,-6.01,0,*5D
1488308575.62,37248,8.06,72242.3,-5.27,-6.05,-6.05,0,*5A
1488308576.82,37249,8.0,72250.8,-5.25,-6.05,-6.05,0,*59
1488308578.04,37250,8.06,72236.8,-5.27,-6.05,-6.05,0,*53
1488308579.29,37251,8.06,72262.0,-5.25,-6.23,-6.19,0,*59
1488308580.51,37252,8.06,72248.3,-5.27,-6.09,-6.09,0,*51
1488308581.73,37253,8.06,72228.0,-5.27,-6.09,-6.09,0,*50
1488308582.94,37254,8.06,72236.8,-5.25,-6.09,-6.09,0,*55
1488308584.16,37255,8.06,72242.0,-5.27,-6.09,-6.09,0,*56
1488308585.36,37256,8.06,72238.0,-5.25,-6.09,-6.05,0,*5B
1488308586.58,37257,8.06,72244.8,-5.27,-6.01,-6.01,0,*54
1488308587.8,37258,8.06,72234.3,-5.27,-6.05,-6.05,0,*5B
1488308588.99,37259,8.06,72200.5,-5.25,-6.05,-6.05,0,*58
1488308590.24,37260,8.06,72206.5,-5.27,-6.19,-6.05,0,*5D
1488308591.44,37261,8.06,72210.5,-5.25,-6.09,-6.09,0,*53
1488308592.66,37262,8.06,72226.3,-5.27,-6.09,-6.09,0,*52
1488308593.92,37263,8.06,72220.8,-5.25,-6.19,-6.19,0,*51
1488308595.15,37264,8.06,72210.8,-5.25,-6.19,-6.31,0,*5C
1488308596.38,37265,8.06,72218.3,-5.25,-6.19,-6.09,0,*56
1488308597.6,37266,8.06,72212.8,-5.25,-6.19,-6.09,0,*55
1488308598.8,37267,8.06,72214.8,-5.25,-6.09,-6.09,0,*55
1488308600.0,37268,8.06,72210.0,-5.25,-6.09,-6.09,0,*5A
1488308601.22,37269,8.06,72192.5,-5.27,-6.05,-6.09,0,*55
1488308602.42,37270,8.06,72196.3,-5.25,-6.09,-6.09,0,*53
1488308603.67,37271,8.06,72236.5,-5.27,-6.19,-6.09,0,*51
1488308604.94,37272,8.0,72208.0,-5.27,-6.23,-6.19,0,*5A
1488308606.22,37273,8.06,72230.0,-5.27,-6.23,-6.19,0,*5B
1488308607.44,37274,8.06,72226.8,-5.27,-6.09,-6.09,0,*55
1488308608.64,37275,8.0,72222.3,-5.25,-6.09,-6.09,0,*56
1488308609.87,37276,8.06,72222.0,-5.25,-6.19,-6.09,0,*54
1488308611.07,37277,8.06,72222.8,-5.25,-6.09,-6.09,0,*54
1488308612.29,37278,8.06,72246.0,-5.27,-6.09,-6.05,0,*55
1488308613.51,37279,8.06,72246.8,-5.27,-6.09,-6.05,0,*54
1488308614.71,37280,8.06,72258.3,-5.25,-6.05,-6.01,0,*58
1488308615.9,37281,8.06,72244.0,-5.25,-6.05,-6.05,0,*5D
1488308617.1,37282,8.06,72236.3,-5.25,-6.05,-6.01,0,*5A
1488308618.29,37283,8.0,72242.5,-5.25,-6.01,-6.01,0,*5F
1488308619.52,37284,8.06,72242.3,-5.25,-6.01,-5.93,0,*50
1488308620.72,37285,8.06,72246.0,-5.25,-6.05,-6.01,0,*5D
1488308621.92,37286,8.06,72246.5,-5.25,-6.01,-6.01,0,*5A
1488308623.11,37287,8.06,72228.5,-5.25,-6.05,-6.05,0,*5B
1488308624.31,37288,8.06,72226.5,-5.25,-6.05,-6.01,0,*50
1488308625.53,37289,8.06,72250.5,-5.27,-6.09,-6.05,0,*5B
1488308626.75,37290,8.06,72226.5,-5.25,-6.19,-6.09,0,*5C
1488308627.95,37291,8.06,72212.8,-5.25,-6.09,-6.09,0,*5C
1488308629.21,37292,8.06,72206.0,-5.27,-6.09,-6.19,0,*5C
1488308630.43,37293,8.06,72214.5,-5.25,-6.19,-6.09,0,*5F
1488308631.63,37294,8.0,72234.8,-5.21,-6.13,-6.13,0,*5D
1488308632.83,37295,8.06,72238.0,-5.25,-6.09,-6.09,0,*58
1488308634.06,37296,8.0,72228.8,-5.25,-6.19,-6.09,0,*5A
1488308635.26,37297,8.06,72238.8,-5.25,-6.09,-6.05,0,*56
1488308636.46,37298,8.0,72226.8,-5.25,-6.09,-6.05,0,*59
1488308637.68,37299,8.06,72224.3,-5.25,-6.19,-6.09,0,*55
1488308638.94,37300,8.06,72228.5,-5.25,-6.19,-6.19,0,*55
1488308640.19,37301,8.06,72224.8,-5.25,-6.23,-6.19,0,*5D
1488308641.42,37302,8.06,72242.3,-5.25,-6.23,-6.31,0,*54
1488308642.69,37303,8.0,72250.0,-5.27,-6.23,-6.19,0,*5D
1488308643.94,37304,8.06,72228.8,-5.25,-6.23,-6.19,0,*58
1488308645.22,37305,8.0,72224.5,-5.27,-6.19,-6.19,0,*52
1488308646.48,37306,8.06,72220.0,-5.25,-6.19,-6.19,0,*53
1488308647.7,37307,8.06,72212.5,-5.25,-6.19,-6.09,0,*53
1488308648.98,37308,8.06,72202.0,-5.27,-6.19,-6.19,0,*5F
1488308650.21,37309,8.0,72184.8,-5.27,-6.31,-6.31,0,*5E
1488308651.48,37310,8.0,72198.3,-5.27,-6.23,-6.19,0,*5F
1488308652.71,37311,8.0,72212.3,-5.25,-6.31,-6.19,0,*5F
1488308653.94,37312,8.0,72222.8,-5.25,-6.35,-6.23,0,*51
1488308655.16,37313,8.0,72200.8,-5.27,-6.09,-6.09,0,*55
1488308656.41,37314,8.06,72214.5,-5.27,-6.19,-6.09,0,*53
1488308657.61,37315,8.0,72234.5,-5.25,-6.09,-6.09,0,*51
1488308658.81,37316,8.06,72196.5,-5.25,-6.09,-6.09,0,*52
1488308660.04,37317,8.0,72218.3,-5.25,-6.19,-6.09,0,*52
1488308661.26,37318,8.06,72224.8,-5.25,-6.19,-6.09,0,*5D
1488308662.48,37319,8.06,72214.8,-5.21,-6.19,-6.13,0,*53
1488308663.71,37320,8.06,72216.5,-5.25,-6.23,-6.09,0,*5F
1488308664.95,37321,8.0,72208.8,-5.27,-6.23,-6.09,0,*5C
1488308666.2,37322,8.06,72230.3,-5.25,-6.23,-6.19,0,*5C
1488308667.44,37323,8.06,72190.8,-5.27,-6.23,-6.09,0,*5E
1488308668.72,37324,8.0,72184.8,-5.27,-6.19,-6.19,0,*51
1488308669.93,37325,8.06,72190.5,-5.25,-6.35,-6.31,0,*56
1488308671.14,37326,8.0,72214.0,-5.25,-6.35,-6.35,0,*51
1488308672.38,37327,8.0,72198.3,-5.27,-6.31,-6.23,0,*51
1488308673.61,37328,8.0,72202.5,-5.27,-6.31,-6.31,0,*5D
1488308674.84,37329,8.0,72184.8,-5.27,-6.43,-6.31,0,*59
1488308676.06,37330,8.06,72190.5,-5.25,-6.31,-6.23,0,*55
1488308677.3,37331,8.06,72214.3,-5.27,-6.35,-6.31,0,*51
1488308678.52,37332,8.06,72168.8,-5.27,-6.35,-6.39,0,*5A
1488308679.75,37333,8.0,72190.5,-5.27,-6.35,-6.35,0,*57
1488308680.98,37334,8.0,72200.0,-5.27,-6.47,-6.35,0,*55
1488308682.2,37335,8.0,72210.0,-5.27,-6.35,-6.35,0,*51
1488308683.47,37336,8.06,72214.5,-5.27,-6.23,-6.23,0,*52
1488308684.72,37337,8.0,72214.0,-5.29,-6.27,-6.27,0,*5D
1488308685.93,37338,8.06,72212.0,-5.29,-6.35,-6.13,0,*56
1488308687.15,37339,8.06,72198.3,-5.29,-6.23,-6.13,0,*50
1488308688.4,37340,8.06,72196.0,-5.29,-6.23,-6.23,0,*5D
1488308689.65,37341,8.0,72194.5,-5.29,-6.27,-6.23,0,*58
1488308690.86,37342,8.06,72194.5,-5.29,-6.35,-6.35,0,*5F
1488308692.1,37343,8.0,72200.8,-5.29,-6.27,-6.23,0,*5A
1488308693.3,37344,8.0,72176.3,-5.29,-6.13,-6.13,0,*59
1488308694.53,37345,8.06,72178.3,-5.29,-6.27,-6.35,0,*5B
1488308695.74,37346,8.0,72152.8,-5.29,-6.35,-6.35,0,*5B
1488308696.94,37347,8.0,72208.5,-5.29,-6.39,-6.39,0,*5A
1488308698.14,37348,8.0,72180.3,-5.29,-6.13,-6.13,0,*55
1488308699.34,37349,8.0,72166.5,-5.29,-6.13,-6.09,0,*5F
1488308700.59,37350,8.06,72156.8,-5.29,-6.23,-6.23,0,*5C
1488308701.84,37351,8.0,72160.0,-5.31,-6.35,-6.23,0,*53
1488308703.05,37352,8.06,72166.5,-5.29,-6.47,-6.35,0,*5B
1488308704.25,37353,8.0,72170.5,-5.29,-6.47,-6.35,0,*5A
1488308705.45,37354,8.0,72182.3,-5.29,-6.47,-6.39,0,*51
1488308706.65,37355,8.0,72200.8,-5.29,-6.47,-6.39,0,*50
1488308707.9,37356,8.0,72190.0,-5.31,-6.39,-6.27,0,*5C
1488308709.1,37357,8.0,72208.8,-5.29,-6.47,-6.35,0,*5E
1488308710.35,37358,8.0,72184.0,-5.31,-6.39,-6.27,0,*52
1488308711.59,37359,8.06,72206.8,-5.29,-6.35,-6.27,0,*56
1488308712.81,37360,8.06,72214.5,-5.29,-6.27,-6.35,0,*5C
1488308714.04,37361,8.0,72216.8,-5.31,-6.35,-6.35,0,*57
1488308715.32,37362,8.06,72224.3,-5.31,-6.27,-6.27,0,*54
1488308716.56,37363,8.06,72224.5,-5.31,-6.23,-6.13,0,*56
1488308717.84,37364,8.06,72214.8,-5.31,-6.23,-6.23,0,*52
1488308719.11,37365,8.06,72222.5,-5.31,-6.23,-6.23,0,*53
1488308720.38,37366,8.0,72220.8,-5.31,-6.27,-6.23,0,*54
1488308721.62,37367,8.0,72226.0,-5.29,-6.27,-6.23,0,*5C
1488308722.88,37368,8.06,72238.3,-5.31,-6.35,-6.27,0,*5D
1488308724.15,37369,8.0,72232.3,-5.31,-6.23,-6.23,0,*5F
1488308725.4,37370,8.06,72234.8,-5.29,-6.23,-6.23,0,*5E
1488308726.65,37371,8.0,72232.3,-5.29,-6.23,-6.23,0,*5F
1488308727.87,37372,8.0,72220.3,-5.29,-6.23,-6.13,0,*5F
1488308729.12,37373,8.0,72220.0,-5.31,-6.23,-6.13,0,*57
1488308730.32,37374,8.0,72232.8,-5.29,-6.13,-6.13,0,*5A
1488308731.55,37375,8.0,72232.0,-5.31,-6.09,-6.09,0,*52
1488308732.76,37376,8.0,72230.8,-5.27,-6.05,-6.05,0,*56
1488308733.97,37377,8.0,72214.3,-5.29,-6.13,-6.09,0,*52
1488308735.17,37378,8.0,72210.3,-5.29,-6.13,-6.09,0,*5D
1488308736.39,37379,8.0,72212.8,-5.29,-6.23,-6.09,0,*5F
1488308737.59,37380,8.0,72220.3,-5.29,-6.13,-6.05,0,*56
1488308738.79,37381,8.06,72234.5,-5.29,-6.13,-6.09,0,*5B
1488308739.99,37382,8.0,72218.5,-5.29,-6.13,-6.09,0,*58
1488308741.26,37383,8.0,72230.5,-5.29,-5.85,-5.61,0,*58
1488308742.49,37384,8.0,72216.8,-5.29,-5.97,-5.81,0,*52
1488308743.69,37385,8.0,72210.5,-5.29,-6.09,-6.09,0,*54
1488308744.89,37386,8.06,72206.8,-5.29,-6.13,-6.09,0,*5C
1488308746.1,37387,8.0,72200.3,-5.29,-6.09,-6.09,0,*56
1488308747.31,37388,8.0,72188.5,-5.27,-6.05,-6.05,0,*57
1488308748.54,37389,8.0,72190.3,-5.31,-6.09,-6.13,0,*5A
1488308749.75,37390,8.0,72204.8,-5.29,-6.09,-6.13,0,*5B
1488308750.97,37391,8.0,72206.0,-5.29,-6.23,-6.13,0,*52
1488308752.22,37392,8.0,72176.8,-5.29,-6.27,-6.23,0,*56
1488308753.46,37393,8.0,72202.3,-5.27,-6.19,-6.09,0,*5C
1488308754.71,37394,8.0,72170.8,-5.29,-6.23,-6.23,0,*54
1488308755.94,37395,8.0,72200.5,-5.29,-6.23,-6.13,0,*56
1488308757.16,37396,8.0,72190.3,-5.29,-6.23,-6.13,0,*55
1488308758.39,37397,8.0,72184.8,-5.29,-6.23,-6.13,0,*54
1488308759.59,37398,8.0,72196.3,-5.29,-6.13,-6.13,0,*58
1488308760.81,37399,8.0,72206.0,-5.25,-6.19,-6.09,0,*54
1488308762.04,37400,8.0,72198.0,-5.27,-6.09,-6.05,0,*5C
1488308763.31,37401,8.0,72210.5,-5.27,-5.89,-5.77,0,*50
1488308764.59,37402,8.0,72226.3,-5.27,-5.93,-5.81,0,*51
1488308765.82,37403,8.0,72226.0,-5.29,-6.09,-5.93,0,*5D
1488308767.02,37404,8.0,72226.3,-5.29,-6.05,-6.05,0,*5A
1488308768.22,37405,8.0,72224.5,-5.25,-6.01,-6.01,0,*57
1488308769.43,37406,8.0,72222.8,-5.27,-6.05,-6.05,0,*56
1488308770.63,37407,8.0,72224.3,-5.25,-6.09,-6.05,0,*59
1488308771.86,37408,8.0,72228.5,-5.27,-6.09,-6.01,0,*50
1488308773.07,37409,8.0,72208.0,-5.27,-6.05,-6.09,0,*55
1488308774.33,37410,8.0,72212.8,-5.25,-6.19,-6.19,0,*53
1488308775.55,37411,8.0,72214.3,-5.27,-6.09,-6.09,0,*50
1488308776.8,37412,8.0,72230.5,-5.27,-6.19,-6.09,0,*52
1488308778.0,37413,8.0,72228.5,-5.25,-6.09,-6.09,0,*50
1488308779.2,37414,8.0,72226.8,-5.25,-6.09,-6.01,0,*5F
1488308780.43,37415,8.0,72206.3,-5.27,-6.09,-6.05,0,*58
1488308781.63,37416,8.0,72202.0,-5.25,-6.09,-6.05,0,*59
1488308782.84,37417,8.0,72216.8,-5.27,-6.05,-6.05,0,*56
1488308784.06,37418,8.0,72228.3,-5.27,-6.05,-6.01,0,*5D
1488308785.29,37419,8.0,72240.3,-5.25,-6.01,-5.93,0,*52
1488308786.51,37420,8.0,72234.3,-5.27,-6.05,-6.01,0,*56
1488308787.73,37421,8.0,72232.5,-5.27,-6.05,-6.01,0,*57
1488308788.92,37422,8.0,72224.5,-5.25,-6.01,-6.01,0,*52
1488308790.16,37423,8.0,72238.3,-5.25,-5.69,-5.55,0,*5C
1488308791.38,37424,8.0,72244.8,-5.25,-6.01,-5.93,0,*5C
1488308792.61,37425,8.0,72220.0,-5.25,-5.93,-6.01,0,*5D
1488308793.81,37426,8.0,72228.3,-5.25,-6.05,-6.01,0,*52
1488308795.0,37427,8.0,72214.0,-5.25,-6.05,-6.05,0,*57
1488308796.19,37428,8.0,72224.0,-5.25,-6.05,-6.05,0,*58
1488308797.39,37429,8.0,72242.3,-5.25,-6.05,-6.05,0,*59
1488308798.61,37430,8.0,72224.0,-5.27,-6.05,-6.01,0,*57
1488308799.81,37431,8.0,72224.3,-5.25,-6.09,-6.05,0,*5C
1488308801.0,37432,8.0,72228.0,-5.21,-6.05,-6.05,0,*57
1488308802.22,37433,8.06,72234.3,-5.25,-6.19,-6.09,0,*53
1488308803.43,37434,8.0,72232.8,-5.25,-6.09,-6.09,0,*55
1488308804.65,37435,8.0,72240.0,-5.25,-6.19,-6.09,0,*55
1488308805.91,37436,8.0,72266.3,-5.25,-6.19,-6.19,0,*57
1488308807.11,37437,8.0,72252.0,-5.25,-6.09,-6.09,0,*56
1488308808.33,37438,8.0,72260.0,-5.27,-6.09,-6.09,0,*5B
1488308809.55,37439,8.0,72260.5,-5.27,-6.09,-6.09,0,*5A
1488308810.78,37440,8.0,72256.5,-5.27,-6.09,-6.05,0,*58
1488308811.97,37441,8.0,72270.5,-5.25,-6.05,-6.01,0,*53
1488308813.2,37442,8.0,72230.5,-5.25,-6.05,-5.93,0,*58
1488308814.39,37443,8.0,72198.5,-5.25,-6.05,-6.01,0,*51
1488308815.59,37444,8.0,72222.5,-5.25,-6.05,-6.05,0,*52
1488308816.78,37445,8.0,72224.8,-5.25,-6.05,-6.05,0,*53
1488308818.0,37446,8.0,72252.5,-5.27,-6.05,-6.05,0,*52
1488308819.21,37447,8.0,72242.3,-5.27,-6.05,-6.05,0,*53
1488308820.41,37448,8.0,72196.8,-5.25,-6.09,-6.05,0,*52
1488308821.61,37449,8.0,72216.3,-5.25,-6.09,-6.09,0,*5F
1488308822.84,37450,8.0,72222.8,-5.25,-6.19,-6.09,0,*56
1488308824.06,37451,8.0,72218.0,-5.27,-6.09,-6.09,0,*54
1488308825.26,37452,8.0,72228.3,-5.25,-6.09,-6.09,0,*55
1488308826.49,37453,8.0,72192.0,-5.25,-6.19,-6.09,0,*55
1488308827.74,37454,8.0,72216.5,-5.27,-6.19,-6.09,0,*50
1488308828.94,37455,8.0,72242.8,-5.25,-6.09,-6.09,0,*52
1488308830.14,37456,8.0,72226.3,-5.25,-6.09,-6.01,0,*59
1488308831.36,37457,8.0,72210.3,-5.27,-6.05,-6.01,0,*56
1488308832.55,37458,8.0,72226.0,-5.25,-6.05,-6.05,0,*5F
1488308833.74,37459,8.0,72176.3,-5.25,-6.05,-6.05,0,*5E
