# file name; noise; peak f.; mag.; duration
20200228050049241_HFKVARY-R1_met.fits;10.49;26502;21.3246;0.170667
20200228050036441_HFKVARY-R1_snap.fits;7.63382;26541.5;6.60913;0
20200228050136516_HFKVARY-R1_snap.fits;8.6599;26477.1;7.05715;0
20200228050236590_HFKVARY-R1_snap.fits;15.121;26497.6;9.38525;0
20200228050343321_HFKVARY-R1_met.fits;9.2968;26545.9;19.9226;0.512
20200228050351513_HFKVARY-R1_met.fits;8.01592;26507.8;17.6778;0.170667
20200228050356974_HFKVARY-R1_met.fits;6.84205;26497.6;25.9703;0.341333
20200228050336665_HFKVARY-R1_snap.fits;5.42319;26465.3;5.01247;0
20200228050436740_HFKVARY-R1_snap.fits;6.8395;26512.2;5.75821;0
20200228050629209_HFKVARY-R1_met.fits;7.3979;26516.6;23.2356;0.170667
20200228050536814_HFKVARY-R1_snap.fits;7.13685;26540;5.89016;0
20200228050726382_HFKVARY-R1_met.fits;5.90875;26472.7;32.3713;0.853333
20200228050636889_HFKVARY-R1_snap.fits;7.0657;26510.7;6.50688;0
20200228050822190_HFKVARY-R1_met.fits;8.27456;26491.7;45.6469;0.512
20200228050736964_HFKVARY-R1_snap.fits;10.1303;26523.9;8.63908;0
20200228050837038_HFKVARY-R1_snap.fits;13.8892;26544.4;11.1489;0
20200228051003908_HFKVARY-R1_met.fits;6.01177;26472.7;35.6926;0.341333
20200228050937113_HFKVARY-R1_snap.fits;12.0364;26465.3;11.1352;0
20200228051037188_HFKVARY-R1_snap.fits;9.31582;26482.9;10.7397;0
20200228051137262_HFKVARY-R1_snap.fits;14.3123;26510.7;10.2649;0
20200228051237337_HFKVARY-R1_snap.fits;8.43029;26547.4;9.0343;0
20200228051337412_HFKVARY-R1_snap.fits;6.1843;26509.3;5.77735;0
20200228051437486_HFKVARY-R1_snap.fits;9.52788;26531.2;8.65875;0
20200228051555310_HFKVARY-R1_met.fits;8.02592;26478.5;18.9888;0.170667
20200228051537561_HFKVARY-R1_snap.fits;6.71726;26500.5;6.01404;0
20200228051637636_HFKVARY-R1_snap.fits;6.03854;26458;7.81049;0
20200228051737710_HFKVARY-R1_snap.fits;14.9243;26484.4;12.3753;0
20200228051837785_HFKVARY-R1_snap.fits;13.1705;26532.7;12.3331;0
20200228052032814_HFKVARY-R1_met.fits;7.93025;26493.2;37.9886;0.341333
20200228051937860_HFKVARY-R1_snap.fits;7.79716;26506.3;7.5617;0
20200228052115652_HFKVARY-R1_met.fits;6.67185;26502;66.2808;0.341333
20200228052130500_HFKVARY-R1_met.fits;5.62996;26500.5;13.8737;0.170667
20200228052037934_HFKVARY-R1_snap.fits;4.96518;26453.6;4.32838;0
20200228052138009_HFKVARY-R1_snap.fits;9.61239;26468.3;8.54124;0
20200228052305220_HFKVARY-R1_met.fits;12.6873;26506.3;74.674;3.41333
20200228052312217_HFKVARY-R1_met.fits;7.90844;26491.7;24.2432;0.170667
20200228052317849_HFKVARY-R1_met.fits;10.6477;26519.5;53.5798;0.341333
20200228052238084_HFKVARY-R1_snap.fits;6.79869;26543;6.99465;0
20200228052344302_HFKVARY-R1_met.fits;5.48198;26485.8;25.6884;0.341333
20200228052338158_HFKVARY-R1_snap.fits;9.43306;26521;8.70811;0
20200228052438233_HFKVARY-R1_snap.fits;7.62179;26547.4;4.96498;0
20200228052538308_HFKVARY-R1_snap.fits;8.69408;26459.5;9.07179;0
20200228052638382_HFKVARY-R1_snap.fits;11.9154;26466.8;8.30896;0
20200228052819076_HFKVARY-R1_met.fits;5.75116;26485.8;18.7069;0.170667
20200228052738457_HFKVARY-R1_snap.fits;8.93128;26469.7;6.40057;0
20200228052909081_HFKVARY-R1_met.fits;8.34242;26507.8;17.5594;0.170667
20200228052838532_HFKVARY-R1_snap.fits;10.7099;26506.3;7.31634;0
20200228053020932_HFKVARY-R1_met.fits;7.72855;26500.5;16.4502;1.536
20200228052938606_HFKVARY-R1_snap.fits;6.58816;26468.3;6.96651;0
20200228053038340_HFKVARY-R1_met.fits;7.1334;26478.5;15.4518;0.341333
20200228053038681_HFKVARY-R1_snap.fits;7.74104;26544.4;6.79839;0
20200228053138756_HFKVARY-R1_snap.fits;9.18972;26465.3;6.13457;0
20200228053238830_HFKVARY-R1_snap.fits;13.803;26449.2;14.7972;0
20200228053422596_HFKVARY-R1_met.fits;13.8499;26478.5;28.9654;0.341333
20200228053338905_HFKVARY-R1_snap.fits;11.084;26468.3;10.1784;0
20200228053438980_HFKVARY-R1_snap.fits;8.62188;26452.1;7.6544;0
20200228053545710_HFKVARY-R1_met.fits;9.39704;26494.6;19.6315;0.170667
20200228053539054_HFKVARY-R1_snap.fits;6.02588;26529.8;5.76881;0
20200228053713262_HFKVARY-R1_met.fits;6.19325;26507.8;39.2144;0.170667
20200228053639129_HFKVARY-R1_snap.fits;11.0458;26491.7;8.64579;0
20200228053800537_HFKVARY-R1_met.fits;11.1289;26537.1;22.5728;0.170667
20200228053739204_HFKVARY-R1_snap.fits;8.91057;26513.7;7.05479;0
20200228053839278_HFKVARY-R1_snap.fits;5.64227;26480;6.57065;0
20200228053939353_HFKVARY-R1_snap.fits;9.34581;26465.3;7.49011;0
20200228054056324_HFKVARY-R1_met.fits;10.8965;26516.6;48.2458;0.512
20200228054039428_HFKVARY-R1_snap.fits;9.31822;26522.5;6.8162;0
20200228054139502_HFKVARY-R1_snap.fits;7.27797;26456.5;5.5388;0
20200228054239577_HFKVARY-R1_snap.fits;11.7681;26506.3;16.1063;0
20200228054339652_HFKVARY-R1_snap.fits;8.62637;26509.3;8.15819;0
20200228054439726_HFKVARY-R1_snap.fits;6.57594;26523.9;5.42952;0
20200228054539801_HFKVARY-R1_snap.fits;6.12206;26485.8;5.47605;0
20200228054735684_HFKVARY-R1_met.fits;11.8836;26509.3;151.507;0.341333
20200228054639876_HFKVARY-R1_snap.fits;7.99385;26543;7.11605;0
20200228054815620_HFKVARY-R1_met.fits;9.8023;26515.1;47.3341;0.170667
20200228054739950_HFKVARY-R1_snap.fits;11.4324;26477.1;8.77825;0
20200228054844633_HFKVARY-R1_met.fits;7.75329;26500.5;17.3827;0.341333
20200228054914670_HFKVARY-R1_met.fits;9.24776;26507.8;22.0786;0.170667
20200228054918766_HFKVARY-R1_met.fits;11.2615;26449.2;24.7286;0.170667
20200228054840025_HFKVARY-R1_snap.fits;7.65637;26488.8;5.62254;0
20200228054940100_HFKVARY-R1_snap.fits;5.38786;26482.9;4.85321;0
20200228055040174_HFKVARY-R1_snap.fits;8.29748;26488.8;7.74032;0
20200228055140249_HFKVARY-R1_snap.fits;7.95009;26477.1;6.45167;0
20200228055245102_HFKVARY-R1_met.fits;7.61587;26499;15.3961;0.170667
20200228055240324_HFKVARY-R1_snap.fits;12.4151;26531.2;9.43931;0
20200228055349102_HFKVARY-R1_met.fits;12.3792;26529.8;39.8797;0.341333
20200228055354905_HFKVARY-R1_met.fits;8.74029;26496.1;21.575;1.024
20200228055340398_HFKVARY-R1_snap.fits;14.3512;26450.7;13.5652;0
20200228055440473_HFKVARY-R1_snap.fits;15.8063;26449.2;11.608;0
20200228055540548_HFKVARY-R1_snap.fits;8.91682;26516.6;8.17331;0
20200228055715438_HFKVARY-R1_met.fits;10.818;26512.2;39.1327;0.341333
20200228055640622_HFKVARY-R1_snap.fits;12.3387;26515.1;16.2778;0
20200228055740697_HFKVARY-R1_snap.fits;7.69565;26460.9;7.29705;0
20200228055932313_HFKVARY-R1_met.fits;8.39969;26469.7;17.798;0.170667
20200228055840772_HFKVARY-R1_snap.fits;6.35945;26472.7;5.04983;0
20200228055940846_HFKVARY-R1_snap.fits;7.39847;26453.6;6.51242;0
