# file name; noise; peak f.; mag.; duration
20200228120007726_HFKVARY-R1_snap.fits;33.6069;26458;29.3057;0
20200228120107801_HFKVARY-R1_snap.fits;38.9564;26509.3;53.5495;0
20200228120205998_HFKVARY-R1_met.fits;42.0726;26490.2;85.0502;2.048
20200228120211801_HFKVARY-R1_met.fits;39.6501;26472.7;88.4687;2.56
20200228120222382_HFKVARY-R1_met.fits;31.8066;26465.3;82.3534;1.70667
20200228120228697_HFKVARY-R1_met.fits;29.3556;26519.5;85.3701;11.9467
20200228120249518_HFKVARY-R1_met.fits;33.0141;26512.2;69.4447;0.170667
20200228120207876_HFKVARY-R1_snap.fits;37.4637;26484.4;32.484;0
20200228120351641_HFKVARY-R1_met.fits;30.6477;26507.8;70.3935;0.341333
20200228120307950_HFKVARY-R1_snap.fits;30.7062;26481.4;43.0968;0
20200228120410585_HFKVARY-R1_met.fits;31.549;26455.1;66.7871;0.170667
20200228120424068_HFKVARY-R1_met.fits;26.2457;26463.9;54.9127;0.170667
20200228120408025_HFKVARY-R1_snap.fits;18.1568;26519.5;17.9139;0
20200228120532505_HFKVARY-R1_met.fits;15.1494;26480;55.3573;0.170667
20200228120508100_HFKVARY-R1_snap.fits;30.4398;26449.2;31.5854;0
20200228120608174_HFKVARY-R1_snap.fits;24.456;26532.7;18.4231;0
20200228120748185_HFKVARY-R1_met.fits;15.0644;26509.3;32.5728;0.170667
20200228120708249_HFKVARY-R1_snap.fits;16.6059;26532.7;13.2754;0
20200228120810201_HFKVARY-R1_met.fits;23.2728;26537.1;48.7271;0.170667
20200228120808324_HFKVARY-R1_snap.fits;23.0315;26485.8;23.302;0
20200228120908398_HFKVARY-R1_snap.fits;28.6861;26471.2;23.965;0
20200228121008473_HFKVARY-R1_snap.fits;22.521;26540;21.9569;0
20200228121108548_HFKVARY-R1_snap.fits;13.6287;26471.2;13.859;0
20200228121208622_HFKVARY-R1_snap.fits;14.7755;26512.2;14.2349;0
20200228121308697_HFKVARY-R1_snap.fits;25.6837;26512.2;16.8653;0
20200228121408772_HFKVARY-R1_snap.fits;23.6054;26526.9;30.7358;0
20200228121508846_HFKVARY-R1_snap.fits;22.8938;26487.3;13.551;0
20200228121608921_HFKVARY-R1_snap.fits;22.3924;26459.5;18.0583;0
20200228121708996_HFKVARY-R1_snap.fits;28.319;26502;19.8287;0
20200228121809070_HFKVARY-R1_snap.fits;8.04478;26544.4;8.70187;0
20200228121909145_HFKVARY-R1_snap.fits;17.3928;26515.1;21.8493;0
20200228122009220_HFKVARY-R1_snap.fits;19.712;26462.4;19.7283;0
20200228122109294_HFKVARY-R1_snap.fits;16.9153;26488.8;16.3832;0
20200228122209369_HFKVARY-R1_snap.fits;19.3317;26503.4;17.0789;0
20200228122309444_HFKVARY-R1_snap.fits;20.6463;26466.8;15.3152;0
20200228122409518_HFKVARY-R1_snap.fits;36.1716;26523.9;24.4997;0
20200228122509593_HFKVARY-R1_snap.fits;17.5143;26484.4;17.0348;0
20200228122609668_HFKVARY-R1_snap.fits;17.712;26521;16.562;0
20200228122709742_HFKVARY-R1_snap.fits;18.7004;26453.6;14.0773;0
20200228122809817_HFKVARY-R1_snap.fits;25.2323;26472.7;22.6771;0
20200228122909892_HFKVARY-R1_snap.fits;32.6509;26526.9;20.4395;0
20200228123009966_HFKVARY-R1_snap.fits;19.2837;26540;19.457;0
20200228123110041_HFKVARY-R1_snap.fits;14.7248;26490.2;12.446;0
20200228123210116_HFKVARY-R1_snap.fits;21.3982;26478.5;21.505;0
20200228123310190_HFKVARY-R1_snap.fits;22.3336;26544.4;16.1811;0
20200228123410265_HFKVARY-R1_snap.fits;26.1934;26452.1;18.7543;0
20200228123510340_HFKVARY-R1_snap.fits;20.8589;26472.7;17.8584;0
20200228123610414_HFKVARY-R1_snap.fits;20.2227;26540;13.5169;0
20200228123710489_HFKVARY-R1_snap.fits;16.8779;26516.6;17.514;0
20200228123844526_HFKVARY-R1_met.fits;14.2457;26497.6;34.925;0.170667
20200228123810564_HFKVARY-R1_snap.fits;12.3967;26547.4;12.2944;0
20200228123910638_HFKVARY-R1_snap.fits;19.6685;26541.5;18.9094;0
20200228124032217_HFKVARY-R1_met.fits;34.8949;26506.3;70.6945;0.170667
20200228124010713_HFKVARY-R1_snap.fits;24.7892;26509.3;17.2824;0
20200228124110788_HFKVARY-R1_snap.fits;40.0097;26463.9;30.0255;0
20200228124210862_HFKVARY-R1_snap.fits;30.5729;26545.9;26.5284;0
20200228124310937_HFKVARY-R1_snap.fits;31.3928;26449.2;30.939;0
20200228124411012_HFKVARY-R1_snap.fits;38.4809;26499;39.2189;0
20200228124511086_HFKVARY-R1_snap.fits;33.8182;26460.9;23.4263;0
20200228124611161_HFKVARY-R1_snap.fits;25.8251;26535.6;20.1829;0
20200228124711236_HFKVARY-R1_snap.fits;24.3941;26547.4;20.9739;0
20200228124811310_HFKVARY-R1_snap.fits;33.6584;26502;28.1971;0
20200228124911385_HFKVARY-R1_snap.fits;27.8938;26472.7;22.7444;0
20200228125011460_HFKVARY-R1_snap.fits;27.8102;26449.2;19.1644;0
20200228125111534_HFKVARY-R1_snap.fits;30.7052;26540;29.6553;0
20200228125211609_HFKVARY-R1_snap.fits;23.5794;26478.5;24.286;0
20200228125401177_HFKVARY-R1_met.fits;33.4496;26513.7;124.06;0.170667
20200228125311684_HFKVARY-R1_snap.fits;33.6866;26462.4;29.5278;0
20200228125411758_HFKVARY-R1_snap.fits;29.8798;26515.1;35.3443;0
20200228125511833_HFKVARY-R1_snap.fits;14.526;26544.4;13.3926;0
20200228125611908_HFKVARY-R1_snap.fits;20.8629;26509.3;19.7648;0
20200228125711982_HFKVARY-R1_snap.fits;18.4374;26458;12.6248;0
20200228125812057_HFKVARY-R1_snap.fits;20.1274;26509.3;19.2474;0
20200228125912132_HFKVARY-R1_snap.fits;18.7975;26468.3;16.0921;0
