#timestamp,LO_Frequency,Hit,StdDev 
1582887615.2,286046999.0,N
1582887635.1,286046998.7,N
1582887636.0,286046998.7,N
1582887655.8,286046999.0,N
1582887675.6,286046999.5,N
1582887695.5,286046999.6,N
1582887715.3,286046999.5,N
1582887735.1,286046996.5,Y
1582887755.9,286046998.6,P
1582887775.7,286046998.1,P
1582887795.6,286046998.3,P
1582887815.4,286046996.5,Y
1582887835.2,286047000.3,P
1582887855.1,286047000.8,N
1582887856.0,286047000.8,N
1582887875.8,286046998.1,N
1582887895.7,286046998.4,N
1582887915.5,286046998.4,N
1582887935.3,286046998.5,N
1582887955.2,286047000.3,N
1582887975.9,286047000.9,N
1582887995.7,286047000.4,N
1582888015.6,286047000.5,N
1582888035.4,286047001.1,N
1582888055.3,286047000.4,N
1582888075.1,286046999.9,N
1582888076.0,286046999.9,N
1582888095.8,286047002.7,N
1582888115.7,286047000.5,N
1582888135.5,286047000.5,N
1582888155.3,286047000.4,N
1582888175.2,286047000.3,N
1582888195.0,286047000.3,N
1582888195.9,286047000.3,N
1582888215.8,286046998.4,N
1582888235.6,286046999.1,N
1582888255.4,286046998.6,N
1582888275.3,286046999.3,N
1582888295.1,286046998.4,N
1582888315.8,286046999.3,N
1582888335.7,286047001.2,N
1582888355.5,286046998.5,N
1582888375.4,286046998.4,N
1582888395.2,286047000.8,N
1582888415.0,286047001.1,N
1582888415.9,286047001.1,N
1582888435.8,286046998.3,N
1582888455.6,286046999.0,N
1582888475.4,286046999.0,N
1582888495.3,286046999.0,N
1582888515.1,286046999.4,N
1582888535.9,286046999.5,N
1582888555.7,286046998.9,N
1582888575.5,286046998.7,N
1582888595.4,286046998.3,N
1582888615.2,286046998.6,N
1582888635.0,286046998.3,N
1582888635.9,286046998.3,N
1582888655.8,286047001.0,N
1582888675.6,286046998.4,N
1582888695.5,286046999.1,N
1582888715.3,286046996.7,Y
1582888735.1,286046999.5,P
1582888755.9,286046998.3,P
1582888775.7,286046999.2,N
1582888795.5,286046998.4,Y
1582888815.4,286047001.2,P
1582888835.2,286046998.3,N
1582888855.1,286046999.0,N
1582888856.0,286046999.0,N
1582888875.8,286046999.1,N
1582888895.6,286046996.5,Y
1582888915.5,286046998.6,P
1582888935.3,286046999.4,N
1582888955.2,286046996.6,P
1582888975.9,286046997.1,N
1582888995.7,286046997.8,N
1582889015.6,286046997.1,N
1582889035.4,286046997.7,N
1582889055.2,286046997.5,N
1582889075.1,286046997.3,N
1582889076.0,286046997.3,Y
1582889095.8,286046998.4,P
1582889115.7,286046998.5,P
1582889135.5,286046998.7,P
1582889155.3,286046998.7,Y
1582889175.2,286047000.6,P
1582889195.0,286047000.6,N
1582889195.9,286047000.6,N
1582889215.8,286046998.2,N
1582889235.6,286046999.0,N
1582889255.4,286046998.6,N
1582889275.3,286046999.1,N
1582889295.1,286046998.8,N
1582889315.8,286046998.5,N
1582889335.7,286046998.3,N
1582889355.5,286046999.0,N
1582889375.4,286046999.5,N
1582889395.2,286046996.8,Y
1582889415.0,286046999.2,P
1582889415.9,286046999.2,P
1582889435.8,286046998.6,P
1582889455.6,286046999.4,N
1582889475.4,286046997.0,Y
1582889495.3,286046999.1,P
1582889515.1,286046998.8,P
1582889535.9,286046999.0,P
1582889555.7,286046998.3,Y
1582889575.5,286047000.8,P
1582889595.4,286047000.2,N
1582889615.2,286047002.3,P
1582889635.1,286047000.2,N
1582889636.0,286047000.2,N
1582889655.8,286047001.0,N
1582889675.6,286046998.1,N
1582889695.5,286046998.3,N
1582889715.3,286046998.2,N
1582889735.1,286047001.2,N
1582889755.9,286046998.7,N
1582889775.7,286047001.2,N
1582889795.6,286047000.4,N
1582889815.4,286047000.8,N
1582889835.2,286046998.7,N
1582889855.1,286046999.3,N
1582889856.0,286046999.3,N
1582889875.8,286046999.3,N
1582889895.6,286046996.5,Y
1582889915.5,286046999.4,P
1582889935.3,286046998.3,P
1582889955.2,286046998.2,N
1582889975.9,286046998.6,N
1582889995.7,286047000.5,N
1582890015.6,286046998.1,N
1582890035.4,286046998.2,N
1582890055.2,286047000.7,N
1582890075.1,286046998.1,N
1582890076.0,286046998.1,N
1582890095.8,286046998.9,N
1582890115.7,286046998.5,N
1582890135.5,286046998.3,N
1582890155.3,286046998.3,N
1582890175.2,286046999.5,N
1582890195.9,286047001.1,N
1582890215.7,286047000.0,N
1582890235.6,286047000.7,N
1582890255.4,286047001.0,N
1582890275.2,286047000.6,N
1582890295.1,286047000.0,N
1582890296.0,286047000.0,N
1582890315.8,286046999.9,N
1582890335.7,286047000.0,N
1582890355.5,286047000.5,N
1582890375.3,286047000.1,N
1582890395.2,286047000.6,N
1582890415.0,286046998.2,N
1582890415.9,286046998.2,N
1582890435.7,286047000.2,N
1582890455.6,286047000.4,N
1582890475.4,286047000.3,N
1582890495.3,286047000.6,N
1582890515.1,286047000.6,N
1582890516.0,286047000.6,N
1582890535.8,286047000.9,N
1582890555.7,286047000.6,N
1582890575.5,286042879.4,Y
1582890595.4,286047000.6,P
1582890615.2,286047000.2,N
1582890635.0,286047002.6,P
1582890635.9,286047002.6,N
1582890655.8,286047000.8,N
1582890675.6,286047001.0,N
1582890695.4,286047000.9,N
1582890715.3,286047000.5,N
1582890735.1,286046999.9,N
1582890755.9,286046999.8,N
1582890775.7,286047000.2,N
1582890795.5,286047000.8,N
1582890815.4,286047000.8,N
1582890835.2,286047000.6,N
1582890855.0,286047000.8,N
1582890855.9,286047000.8,N
1582890875.8,286047000.2,N
1582890895.6,286047001.1,N
1582890915.4,286046998.5,N
1582890935.3,286046998.6,N
1582890955.1,286047000.5,N
1582890975.9,286046998.1,N
1582890995.7,286047001.0,N
1582891015.5,286047000.9,N
1582891035.4,286046999.3,N
1582891055.2,286046996.5,Y
1582891075.0,286046999.6,P
1582891076.0,286046999.6,N
1582891095.8,286046996.6,P
1582891115.6,286046997.1,N
1582891135.5,286046997.2,N
1582891155.3,286046997.7,N
1582891175.1,286046996.8,N
1582891195.9,286046997.2,N
