# file name; noise; peak f.; mag.; duration
20200228170030126_HFKVARY-R1_snap.fits;17.6223;26482.9;16.1153;0
20200228170130201_HFKVARY-R1_snap.fits;17.9044;26477.1;13.1166;0
20200228170230276_HFKVARY-R1_snap.fits;19.3708;26490.2;16.5354;0
20200228170414553_HFKVARY-R1_met.fits;14.9113;26474.1;36.0314;0.341333
20200228170330350_HFKVARY-R1_snap.fits;17.8905;26547.4;14.014;0
20200228170430425_HFKVARY-R1_snap.fits;20.9504;26532.7;16.8992;0
20200228170530500_HFKVARY-R1_snap.fits;14.5497;26468.3;17.2623;0
20200228170630574_HFKVARY-R1_snap.fits;13.0109;26474.1;17.1562;0
20200228170730649_HFKVARY-R1_snap.fits;19.0468;26510.7;17.6858;0
20200228170830724_HFKVARY-R1_snap.fits;16.7661;26449.2;19.3383;0
20200228171002713_HFKVARY-R1_met.fits;17.5755;26504.9;39.4363;0.170667
20200228170930798_HFKVARY-R1_snap.fits;18.2089;26528.3;16.5068;0
20200228171030873_HFKVARY-R1_snap.fits;16.8106;26509.3;12.6328;0
20200228171130948_HFKVARY-R1_snap.fits;15.5156;26493.2;17.0849;0
20200228171231022_HFKVARY-R1_snap.fits;19.6428;26497.6;18.7994;0
20200228171331097_HFKVARY-R1_snap.fits;15.6813;26450.7;12.0417;0
20200228171431172_HFKVARY-R1_snap.fits;12.9009;26458;12.4292;0
20200228171531246_HFKVARY-R1_snap.fits;16.5868;26472.7;14.9927;0
20200228171631321_HFKVARY-R1_snap.fits;16.7958;26450.7;18.9864;0
20200228171731396_HFKVARY-R1_snap.fits;18.6923;26506.3;16.3088;0
20200228171923694_HFKVARY-R1_met.fits;17.1971;26512.2;48.3617;0.341333
20200228171831470_HFKVARY-R1_snap.fits;15.5035;26472.7;14.4306;0
20200228171931545_HFKVARY-R1_snap.fits;17.1077;26534.2;13.6112;0
20200228172036228_HFKVARY-R1_met.fits;15.65;26509.3;39.6079;0.682667
20200228172031620_HFKVARY-R1_snap.fits;18.4957;26525.4;157.083;0
20200228172130158_HFKVARY-R1_met.fits;16.3699;26525.4;157.083;0.341333
20200228172131694_HFKVARY-R1_snap.fits;17.7972;26541.5;17.4767;0
20200228172231769_HFKVARY-R1_snap.fits;20.3712;26503.4;15.8869;0
20200228172331844_HFKVARY-R1_snap.fits;14.7329;26471.2;18.277;0
20200228172431918_HFKVARY-R1_snap.fits;15.0213;26472.7;13.4348;0
20200228172531993_HFKVARY-R1_snap.fits;19.5904;26472.7;16.6325;0
20200228172632068_HFKVARY-R1_snap.fits;14.766;26547.4;11.6117;0
20200228172732142_HFKVARY-R1_snap.fits;16.7278;26466.8;13.8659;0
20200228172832217_HFKVARY-R1_snap.fits;14.5444;26465.3;13.5129;0
20200228172932292_HFKVARY-R1_snap.fits;13.778;26543;14.2495;0
20200228173032366_HFKVARY-R1_snap.fits;17.7299;26521;12.6964;0
20200228173132441_HFKVARY-R1_snap.fits;15.1081;26485.8;12.4514;0
20200228173232516_HFKVARY-R1_snap.fits;15.8453;26453.6;16.0434;0
20200228173332590_HFKVARY-R1_snap.fits;17.8692;26541.5;14.8072;0
20200228173432665_HFKVARY-R1_snap.fits;15.5363;26502;11.3102;0
20200228173532740_HFKVARY-R1_snap.fits;17.8191;26481.4;13.9902;0
20200228173632814_HFKVARY-R1_snap.fits;14.5853;26502;15.2512;0
20200228173732889_HFKVARY-R1_snap.fits;15.7365;26459.5;13.6934;0
20200228173832964_HFKVARY-R1_snap.fits;15.1953;26540;12.8676;0
20200228173933038_HFKVARY-R1_snap.fits;15.6752;26510.7;12.568;0
20200228174033113_HFKVARY-R1_snap.fits;17.6483;26525.4;19.4847;0
20200228174133188_HFKVARY-R1_snap.fits;18.311;26528.3;13.6277;0
20200228174233262_HFKVARY-R1_snap.fits;17.7373;26531.2;21.4989;0
20200228174333337_HFKVARY-R1_snap.fits;16.4188;26493.2;17.0173;0
20200228174433412_HFKVARY-R1_snap.fits;13.9007;26535.6;10.8805;0
20200228174533486_HFKVARY-R1_snap.fits;11.4857;26522.5;15.3384;0
20200228174633561_HFKVARY-R1_snap.fits;14.609;26468.3;12.9607;0
20200228174733636_HFKVARY-R1_snap.fits;19.9882;26490.2;15.8746;0
20200228174833710_HFKVARY-R1_snap.fits;13.2467;26458;9.7943;0
20200228175014404_HFKVARY-R1_met.fits;16.4869;26516.6;68.9767;0.170667
20200228174933785_HFKVARY-R1_snap.fits;19.3818;26471.2;15.7161;0
20200228175033860_HFKVARY-R1_snap.fits;10.0674;26450.7;11.5296;0
20200228175133934_HFKVARY-R1_snap.fits;16.513;26513.7;12.5648;0
20200228175234009_HFKVARY-R1_snap.fits;13.6527;26543;12.6666;0
20200228175334084_HFKVARY-R1_snap.fits;13.852;26507.8;12.7649;0
20200228175434158_HFKVARY-R1_snap.fits;11.3335;26529.8;8.7743;0
20200228175534233_HFKVARY-R1_snap.fits;10.5625;26507.8;10.428;0
20200228175634308_HFKVARY-R1_snap.fits;9.87935;26528.3;8.48442;0
20200228175734382_HFKVARY-R1_snap.fits;10.8216;26523.9;9.61262;0
20200228175834457_HFKVARY-R1_snap.fits;8.17721;26481.4;8.08138;0
20200228175934532_HFKVARY-R1_snap.fits;13.6559;26474.1;11.073;0
