# file name; noise; peak f.; mag.; duration
20200228130016473_HFKVARY-R1_met.fits;16.0726;26521;33.3048;0.341333
20200228130012206_HFKVARY-R1_snap.fits;11.2428;26512.2;11.5373;0
20200228130112281_HFKVARY-R1_snap.fits;20.3991;26493.2;20.3932;0
20200228130212356_HFKVARY-R1_snap.fits;20.6525;26453.6;25.8678;0
20200228130312430_HFKVARY-R1_snap.fits;19.035;26504.9;11.5052;0
20200228130446468_HFKVARY-R1_met.fits;21.1891;26523.9;116.746;0.341333
20200228130412505_HFKVARY-R1_snap.fits;20.7297;26499;20.9246;0
20200228130512580_HFKVARY-R1_snap.fits;27.3002;26502;23.2661;0
20200228130612654_HFKVARY-R1_snap.fits;25.0399;26504.9;21.0292;0
20200228130712729_HFKVARY-R1_snap.fits;27.0968;26468.3;20.052;0
20200228130812804_HFKVARY-R1_snap.fits;22.889;26465.3;19.6407;0
20200228130912878_HFKVARY-R1_snap.fits;25.7123;26500.5;17.471;0
20200228131012953_HFKVARY-R1_snap.fits;31.0666;26450.7;32.8263;0
20200228131127705_HFKVARY-R1_met.fits;22.4699;26496.1;47.9867;0.341333
20200228131113028_HFKVARY-R1_snap.fits;25.2504;26535.6;25.0874;0
20200228131213102_HFKVARY-R1_snap.fits;26.4789;26541.5;20.1247;0
20200228131313177_HFKVARY-R1_snap.fits;29.888;26500.5;22.7468;0
20200228131413252_HFKVARY-R1_snap.fits;17.5746;26487.3;16.3892;0
20200228131513326_HFKVARY-R1_snap.fits;24.3921;26471.2;19.1592;0
20200228131613401_HFKVARY-R1_snap.fits;26.2725;26452.1;25.4818;0
20200228131726788_HFKVARY-R1_met.fits;19.2253;26493.2;63.4044;0.341333
20200228131713476_HFKVARY-R1_snap.fits;16.2786;26456.5;13.5951;0
20200228131813550_HFKVARY-R1_snap.fits;24.0703;26529.8;21.3706;0
20200228131913625_HFKVARY-R1_snap.fits;21.5406;26481.4;23.3952;0
20200228132013700_HFKVARY-R1_snap.fits;19.0734;26519.5;19.3579;0
20200228132113774_HFKVARY-R1_snap.fits;24.8496;26482.9;21.463;0
20200228132213849_HFKVARY-R1_snap.fits;25.0307;26477.1;29.803;0
20200228132313924_HFKVARY-R1_snap.fits;29.0604;26458;31.0402;0
20200228132413998_HFKVARY-R1_snap.fits;43.0339;26452.1;40.7303;0
20200228132514073_HFKVARY-R1_snap.fits;30.8302;26502;32.566;0
20200228132614148_HFKVARY-R1_snap.fits;30.9456;26450.7;23.4785;0
20200228132714222_HFKVARY-R1_snap.fits;28.6058;26540;35.3859;0
20200228132814297_HFKVARY-R1_snap.fits;31.7519;26543;19.0429;0
20200228132914372_HFKVARY-R1_snap.fits;28.9918;26488.8;22.1977;0
20200228133014446_HFKVARY-R1_snap.fits;37.0336;26538.6;25.5724;0
20200228133114521_HFKVARY-R1_snap.fits;28.2549;26537.1;32.9867;0
20200228133214596_HFKVARY-R1_snap.fits;31.0432;26471.2;26.803;0
20200228133314670_HFKVARY-R1_snap.fits;36.982;26458;27.4996;0
20200228133414745_HFKVARY-R1_snap.fits;29.2508;26481.4;35.5642;0
20200228133514820_HFKVARY-R1_snap.fits;36.0497;26477.1;28.3935;0
20200228133614894_HFKVARY-R1_snap.fits;29.6399;26472.7;35.5503;0
20200228133714969_HFKVARY-R1_snap.fits;28.6688;26500.5;26.332;0
20200228133815044_HFKVARY-R1_snap.fits;24.0469;26509.3;20.0412;0
20200228133915118_HFKVARY-R1_snap.fits;27.4716;26543;31.494;0
20200228134043524_HFKVARY-R1_met.fits;20.8959;26487.3;61.5388;0.170667
20200228134102809_HFKVARY-R1_met.fits;19.9111;26506.3;42.0222;0.170667
20200228134015193_HFKVARY-R1_snap.fits;18.899;26510.7;20.4353;0
20200228134115268_HFKVARY-R1_snap.fits;29.121;26460.9;18.607;0
20200228134215342_HFKVARY-R1_snap.fits;29.9169;26544.4;30.3717;0
20200228134315417_HFKVARY-R1_snap.fits;31.845;26525.4;34.4579;0
20200228134415492_HFKVARY-R1_snap.fits;30.1471;26459.5;25.7399;0
20200228134515566_HFKVARY-R1_snap.fits;35.4017;26460.9;34.9026;0
20200228134615641_HFKVARY-R1_snap.fits;20.6865;26497.6;22.2108;0
20200228134715716_HFKVARY-R1_snap.fits;35.4482;26531.2;27.8868;0
20200228134813572_HFKVARY-R1_met.fits;29.764;26493.2;62.9564;0.170667
20200228134815790_HFKVARY-R1_snap.fits;30.0723;26531.2;26.4921;0
20200228134915865_HFKVARY-R1_snap.fits;32.8213;26494.6;29.2991;0
20200228135015940_HFKVARY-R1_snap.fits;27.8702;26475.6;42.4085;0
20200228135116014_HFKVARY-R1_snap.fits;36.9029;26504.9;31.039;0
20200228135216089_HFKVARY-R1_snap.fits;36.9355;26538.6;36.7878;0
20200228135316164_HFKVARY-R1_snap.fits;39.5216;26510.7;36.3433;0
20200228135416238_HFKVARY-R1_snap.fits;28.6265;26481.4;23.8236;0
20200228135516313_HFKVARY-R1_snap.fits;33.4272;26474.1;23.7924;0
20200228135616388_HFKVARY-R1_snap.fits;31.1115;26544.4;35.2581;0
20200228135724142_HFKVARY-R1_met.fits;26.3797;26474.1;100.862;0.512
20200228135716462_HFKVARY-R1_snap.fits;39.5707;26475.6;37.5774;0
20200228135816537_HFKVARY-R1_snap.fits;32.2556;26491.7;39.5185;0
20200228135916612_HFKVARY-R1_snap.fits;38.4629;26459.5;25.7432;0
