#timestamp,LO_Frequency,Hit,StdDev 
1582891215.7,286046997.4,N
1582891235.5,286046996.8,N
1582891255.4,286046996.9,N
1582891275.2,286046997.4,N
1582891295.1,286046997.3,N
1582891296.0,286046997.3,N
1582891315.8,286042031.3,Y
1582891335.6,286046999.0,P
1582891355.5,286046999.5,N
1582891375.3,286046996.9,P
1582891395.1,286046997.8,N
1582891415.9,286046994.9,Y
1582891435.7,286046998.4,P
1582891455.6,286046999.5,P
1582891475.4,286046996.6,P
1582891495.2,286046996.8,Y
1582891515.1,286046998.3,P
1582891516.0,286046998.3,P
1582891535.8,286046999.0,P
1582891555.7,286046999.0,Y
1582891575.5,286046998.9,P
1582891595.3,286046997.7,P
1582891615.2,286046995.4,P
1582891635.0,286046995.2,Y
1582891635.9,286046995.2,P
1582891655.8,286046996.9,N
1582891675.6,286046997.8,N
1582891695.4,286046995.8,Y
1582891715.3,286046999.5,P
1582891735.1,286046994.9,P
1582891755.8,286046997.9,N
1582891775.7,286046996.0,N
1582891795.5,286046995.8,N
1582891815.4,286046993.7,Y
1582891835.2,286046997.1,P
1582891855.0,286046997.6,P
1582891855.9,286046997.6,P
1582891875.8,286046995.1,Y
1582891895.6,286046998.4,P
1582891915.5,286046999.2,N
1582891935.3,286041774.3,P
1582891955.1,286046997.6,N
1582891975.9,286046997.7,N
1582891995.7,286046995.1,N
1582892015.5,286046995.6,N
1582892035.4,286046995.4,N
1582892055.2,286046995.5,N
1582892075.0,286046993.3,N
1582892076.0,286046993.3,N
1582892095.8,286046993.3,N
1582892115.6,286046996.4,N
1582892135.5,286046993.3,N
1582892155.3,286046996.4,N
1582892175.1,286046993.8,N
1582892195.9,286046992.5,N
1582892215.7,286046993.0,N
1582892235.6,286046993.0,N
1582892255.4,286046990.3,N
1582892275.2,286046990.9,N
1582892295.1,286046989.1,N
1582892296.0,286046989.1,N
1582892315.8,286046986.9,N
1582892335.6,286046989.9,N
1582892355.5,286046987.5,N
1582892375.3,286046988.1,N
1582892395.2,286046985.4,N
1582892415.9,286046988.1,N
1582892435.7,286046988.4,N
1582892455.6,286046986.0,N
1582892475.4,286046986.7,N
1582892495.2,286046984.2,N
1582892515.1,286046984.8,Y
1582892516.0,286046984.8,P
1582892535.8,286046993.0,N
1582892555.7,286046990.2,N
1582892575.5,286046990.1,Y
1582892595.3,286047000.8,P
1582892615.2,286046998.5,N
1582892635.0,286046998.6,N
1582892635.9,286046998.6,N
1582892655.8,286046998.7,N
1582892675.6,286046997.1,N
1582892695.4,286046997.2,N
1582892715.3,286046997.8,N
1582892735.1,286046997.7,N
1582892755.8,286046994.9,N
1582892775.7,286047011.9,Y
1582892795.5,286046998.9,P
1582892815.4,286046999.6,N
1582892835.2,286046996.7,P
1582892855.0,286046997.1,N
1582892855.9,286046997.1,N
1582892875.8,286046997.8,N
1582892895.6,286047011.9,Y
1582892915.5,286046996.8,P
1582892935.3,286046996.9,P
1582892955.1,286046997.6,P
1582892975.9,286046995.9,Y
1582892995.7,286046999.3,P
1582893015.5,286046999.2,N
1582893035.4,286046996.9,P
1582893055.2,286046997.7,N
1582893075.1,286046995.0,Y
1582893076.0,286047011.9,P
1582893095.8,286046999.4,N
1582893115.6,286046997.0,N
1582893135.5,286046996.7,N
1582893155.3,286046997.9,N
1582893175.1,286046995.6,N
1582893195.9,286046994.9,N
1582893215.7,286046998.0,N
1582893265.6,286046996.0,E
1582893275.5,286046997.6,N
1582893295.3,286046999.1,P
1582893315.2,286046996.7,P
1582893335.0,286046997.1,N
1582893335.9,286046997.1,Y
1582893355.8,286046999.4,P
1582893375.6,286046999.2,N
1582893395.4,286046998.1,N
1582893415.3,286047001.2,N
1582893435.1,286047001.2,N
1582893455.8,286046998.5,N
1582893475.7,286046998.4,N
1582893495.5,286046999.6,N
1582893515.4,286046996.9,N
1582893535.2,286046997.4,N
1582893555.0,286046998.0,N
1582893555.9,286046998.0,N
1582893575.8,286046995.3,Y
1582893595.6,286046997.6,P
1582893615.4,286046995.0,P
1582893635.3,286046995.0,P
1582893655.1,286046993.7,Y
1582893675.9,286046996.9,P
1582893695.7,286046997.3,P
1582893715.5,286046997.7,P
1582893735.4,286046995.1,Y
1582893755.2,286046999.3,P
1582893775.1,286046996.5,P
1582893776.0,286046996.5,N
1582893795.8,286046994.9,Y
1582893815.6,286046998.3,P
1582893835.5,286046999.3,N
1582893855.3,286046999.6,N
1582893875.1,286046997.0,Y
1582893895.9,286046999.5,P
1582893915.7,286046997.2,P
1582893935.6,286046997.7,N
1582893955.4,286046994.9,Y
1582893975.2,286046997.8,P
1582893995.1,286046995.1,P
1582893996.0,286046995.1,P
1582894015.8,286046996.1,N
1582894035.6,286046996.1,N
1582894055.5,286046993.3,Y
1582894075.3,286046996.5,P
1582894095.2,286046994.9,P
1582894115.9,286046998.0,N
1582894135.7,286046995.6,Y
1582894155.6,286046998.3,P
1582894175.4,286046999.6,N
1582894195.3,286046997.1,N
1582894215.1,286046997.1,N
1582894216.0,286046997.1,N
1582894235.8,286046997.7,N
1582894255.7,286046995.6,Y
1582894275.5,286046996.8,P
1582894295.3,286046997.7,P
1582894315.2,286046998.0,P
1582894335.0,286046995.9,Y
1582894335.9,286046995.9,P
1582894355.8,286046999.1,N
1582894375.6,286046997.5,N
1582894395.4,286046997.3,N
1582894415.3,286046997.9,N
1582894435.1,286046995.4,Y
1582894455.9,286046999.6,P
1582894475.7,286046996.7,P
1582894495.5,286042031.3,P
1582894515.4,286046997.5,N
1582894535.2,286046995.6,N
1582894555.0,286046997.6,N
1582894555.9,286046997.6,N
1582894575.8,286046996.4,N
1582894595.6,286046994.6,N
1582894615.5,286046994.3,N
1582894635.3,286046994.7,N
1582894655.1,286046992.5,N
1582894675.9,286046992.5,N
1582894695.7,286046992.4,N
1582894715.5,286046996.0,N
1582894735.4,286046997.3,N
1582894755.2,286046997.0,N
1582894775.0,286046998.7,N
1582894776.0,286046998.7,N
1582894795.8,286047001.0,N
