#timestamp,LO_Frequency,Hit,StdDev 
1582858815.8,286046998.7,N
1582858835.6,286047000.6,N
1582858855.5,286047000.2,N
1582858875.3,286047000.1,N
1582858895.1,286047002.3,N
1582858915.9,286046999.9,N
1582858935.7,286047002.8,N
1582858955.6,286047000.3,N
1582858975.4,286047000.0,N
1582858995.2,286047002.0,N
1582859015.1,286047002.0,N
1582859016.0,286047002.0,N
1582859035.8,286047002.0,N
1582859055.7,286047001.8,N
1582859075.5,286046999.8,N
1582859095.3,286047000.0,N
1582859115.2,286047000.7,N
1582859135.0,286047000.1,N
1582859135.9,286047000.1,N
1582859155.7,286047000.5,N
1582859175.6,286047001.0,N
1582859195.4,286047000.3,N
1582859215.3,286047000.3,N
1582859235.1,286046999.8,N
1582859236.0,286046999.8,N
1582859255.8,286046999.7,N
1582859275.7,286047000.4,N
1582859295.5,286047000.9,N
1582859315.4,286047000.5,N
1582859335.2,286047000.0,N
1582859355.0,286047001.2,N
1582859355.9,286047001.2,N
1582859375.8,286047001.0,N
1582859395.6,286047000.3,N
1582859415.4,286047002.6,N
1582859435.3,286047002.5,N
1582859455.1,286047002.8,N
1582859475.9,286047002.7,N
1582859495.7,286047002.7,N
1582859515.5,286047002.6,N
1582859535.4,286047002.7,N
1582859555.2,286047002.4,N
1582859575.0,286046999.8,N
1582859575.9,286046999.8,N
1582859595.8,286047000.1,N
1582859615.6,286046998.2,N
1582859635.5,286047000.6,N
1582859655.3,286047000.4,N
1582859675.1,286047000.7,N
1582859695.9,286047000.8,N
1582859715.7,286047000.7,N
1582859735.5,286047000.7,N
1582859755.4,286047000.3,N
1582859775.2,286046998.1,N
1582859795.1,286047000.1,N
1582859796.0,286047000.1,N
1582859815.8,286047000.3,N
1582859835.6,286047000.5,N
1582859855.5,286047001.1,N
1582859875.3,286047001.0,N
1582859895.1,286046998.2,N
1582859915.9,286047000.6,N
1582859935.7,286046999.8,N
1582859955.6,286046999.7,N
1582859975.4,286046999.9,N
1582859995.2,286046999.7,N
1582860015.1,286047000.9,N
1582860016.0,286047000.9,N
1582860035.8,286046998.3,N
1582860055.7,286047000.4,N
1582860075.5,286047000.6,N
1582860095.3,286047000.4,N
1582860115.2,286047000.5,N
1582860135.9,286047001.0,N
1582860155.7,286047000.4,N
1582860175.6,286047000.4,N
1582860195.4,286047000.4,N
1582860215.2,286047001.0,N
1582860235.1,286047000.5,N
1582860236.0,286047000.5,N
1582860255.8,286047000.3,N
1582860275.7,286047000.8,N
1582860295.5,286046998.5,N
1582860315.3,286047000.3,N
1582860335.2,286047001.2,N
1582860355.0,286047000.0,N
1582860355.9,286047000.0,N
1582860375.8,286046999.9,N
1582860395.6,286047000.9,N
1582860415.4,286046999.3,N
1582860435.3,286047000.7,N
1582860455.1,286047001.2,N
1582860475.8,286047000.5,N
1582860495.7,286047000.7,N
1582860515.5,286047001.2,N
1582860535.4,286047000.0,N
1582860555.2,286046998.1,N
1582860575.0,286046998.5,N
1582860575.9,286046998.5,N
1582860595.8,286047000.8,N
1582860615.6,286046998.1,N
1582860635.4,286046998.7,N
1582860655.3,286046997.0,Y
1582860675.1,286046999.2,P
1582860695.9,286046998.7,N
1582860715.7,286046998.1,P
1582860735.5,286046998.5,N
1582860755.4,286046998.4,N
1582860775.2,286046999.1,N
1582860795.0,286046999.3,N
1582860795.9,286046999.3,N
1582860815.8,286046999.4,N
1582860835.6,286046999.1,N
1582860855.5,286046999.3,N
1582860875.3,286046999.1,N
1582860895.1,286046999.0,N
1582860915.9,286046999.6,N
1582860935.7,286046998.6,N
1582860955.5,286046999.0,N
1582860975.4,286046999.0,N
1582860995.2,286046999.3,N
1582861015.1,286046996.5,Y
1582861016.0,286046996.5,P
1582861035.8,286046998.6,N
1582861055.6,286046998.4,N
1582861075.5,286047001.2,N
1582861095.3,286046998.5,N
1582861115.1,286046998.2,N
1582861135.9,286047001.2,N
1582861155.7,286046996.8,N
1582861175.6,286046999.1,N
1582861195.4,286046999.2,N
1582861215.2,286046999.1,N
1582861235.1,286046998.9,N
1582861236.0,286046998.9,N
1582861255.8,286046996.7,N
1582861275.6,286046996.6,N
1582861295.5,286046996.9,N
1582861315.3,286046996.9,N
1582861335.2,286046997.2,N
1582861355.9,286046997.0,N
1582861375.7,286046996.7,N
1582861395.6,286046996.9,N
1582861415.4,286046999.0,N
1582861435.2,286046999.5,N
1582861455.1,286046999.5,N
1582861456.0,286046999.5,N
1582861475.8,286046999.2,N
1582861495.7,286046999.3,N
1582861515.5,286046996.6,N
1582861535.3,286046996.8,N
1582861555.2,286046997.3,N
1582861575.0,286046997.0,N
1582861575.9,286046997.0,N
1582861595.7,286046997.4,N
1582861615.6,286046997.8,N
1582861635.4,286046997.8,N
1582861655.3,286046997.7,N
1582861675.1,286046997.5,N
1582861676.0,286046997.5,N
1582861695.8,286046999.2,N
1582861715.7,286046998.3,N
1582861735.5,286046999.1,N
1582861755.3,286046999.2,N
1582861775.2,286046996.9,N
1582861795.0,286046996.9,Y
1582861795.9,286046996.9,P
1582861815.8,286046999.9,N
1582861835.6,286047000.2,N
1582861855.4,286047000.6,N
1582861875.3,286046999.9,N
1582861895.1,286047000.5,N
1582861915.8,286047001.2,N
1582861935.7,286046998.5,N
1582861955.5,286047000.9,N
1582861975.4,286047000.7,N
1582861995.2,286046999.7,N
1582862015.0,286046999.7,N
1582862015.9,286046999.7,N
1582862035.8,286047000.3,N
1582862055.6,286047000.9,N
1582862075.4,286046998.6,N
1582862095.3,286047000.5,N
1582862115.1,286047000.6,N
1582862135.9,286047000.2,N
1582862155.7,286047002.4,N
1582862175.5,286047001.2,N
1582862195.4,286047000.9,N
1582862215.2,286047000.4,N
1582862235.0,286046998.7,N
1582862235.9,286046998.7,N
1582862255.8,286046998.4,N
1582862275.6,286046999.4,N
1582862295.5,286046998.3,N
1582862315.3,286046998.5,N
1582862335.1,286046998.7,N
1582862355.9,286046999.3,N
1582862375.7,286046999.2,N
1582862395.5,286046998.3,N
