# file name; noise; peak f.; mag.; duration
20200228100121028_HFKVARY-R1_met.fits;12.6731;26456.5;29.5531;0.170667
20200228100058841_HFKVARY-R1_snap.fits;20.7589;26509.3;17.4313;0
20200228100158916_HFKVARY-R1_snap.fits;18.5666;26545.9;16.6875;0
20200228100258990_HFKVARY-R1_snap.fits;18.9521;26475.6;19.2236;0
20200228100359065_HFKVARY-R1_snap.fits;18.8;26485.8;17.2646;0
20200228100459140_HFKVARY-R1_snap.fits;17.2081;26544.4;16.1508;0
20200228100559214_HFKVARY-R1_snap.fits;19.8123;26475.6;15.1349;0
20200228100659289_HFKVARY-R1_snap.fits;24.5981;26540;16.3657;0
20200228100829742_HFKVARY-R1_met.fits;20.903;26484.4;325.217;0.341333
20200228100842713_HFKVARY-R1_met.fits;20.9598;26477.1;54.5685;0.512
20200228100759364_HFKVARY-R1_snap.fits;20.8343;26493.2;17.7396;0
20200228100859438_HFKVARY-R1_snap.fits;14.9365;26493.2;14.3551;0
20200228100959513_HFKVARY-R1_snap.fits;10.6564;26469.7;10.4717;0
20200228101104878_HFKVARY-R1_met.fits;16.7959;26537.1;34.0408;0.170667
20200228101059588_HFKVARY-R1_snap.fits;37.1151;26484.4;43.0546;0
20200228101159662_HFKVARY-R1_snap.fits;27.6649;26450.7;25.2511;0
20200228101259737_HFKVARY-R1_snap.fits;32.1247;26455.1;28.81;0
20200228101448281_HFKVARY-R1_met.fits;10.8919;26516.6;21.7955;0.170667
20200228101359812_HFKVARY-R1_snap.fits;21.7827;26471.2;16.7809;0
20200228101459886_HFKVARY-R1_snap.fits;38.046;26522.5;27.5709;0
20200228101559961_HFKVARY-R1_snap.fits;18.0212;26452.1;18.8321;0
20200228101700036_HFKVARY-R1_snap.fits;28.1166;26450.7;36.0653;0
20200228101800110_HFKVARY-R1_snap.fits;32.3147;26506.3;28.8041;0
20200228101900185_HFKVARY-R1_snap.fits;20.7665;26525.4;17.7716;0
20200228102022958_HFKVARY-R1_met.fits;16.7518;26509.3;40.9601;0.170667
20200228102000260_HFKVARY-R1_snap.fits;18.1961;26502;23.8297;0
20200228102100334_HFKVARY-R1_snap.fits;16.6371;26528.3;17.1886;0
20200228102210478_HFKVARY-R1_met.fits;23.8498;26545.9;75.1775;0.170667
20200228102214916_HFKVARY-R1_met.fits;22.3913;26540;46.3985;0.170667
20200228102200409_HFKVARY-R1_snap.fits;37.5193;26496.1;25.732;0
20200228102345881_HFKVARY-R1_met.fits;39.2191;26529.8;159.308;0.512
20200228102349124_HFKVARY-R1_met.fits;27.4213;26518.1;55.5484;0.170667
20200228102353049_HFKVARY-R1_met.fits;31.0257;26547.4;77.1068;0.170667
20200228102355950_HFKVARY-R1_met.fits;29.9096;26460.9;66.5875;0.170667
20200228102300484_HFKVARY-R1_snap.fits;37.8171;26529.8;34.6794;0
20200228102358169_HFKVARY-R1_met.fits;31.9184;26472.7;64.8028;0.170667
20200228102410116_HFKVARY-R1_met.fits;29.6724;26537.1;60.0938;4.43733
20200228102418990_HFKVARY-R1_met.fits;29.0887;26452.1;60.2753;0.170667
20200228102400558_HFKVARY-R1_snap.fits;29.9428;26543;19.5376;0
20200228102500633_HFKVARY-R1_snap.fits;29.5836;26547.4;20.2929;0
20200228102600708_HFKVARY-R1_snap.fits;35.6396;26534.2;27.5435;0
20200228102700782_HFKVARY-R1_snap.fits;30.0002;26516.6;20.1748;0
20200228102800857_HFKVARY-R1_snap.fits;19.7472;26485.8;10.2296;0
20200228102927897_HFKVARY-R1_met.fits;17.4959;26522.5;53.0308;0.170667
20200228102900932_HFKVARY-R1_snap.fits;20.9577;26516.6;16.8845;0
20200228103001006_HFKVARY-R1_snap.fits;21.998;26529.8;14.9623;0
20200228103101081_HFKVARY-R1_snap.fits;15.5821;26490.2;15.6936;0
20200228103201156_HFKVARY-R1_snap.fits;15.796;26547.4;12.3229;0
20200228103301230_HFKVARY-R1_snap.fits;24.1904;26488.8;21.3614;0
20200228103401305_HFKVARY-R1_snap.fits;27.5927;26547.4;18.6795;0
20200228103501380_HFKVARY-R1_snap.fits;27.2019;26462.4;19.7907;0
20200228103610841_HFKVARY-R1_met.fits;20.9886;26507.8;62.9323;0.170667
20200228103601454_HFKVARY-R1_snap.fits;28.8335;26544.4;25.1703;0
20200228103701529_HFKVARY-R1_snap.fits;25.2147;26472.7;21.0176;0
20200228103801604_HFKVARY-R1_snap.fits;27.1477;26507.8;20.6436;0
20200228103901678_HFKVARY-R1_snap.fits;35.8985;26481.4;27.3177;0
20200228104001753_HFKVARY-R1_snap.fits;24.424;26481.4;26.1156;0
20200228104117358_HFKVARY-R1_met.fits;22.3597;26497.6;45.0673;0.170667
20200228104101828_HFKVARY-R1_snap.fits;19.7894;26477.1;20.4313;0
20200228104201902_HFKVARY-R1_snap.fits;18.5976;26493.2;17.1483;0
20200228104301977_HFKVARY-R1_snap.fits;16.8691;26525.4;11.5499;0
20200228104402052_HFKVARY-R1_snap.fits;28.5211;26471.2;23.4433;0
20200228104552473_HFKVARY-R1_met.fits;20.4192;26526.9;87.6801;0.341333
20200228104502126_HFKVARY-R1_snap.fits;17.1693;26506.3;15.2161;0
20200228104602201_HFKVARY-R1_snap.fits;25.891;26535.6;20.3415;0
20200228104702276_HFKVARY-R1_snap.fits;25.4149;26532.7;20.2615;0
20200228104825220_HFKVARY-R1_met.fits;17.8072;26513.7;36.4984;0.341333
20200228104802350_HFKVARY-R1_snap.fits;23.6192;26531.2;15.0103;0
20200228104902254_HFKVARY-R1_met.fits;21.1143;26485.8;87.0632;0.341333
20200228104902425_HFKVARY-R1_snap.fits;13.5326;26543;15.1031;0
20200228105002500_HFKVARY-R1_snap.fits;23.2751;26487.3;18.6545;0
20200228105113838_HFKVARY-R1_met.fits;27.2513;26503.4;60.5176;0.170667
20200228105102574_HFKVARY-R1_snap.fits;15.1043;26532.7;14.2066;0
20200228105202649_HFKVARY-R1_snap.fits;31.5821;26487.3;18.3392;0
20200228105302724_HFKVARY-R1_snap.fits;19.7463;26490.2;16.6354;0
20200228105402798_HFKVARY-R1_snap.fits;17.5196;26472.7;20.9584;0
20200228105502873_HFKVARY-R1_snap.fits;31.3998;26456.5;21.484;0
20200228105602948_HFKVARY-R1_snap.fits;14.278;26541.5;13.5146;0
20200228105703022_HFKVARY-R1_snap.fits;16.0508;26506.3;11.7823;0
20200228105803097_HFKVARY-R1_snap.fits;21.508;26534.2;17.5551;0
20200228105935940_HFKVARY-R1_met.fits;19.6882;26535.6;47.8744;0.341333
20200228105903172_HFKVARY-R1_snap.fits;25.3583;26507.8;21.3526;0
