# file name; noise; peak f.; mag.; duration
20200228210028932_HFKVARY-R1_met.fits;10.4334;26509.3;30.4939;0.341333
20200228210048046_HFKVARY-R1_snap.fits;8.66446;26466.8;6.76573;0
20200228210148121_HFKVARY-R1_snap.fits;10.6078;26490.2;9.15993;0
20200228210305945_HFKVARY-R1_met.fits;7.0563;26493.2;15.5249;0.170667
20200228210307993_HFKVARY-R1_met.fits;6.30177;26509.3;34.3049;0.341333
20200228210335129_HFKVARY-R1_met.fits;8.80446;26491.7;25.1826;0.341333
20200228210248196_HFKVARY-R1_snap.fits;9.7613;26540;9.49302;0
20200228210348270_HFKVARY-R1_snap.fits;6.92209;26499;6.58256;0
20200228210448345_HFKVARY-R1_snap.fits;11.0783;26468.3;8.62172;0
20200228210551321_HFKVARY-R1_met.fits;7.20158;26510.7;28.958;0.170667
20200228210548420_HFKVARY-R1_snap.fits;6.64936;26453.6;5.7741;0
20200228210648836_HFKVARY-R1_met.fits;8.79959;26488.8;44.7449;0.341333
20200228210648494_HFKVARY-R1_snap.fits;10.4687;26547.4;7.46605;0
20200228210745497_HFKVARY-R1_met.fits;10.3507;26481.4;30.1779;0.170667
20200228210753177_HFKVARY-R1_met.fits;18.1929;26471.2;128.566;0.341333
20200228210748569_HFKVARY-R1_snap.fits;5.335;26458;4.12859;0
20200228210848644_HFKVARY-R1_snap.fits;6.9651;26499;6.23582;0
20200228210948718_HFKVARY-R1_snap.fits;13.2062;26455.1;11.1293;0
20200228211048793_HFKVARY-R1_snap.fits;7.33456;26453.6;7.3755;0
20200228211148868_HFKVARY-R1_snap.fits;12.4423;26481.4;14.1481;0
20200228211248942_HFKVARY-R1_snap.fits;8.33037;26471.2;7.35365;0
20200228211349017_HFKVARY-R1_snap.fits;11.6781;26516.6;9.24594;0
20200228211449092_HFKVARY-R1_snap.fits;10.8355;26509.3;8.56118;0
20200228211637977_HFKVARY-R1_met.fits;7.57778;26507.8;17.8445;0.170667
20200228211549166_HFKVARY-R1_snap.fits;6.72386;26510.7;5.62105;0
20200228211717572_HFKVARY-R1_met.fits;9.82919;26503.4;39.9368;0.170667
20200228211649241_HFKVARY-R1_snap.fits;11.3827;26506.3;8.93891;0
20200228211829081_HFKVARY-R1_met.fits;13.0498;26504.9;338.846;0.512
20200228211749316_HFKVARY-R1_snap.fits;8.13044;26513.7;6.0945;0
20200228211849390_HFKVARY-R1_snap.fits;8.21888;26504.9;8.15792;0
20200228211949465_HFKVARY-R1_snap.fits;6.71489;26450.7;5.42004;0
20200228212049540_HFKVARY-R1_snap.fits;9.26807;26456.5;9.66255;0
20200228212153198_HFKVARY-R1_met.fits;8.28495;26504.9;50.5408;0.170667
20200228212212484_HFKVARY-R1_met.fits;11.0837;26500.5;22.1797;0.341333
20200228212149614_HFKVARY-R1_snap.fits;5.85096;26460.9;4.51064;0
20200228212249689_HFKVARY-R1_snap.fits;15.815;26490.2;11.435;0
20200228212349764_HFKVARY-R1_snap.fits;9.20597;26477.1;12.2529;0
20200228212449497_HFKVARY-R1_met.fits;6.43194;26481.4;12.931;0.853333
20200228212449838_HFKVARY-R1_snap.fits;6.53265;26452.1;7.60402;0
20200228212549913_HFKVARY-R1_snap.fits;8.15545;26522.5;8.3322;0
20200228212658862_HFKVARY-R1_met.fits;7.8205;26485.8;30.799;0.341333
20200228212649988_HFKVARY-R1_snap.fits;6.71042;26525.4;5.21729;0
20200228212750062_HFKVARY-R1_snap.fits;11.3613;26516.6;10.824;0
20200228212850137_HFKVARY-R1_snap.fits;11.8961;26455.1;7.96699;0
20200228212950212_HFKVARY-R1_snap.fits;8.14462;26500.5;6.80263;0
20200228213050286_HFKVARY-R1_snap.fits;11.1289;26504.9;9.95849;0
20200228213154798_HFKVARY-R1_met.fits;7.20255;26471.2;28.4253;0.170667
20200228213150361_HFKVARY-R1_snap.fits;12.4588;26544.4;11.3119;0
20200228213250436_HFKVARY-R1_snap.fits;9.27209;26535.6;8.80326;0
20200228213350510_HFKVARY-R1_snap.fits;13.6133;26504.9;9.00097;0
20200228213450585_HFKVARY-R1_snap.fits;9.78276;26531.2;12.146;0
20200228213550660_HFKVARY-R1_snap.fits;12.8239;26475.6;9.42806;0
20200228213650734_HFKVARY-R1_snap.fits;10.6222;26528.3;7.62274;0
20200228213750809_HFKVARY-R1_snap.fits;9.85501;26534.2;9.08603;0
20200228213850884_HFKVARY-R1_snap.fits;13.0267;26494.6;8.59677;0
20200228213950958_HFKVARY-R1_snap.fits;10.3941;26518.1;7.48815;0
20200228214051033_HFKVARY-R1_snap.fits;9.1896;26452.1;6.26589;0
20200228214148377_HFKVARY-R1_met.fits;11.1789;26488.8;28.097;0.170667
20200228214151108_HFKVARY-R1_snap.fits;12.2351;26460.9;10.6635;0
20200228214251182_HFKVARY-R1_snap.fits;9.31531;26523.9;7.04525;0
20200228214351257_HFKVARY-R1_snap.fits;8.29206;26474.1;5.68266;0
20200228214451332_HFKVARY-R1_snap.fits;13.5631;26482.9;12.3428;0
20200228214551406_HFKVARY-R1_snap.fits;11.1239;26458;10.0058;0
20200228214740633_HFKVARY-R1_met.fits;13.0616;26493.2;26.2104;0.170667
20200228214651481_HFKVARY-R1_snap.fits;9.13654;26460.9;8.40516;0
20200228214751556_HFKVARY-R1_snap.fits;15.3058;26453.6;13.3229;0
20200228214851630_HFKVARY-R1_snap.fits;12.0885;26471.2;9.51127;0
20200228214951705_HFKVARY-R1_snap.fits;12.0158;26507.8;10.001;0
20200228215124377_HFKVARY-R1_met.fits;14.9665;26499;164.091;0.341333
20200228215051780_HFKVARY-R1_snap.fits;10.6023;26537.1;6.6315;0
20200228215151854_HFKVARY-R1_snap.fits;10.6167;26480;8.899;0
20200228215251929_HFKVARY-R1_snap.fits;16.4285;26534.2;14.6564;0
20200228215352004_HFKVARY-R1_snap.fits;12.8579;26522.5;11.0468;0
20200228215452078_HFKVARY-R1_snap.fits;14.3019;26459.5;9.84246;0
20200228215552153_HFKVARY-R1_snap.fits;12.994;26485.8;10.4555;0
20200228215652228_HFKVARY-R1_snap.fits;9.67714;26493.2;11.779;0
20200228215752302_HFKVARY-R1_snap.fits;16.0034;26494.6;15.8406;0
20200228215852377_HFKVARY-R1_snap.fits;10.451;26529.8;10.1595;0
20200228215952452_HFKVARY-R1_snap.fits;12.2022;26472.7;11.8712;0
