# file name; noise; peak f.; mag.; duration
20200228180036825_HFKVARY-R1_met.fits;10.2695;26507.8;49.072;0.341333
20200228180034606_HFKVARY-R1_snap.fits;8.19249;26458;7.44751;0
20200228180227588_HFKVARY-R1_met.fits;9.02245;26515.1;23.9576;0.170667
20200228180134681_HFKVARY-R1_snap.fits;8.6249;26519.5;8.04533;0
20200228180234756_HFKVARY-R1_snap.fits;9.43022;26493.2;10.0613;0
20200228180334830_HFKVARY-R1_snap.fits;10.8642;26503.4;10.2909;0
20200228180434905_HFKVARY-R1_snap.fits;8.2161;26468.3;6.99363;0
20200228180534980_HFKVARY-R1_snap.fits;8.58167;26468.3;6.16328;0
20200228180635054_HFKVARY-R1_snap.fits;9.3818;26487.3;7.40186;0
20200228180735129_HFKVARY-R1_snap.fits;9.53266;26516.6;10.1747;0
20200228180836569_HFKVARY-R1_met.fits;7.45359;26504.9;102.528;0.341333
20200228180835204_HFKVARY-R1_snap.fits;6.99037;26529.8;5.86894;0
20200228180935278_HFKVARY-R1_snap.fits;4.10997;26459.5;3.85976;0
20200228181035353_HFKVARY-R1_snap.fits;5.71118;26507.8;4.88808;0
20200228181135428_HFKVARY-R1_snap.fits;5.7379;26507.8;4.85979;0
20200228181235502_HFKVARY-R1_snap.fits;5.50708;26465.3;5.72073;0
20200228181345646_HFKVARY-R1_met.fits;6.10077;26500.5;12.663;0.170667
20200228181335577_HFKVARY-R1_snap.fits;5.12563;26460.9;6.54271;0
20200228181435652_HFKVARY-R1_snap.fits;8.03637;26463.9;4.68903;0
20200228181535726_HFKVARY-R1_snap.fits;6.40591;26488.8;5.56525;0
20200228181635801_HFKVARY-R1_snap.fits;4.67723;26455.1;5.20938;0
20200228181735876_HFKVARY-R1_snap.fits;5.23427;26465.3;4.88665;0
20200228181835950_HFKVARY-R1_snap.fits;4.66025;26466.8;5.39391;0
20200228181936025_HFKVARY-R1_snap.fits;5.73465;26490.2;4.92974;0
20200228182036100_HFKVARY-R1_snap.fits;6.14575;26469.7;5.10524;0
20200228182136174_HFKVARY-R1_snap.fits;6.5331;26471.2;5.66142;0
20200228182236761_HFKVARY-R1_met.fits;5.90353;26499;16.823;0.170667
20200228182236249_HFKVARY-R1_snap.fits;8.19059;26481.4;7.96099;0
20200228182336324_HFKVARY-R1_snap.fits;6.6303;26497.6;5.01153;0
20200228182436398_HFKVARY-R1_snap.fits;5.07013;26477.1;4.99469;0
20200228182536473_HFKVARY-R1_snap.fits;4.89827;26480;3.53194;0
20200228182636548_HFKVARY-R1_snap.fits;6.3773;26481.4;7.8169;0
20200228182736622_HFKVARY-R1_snap.fits;7.55734;26484.4;6.05645;0
20200228182836697_HFKVARY-R1_snap.fits;6.34905;26499;4.68387;0
20200228182936772_HFKVARY-R1_snap.fits;7.05041;26478.5;5.49453;0
20200228183108761_HFKVARY-R1_met.fits;7.33513;26518.1;17.4514;0.170667
20200228183036846_HFKVARY-R1_snap.fits;6.26447;26515.1;5.91224;0
20200228183215150_HFKVARY-R1_met.fits;5.97873;26499;16.7598;0.170667
20200228183136921_HFKVARY-R1_snap.fits;4.94361;26493.2;6.0177;0
20200228183236996_HFKVARY-R1_snap.fits;5.73445;26465.3;5.17577;0
20200228183337070_HFKVARY-R1_snap.fits;6.17062;26456.5;4.80373;0
20200228183437145_HFKVARY-R1_snap.fits;5.23526;26485.8;5.035;0
20200228183544558_HFKVARY-R1_met.fits;5.39398;26507.8;25.2964;0.170667
20200228183537220_HFKVARY-R1_snap.fits;5.5852;26522.5;5.56664;0
20200228183704089_HFKVARY-R1_met.fits;10.0462;26518.1;20.7003;0.170667
20200228183637294_HFKVARY-R1_snap.fits;5.65652;26481.4;6.35027;0
20200228183752217_HFKVARY-R1_met.fits;4.91939;26510.7;17.0513;0.170667
20200228183737369_HFKVARY-R1_snap.fits;7.86307;26541.5;5.48657;0
20200228183838126_HFKVARY-R1_met.fits;9.1808;26510.7;43.5924;0.341333
20200228183837444_HFKVARY-R1_snap.fits;5.24089;26526.9;4.33515;0
20200228183937518_HFKVARY-R1_snap.fits;5.38186;26504.9;4.7706;0
20200228184037593_HFKVARY-R1_snap.fits;6.15101;26537.1;4.813;0
20200228184214873_HFKVARY-R1_met.fits;6.20258;26502;25.9517;0.341333
20200228184230062_HFKVARY-R1_met.fits;5.9923;26531.2;35.6618;0.853333
20200228184137668_HFKVARY-R1_snap.fits;8.39528;26481.4;4.99175;0
20200228184237742_HFKVARY-R1_snap.fits;7.02788;26459.5;5.26441;0
20200228184337817_HFKVARY-R1_snap.fits;6.65824;26478.5;5.58836;0
20200228184437892_HFKVARY-R1_snap.fits;7.66026;26545.9;5.38329;0
20200228184537966_HFKVARY-R1_snap.fits;5.71376;26499;6.02126;0
20200228184638041_HFKVARY-R1_snap.fits;8.13223;26450.7;7.32659;0
20200228184738116_HFKVARY-R1_snap.fits;6.63861;26449.2;8.67919;0
20200228184838190_HFKVARY-R1_snap.fits;6.12047;26507.8;4.9411;0
20200228184938265_HFKVARY-R1_snap.fits;8.16674;26460.9;6.84288;0
20200228185038340_HFKVARY-R1_snap.fits;6.83162;26455.1;6.22581;0
20200228185138414_HFKVARY-R1_snap.fits;5.83683;26487.3;4.3456;0
20200228185238489_HFKVARY-R1_snap.fits;7.77153;26484.4;4.42556;0
20200228185338564_HFKVARY-R1_snap.fits;5.39762;26499;5.3889;0
20200228185438638_HFKVARY-R1_snap.fits;8.44578;26494.6;7.96256;0
20200228185538713_HFKVARY-R1_snap.fits;7.66476;26503.4;5.29233;0
20200228185638788_HFKVARY-R1_snap.fits;7.42155;26531.2;6.52843;0
20200228185738862_HFKVARY-R1_snap.fits;8.03197;26490.2;4.69101;0
20200228185838937_HFKVARY-R1_snap.fits;4.47199;26502;3.95587;0
20200228185939012_HFKVARY-R1_snap.fits;6.26622;26509.3;5.05512;0
