# file name; noise; peak f.; mag.; duration
20200228190045230_HFKVARY-R1_met.fits;7.24736;26518.1;60.862;0.341333
20200228190039086_HFKVARY-R1_snap.fits;6.28808;26455.1;6.56694;0
20200228190139161_HFKVARY-R1_snap.fits;5.65818;26485.8;4.22792;0
20200228190308249_HFKVARY-R1_met.fits;7.83853;26510.7;18.4756;0.170667
20200228190239236_HFKVARY-R1_snap.fits;8.45816;26477.1;5.63771;0
20200228190339310_HFKVARY-R1_snap.fits;6.3742;26465.3;6.10045;0
20200228190441262_HFKVARY-R1_met.fits;7.76937;26521;50.2542;0.341333
20200228190439385_HFKVARY-R1_snap.fits;6.45666;26522.5;4.79842;0
20200228190539460_HFKVARY-R1_snap.fits;7.97675;26537.1;5.5062;0
20200228190639534_HFKVARY-R1_snap.fits;7.42884;26481.4;5.50516;0
20200228190739609_HFKVARY-R1_snap.fits;5.39642;26518.1;4.33786;0
20200228190839684_HFKVARY-R1_snap.fits;5.7083;26453.6;4.61203;0
20200228190939758_HFKVARY-R1_snap.fits;7.97927;26534.2;7.85847;0
20200228191039833_HFKVARY-R1_snap.fits;5.50157;26453.6;5.06422;0
20200228191139908_HFKVARY-R1_snap.fits;6.50421;26540;6.59651;0
20200228191239982_HFKVARY-R1_snap.fits;8.79781;26541.5;5.69536;0
20200228191359684_HFKVARY-R1_met.fits;8.18527;26519.5;21.3206;0.341333
20200228191340057_HFKVARY-R1_snap.fits;8.0921;26487.3;6.14994;0
20200228191440132_HFKVARY-R1_snap.fits;5.85974;26535.6;4.88263;0
20200228191540206_HFKVARY-R1_snap.fits;6.21142;26506.3;6.08491;0
20200228191640281_HFKVARY-R1_snap.fits;5.87162;26519.5;5.86595;0
20200228191740356_HFKVARY-R1_snap.fits;6.26225;26523.9;5.35668;0
20200228191912857_HFKVARY-R1_met.fits;5.56668;26504.9;16.013;0.170667
20200228191840430_HFKVARY-R1_snap.fits;7.67375;26528.3;5.94004;0
20200228191940505_HFKVARY-R1_snap.fits;5.9708;26521;6.28381;0
20200228192040580_HFKVARY-R1_snap.fits;5.47368;26456.5;5.97271;0
20200228192140654_HFKVARY-R1_snap.fits;7.64532;26485.8;6.93857;0
20200228192240729_HFKVARY-R1_snap.fits;6.52266;26452.1;4.89778;0
20200228192340804_HFKVARY-R1_snap.fits;5.8015;26499;5.46813;0
20200228192452142_HFKVARY-R1_met.fits;5.75956;26499;20.9672;0.170667
20200228192457774_HFKVARY-R1_met.fits;5.15913;26504.9;11.1449;0.341333
20200228192440878_HFKVARY-R1_snap.fits;4.47724;26472.7;3.65534;0
20200228192544366_HFKVARY-R1_met.fits;6.35435;26504.9;13.3848;0.341333
20200228192540953_HFKVARY-R1_snap.fits;5.67146;26516.6;5.75155;0
20200228192704409_HFKVARY-R1_met.fits;6.88531;26503.4;39.9522;0.170667
20200228192706457_HFKVARY-R1_met.fits;5.86199;26507.8;12.3759;0.341333
20200228192641028_HFKVARY-R1_snap.fits;5.79694;26544.4;4.68935;0
20200228192741102_HFKVARY-R1_snap.fits;5.35212;26540;3.93289;0
20200228192841177_HFKVARY-R1_snap.fits;7.81004;26513.7;5.56593;0
20200228192941252_HFKVARY-R1_snap.fits;7.02925;26538.6;4.40784;0
20200228193041326_HFKVARY-R1_snap.fits;5.98303;26523.9;5.48089;0
20200228193141401_HFKVARY-R1_snap.fits;5.19507;26507.8;5.72497;0
20200228193241476_HFKVARY-R1_snap.fits;6.45479;26544.4;3.89924;0
20200228193341550_HFKVARY-R1_snap.fits;6.83176;26459.5;6.14371;0
20200228193441625_HFKVARY-R1_snap.fits;5.10547;26462.4;4.64397;0
20200228193541700_HFKVARY-R1_snap.fits;5.18854;26526.9;3.93246;0
20200228193639556_HFKVARY-R1_met.fits;5.70712;26519.5;11.8631;0.170667
20200228193641774_HFKVARY-R1_snap.fits;6.13527;26491.7;5.93784;0
20200228193741849_HFKVARY-R1_snap.fits;6.66536;26504.9;7.48202;0
20200228193841924_HFKVARY-R1_snap.fits;6.06183;26465.3;6.57271;0
20200228194020569_HFKVARY-R1_met.fits;5.83067;26485.8;14.7081;0.170667
20200228193941998_HFKVARY-R1_snap.fits;5.76699;26545.9;6.44965;0
20200228194042073_HFKVARY-R1_snap.fits;6.16852;26540;4.34648;0
20200228194142148_HFKVARY-R1_snap.fits;4.77591;26458;4.49178;0
20200228194256558_HFKVARY-R1_met.fits;6.31638;26499;20.3117;0.170667
20200228194242222_HFKVARY-R1_snap.fits;7.01641;26482.9;5.45474;0
20200228194342297_HFKVARY-R1_snap.fits;7.10315;26484.4;5.2493;0
20200228194442372_HFKVARY-R1_snap.fits;5.84618;26503.4;5.30329;0
20200228194542446_HFKVARY-R1_snap.fits;6.06159;26506.3;5.81632;0
20200228194714265_HFKVARY-R1_met.fits;5.24825;26499;17.2593;0.170667
20200228194716654_HFKVARY-R1_met.fits;6.63463;26510.7;13.996;0.341333
20200228194642521_HFKVARY-R1_snap.fits;6.69883;26504.9;4.84227;0
20200228194742596_HFKVARY-R1_snap.fits;5.39605;26525.4;4.77847;0
20200228194920558_HFKVARY-R1_met.fits;4.63936;26503.4;10.0531;0.170667
20200228194842670_HFKVARY-R1_snap.fits;6.0976;26532.7;4.40798;0
20200228194942745_HFKVARY-R1_snap.fits;5.74291;26452.1;5.53362;0
20200228195042820_HFKVARY-R1_snap.fits;5.43094;26465.3;5.61405;0
20200228195159790_HFKVARY-R1_met.fits;6.45153;26506.3;18.4148;0.341333
20200228195142894_HFKVARY-R1_snap.fits;5.67321;26465.3;5.07581;0
20200228195240409_HFKVARY-R1_met.fits;5.10452;26500.5;13.6733;0.170667
20200228195256622_HFKVARY-R1_met.fits;4.93515;26512.2;14.6967;1.19467
20200228195242969_HFKVARY-R1_snap.fits;6.73348;26480;5.82421;0
20200228195343044_HFKVARY-R1_snap.fits;6.2835;26455.1;5.15437;0
20200228195512814_HFKVARY-R1_met.fits;5.37492;26516.6;11.4032;0.512
20200228195443118_HFKVARY-R1_snap.fits;5.45053;26450.7;4.80638;0
20200228195633881_HFKVARY-R1_met.fits;5.0369;26521;43.1432;0.512
20200228195543193_HFKVARY-R1_snap.fits;5.47584;26528.3;3.12313;0
20200228195643268_HFKVARY-R1_snap.fits;5.29614;26507.8;4.4823;0
20200228195743342_HFKVARY-R1_snap.fits;4.31698;26496.1;5.03294;0
20200228195843417_HFKVARY-R1_snap.fits;4.36676;26460.9;5.33076;0
20200228195943492_HFKVARY-R1_snap.fits;14.4487;26526.9;8.02662;0
